field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.252510e+01,2.945018e+00,0.000000e+00,1.000000e+00,2,8,49308
dcenter_flyany_framecrabwalkextreme,9.153073e+00,1.425084e+00,2.370000e-02,9.763000e-01,2,8,11487
dcenter_flyany_framecrabwalkextremestart,9.395992e+00,1.864533e+00,4.800000e-03,9.952000e-01,2,8,3014
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.262817e+01,4.555970e+00,0.000000e+00,1.000000e+00,2,8,2519070
dcenter_flyany_framenearwall,1.148908e+01,3.401702e+00,0.000000e+00,1.000000e+00,2,8,2561447
dcenter_flyany_framepivotcenter,7.912910e+00,-1.639751e+00,9.937000e-01,6.300000e-03,2,5,1412
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.219954e+01,4.874075e+00,0.000000e+00,1.000000e+00,2,8,24201
dcenter_flyany_framerightingstart,1.124795e+01,9.998703e-02,4.876000e-01,5.124000e-01,1,3,939
dcenter_flyany_framestop,1.125123e+01,-6.159686e-02,5.594000e-01,4.406000e-01,2,8,1292333
dcenter_flyany_frametouch,3.070266e+00,2.945262e+00,0.000000e+00,1.000000e+00,2,8,93708
dcenter_flyany_framewalk,1.396153e+01,5.359442e+00,0.000000e+00,1.000000e+00,2,8,1434130
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
dcenter_flyany_framewinggrooming,1.423213e+01,1.253796e+00,3.460000e-02,9.654000e-01,2,8,58928
dcenter_flyfemale_frameany,1.248371e+01,3.768196e+00,0.000000e+00,1.000000e+00,2,8,1868850
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.205616e+01,1.767823e+00,6.600000e-03,9.934000e-01,2,8,1937107
dcenter_flymale_framewingextension,4.203233e+00,-1.004314e+00,9.369000e-01,6.310000e-02,2,7,21945
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
ddcenter_flyany_framemove,1.049497e-01,-2.868686e+00,1.000000e+00,0.000000e+00,2,8,2518909
ddcenter_flyany_framenearfly,3.674085e-01,-6.107895e-01,8.208000e-01,1.792000e-01,2,8,1130752
ddcenter_flyfemale_framenearfly,3.612121e-01,-3.776716e-01,7.172000e-01,2.828000e-01,2,8,524887
ddcenter_flymale_framenearfly,3.741634e-01,-8.121841e-01,8.867000e-01,1.133000e-01,2,8,604601
ddell2nose_flyany_framenearfly,1.175581e+00,1.546677e-01,4.138000e-01,5.862000e-01,2,8,1130752
ddell2nose_flyfemale_framenearfly,1.159487e+00,3.445499e-01,3.097000e-01,6.903000e-01,2,8,524887
ddell2nose_flymale_framenearfly,1.198426e+00,-2.246974e-02,5.160000e-01,4.840000e-01,2,8,604601
ddist2wall_flyany_framenearwall,3.191024e-02,3.006037e+00,2.800000e-03,9.972000e-01,2,8,2561344
ddist2wall_flyfemale_framenearwall,3.897589e-02,3.435878e+00,0.000000e+00,1.000000e+00,2,8,1181485
ddist2wall_flymale_framenearwall,2.876916e-02,2.305253e+00,3.200000e-03,9.968000e-01,2,8,1378391
ddnose2ell_flyany_frameattemptedcopulation,2.153769e+00,2.694639e+00,0.000000e+00,1.000000e+00,2,6,4181
ddnose2ell_flyany_framenearfly,1.179066e+00,1.160740e-01,4.384000e-01,5.616000e-01,2,8,1130752
ddnose2ell_flyfemale_framenearfly,1.197687e+00,3.780589e-01,2.966000e-01,7.034000e-01,2,8,524887
ddnose2ell_flymale_framechase,-8.469064e-01,6.809228e-01,1.596000e-01,8.404000e-01,2,8,50461
ddnose2ell_flymale_framenearfly,1.164145e+00,-1.426652e-01,5.856000e-01,4.144000e-01,2,8,604601
decc_flyany_frameany,5.252974e-06,2.221687e-01,3.547000e-01,6.453000e-01,2,8,3811242
decc_flyfemale_frameany,7.327278e-06,-2.975117e-01,6.535000e-01,3.465000e-01,2,8,1868772
decc_flymale_frameany,-2.251457e-07,-1.275533e-01,6.081000e-01,3.919000e-01,2,8,1937025
dell2nose_flyany_frameany,1.127916e+01,2.710893e+00,3.000000e-04,9.997000e-01,2,8,3811403
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
dell2nose_flyfemale_frameany,1.140962e+01,3.444153e+00,0.000000e+00,1.000000e+00,2,8,1868850
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.115793e+01,1.655843e+00,9.900000e-03,9.901000e-01,2,8,1937107
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
dist2wall_flyany_frameany,1.509287e+01,3.384331e+00,3.000000e-04,9.997000e-01,2,8,3811403
dist2wall_flyany_frameattemptedcopulation,1.765759e+01,1.798224e+00,1.000000e-04,9.999000e-01,2,6,4182
dist2wall_flyany_framebackupstart,7.028139e+00,3.207751e+00,0.000000e+00,1.000000e+00,2,8,4672
dist2wall_flyany_framebodyturnstart,1.125490e+01,7.255937e+00,0.000000e+00,1.000000e+00,2,8,17838
dist2wall_flyany_framecrabwalkall,9.168472e+00,6.503875e+00,0.000000e+00,1.000000e+00,2,8,431187
dist2wall_flyany_framecrabwalkextreme,9.783946e+00,3.624991e+00,0.000000e+00,1.000000e+00,2,8,11487
dist2wall_flyany_framejump,1.711360e+01,-1.344281e+00,9.650000e-01,3.500000e-02,2,5,1066
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.237824e+01,5.400958e+00,3.000000e-04,9.997000e-01,2,8,2519070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.561023e+00,2.637088e+00,1.000000e-04,9.999000e-01,2,8,24201
dist2wall_flyany_framerightingstart,1.389392e+01,7.272564e-01,1.058000e-01,8.942000e-01,1,3,939
dist2wall_flyany_framestop,1.958640e+01,3.207181e+00,5.000000e-04,9.995000e-01,2,8,1292333
dist2wall_flyany_frametouch,1.124610e+01,3.578004e+00,0.000000e+00,1.000000e+00,2,8,93708
dist2wall_flyany_framewalk,1.334544e+01,6.108114e+00,0.000000e+00,1.000000e+00,2,8,1434130
dist2wall_flyany_framewinggrooming,2.559118e+01,3.547303e+00,1.000000e-04,9.999000e-01,2,8,58928
dist2wall_flyfemale_frameany,1.633251e+01,3.971293e+00,0.000000e+00,1.000000e+00,2,8,1868850
dist2wall_flymale_frameany,1.386208e+01,2.353037e+00,3.400000e-03,9.966000e-01,2,8,1937107
dmax_wing_angle_flyany_frameany,5.873929e-03,2.323655e-01,2.838000e-01,7.162000e-01,2,8,3811242
dmax_wing_angle_flyany_framewingextension,-3.594597e-01,6.759930e-01,1.023000e-01,8.977000e-01,2,7,23030
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
dmax_wing_angle_flyfemale_frameany,1.541038e-03,-3.151904e-01,7.016000e-01,2.984000e-01,2,8,1868772
dmax_wing_angle_flymale_frameany,9.847127e-03,4.496111e-01,8.510000e-02,9.149000e-01,2,8,1937025
dmax_wing_area_flyany_frameany,-2.593478e-01,1.627306e+00,4.500000e-03,9.955000e-01,2,8,3811242
dmax_wing_area_flyany_framewingextension,-5.555761e-01,4.109952e-02,4.573000e-01,5.427000e-01,2,7,23030
dmax_wing_area_flyfemale_frameany,-2.221476e-01,2.201039e+00,0.000000e+00,1.000000e+00,2,8,1868772
dmax_wing_area_flymale_frameany,-2.942993e-01,5.041347e-01,2.163000e-01,7.837000e-01,2,8,1937025
dmin_wing_angle_flyany_frameany,-5.890213e-03,-2.296327e-01,7.136000e-01,2.864000e-01,2,8,3811242
dmin_wing_angle_flyany_framewingextension,-2.535486e-01,1.265484e+00,7.700000e-03,9.923000e-01,2,7,23030
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
dmin_wing_angle_flyfemale_frameany,-1.472262e-03,2.923866e-01,3.095000e-01,6.905000e-01,2,8,1868772
dmin_wing_angle_flymale_frameany,-9.971828e-03,-4.287730e-01,9.076000e-01,9.240000e-02,2,8,1937025
dmin_wing_area_flyany_frameany,2.594202e-01,-1.627874e+00,9.955000e-01,4.500000e-03,2,8,3811242
dmin_wing_area_flyany_framewingextension,8.998353e-01,9.085494e-01,5.260000e-02,9.474000e-01,2,7,23030
dmin_wing_area_flyfemale_frameany,2.225349e-01,-2.203271e+00,1.000000e+00,0.000000e+00,2,8,1868772
dmin_wing_area_flymale_frameany,2.940610e-01,-5.001217e-01,7.828000e-01,2.172000e-01,2,8,1937025
dnose2ell_angle_30tomin30_flyany_frameany,1.184548e+01,2.657968e+00,4.000000e-04,9.996000e-01,2,8,3811403
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210307e+01,3.534073e+00,0.000000e+00,1.000000e+00,2,8,1868850
dnose2ell_angle_30tomin30_flymale_frameany,1.160296e+01,1.507885e+00,1.570000e-02,9.843000e-01,2,8,1937107
dnose2ell_angle_min20to20_flyany_frameany,4.397387e+01,1.628595e+00,1.250000e-02,9.875000e-01,2,8,3811403
dnose2ell_angle_min20to20_flyfemale_frameany,4.165231e+01,8.974915e-01,1.030000e-01,8.970000e-01,2,8,1868850
dnose2ell_angle_min20to20_flymale_frameany,4.631815e+01,1.666352e+00,1.060000e-02,9.894000e-01,2,8,1937107
dnose2ell_angle_min30to30_flyany_frameany,3.521359e+01,1.493033e+00,2.190000e-02,9.781000e-01,2,8,3811403
dnose2ell_angle_min30to30_flyfemale_frameany,3.358455e+01,8.681190e-01,1.128000e-01,8.872000e-01,2,8,1868850
dnose2ell_angle_min30to30_flymale_frameany,3.686082e+01,1.522451e+00,1.580000e-02,9.842000e-01,2,8,1937107
dnose2ell_flyany_frameany,1.123266e+01,2.565735e+00,4.000000e-04,9.996000e-01,2,8,3811403
dnose2ell_flyany_frameattemptedcopulation,1.104054e+00,1.244299e+00,5.700000e-03,9.943000e-01,2,6,4182
dnose2ell_flyany_framebackupstart,7.673733e+00,-8.158550e-01,9.003000e-01,9.970000e-02,2,8,4672
dnose2ell_flyany_framebodyturn,1.249799e+01,5.508853e+00,0.000000e+00,1.000000e+00,2,8,44442
dnose2ell_flyany_framebodyturnstart,1.236133e+01,5.510914e+00,0.000000e+00,1.000000e+00,2,8,17838
dnose2ell_flyany_framecrabwalkallstart,1.149852e+01,2.546811e+00,4.000000e-04,9.996000e-01,2,8,49308
dnose2ell_flyany_framecrabwalkextreme,8.070103e+00,1.249861e+00,4.120000e-02,9.588000e-01,2,8,11487
dnose2ell_flyany_framecrabwalkextremestart,8.264135e+00,1.628042e+00,1.240000e-02,9.876000e-01,2,8,3014
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.044469e+01,3.006525e+00,2.000000e-04,9.998000e-01,2,8,2561447
dnose2ell_flyany_framepivotcenter,7.051903e+00,-1.657404e+00,9.950000e-01,5.000000e-03,2,5,1412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.130815e+01,4.573297e+00,0.000000e+00,1.000000e+00,2,8,24201
dnose2ell_flyany_framerightingstart,1.028756e+01,4.222312e-02,5.379000e-01,4.621000e-01,1,3,939
dnose2ell_flyany_framestop,1.012808e+01,-4.743332e-01,7.605000e-01,2.395000e-01,2,8,1292333
dnose2ell_flyany_frametouch,1.113652e+00,1.076533e-01,4.635000e-01,5.365000e-01,2,8,93708
dnose2ell_flyany_framewalk,1.302382e+01,5.153261e+00,0.000000e+00,1.000000e+00,2,8,1434130
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
dnose2ell_flyany_framewinggrooming,1.316835e+01,9.612461e-01,8.420000e-02,9.158000e-01,2,8,58928
dnose2ell_flyfemale_frameany,1.145560e+01,3.407166e+00,0.000000e+00,1.000000e+00,2,8,1868850
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.102412e+01,1.468894e+00,1.880000e-02,9.812000e-01,2,8,1937107
dnose2ell_flymale_framechase,1.998878e+00,2.160344e-01,3.452000e-01,6.548000e-01,2,8,50461
dnose2ell_flymale_framewingextension,1.822639e+00,-1.167683e+00,9.701000e-01,2.990000e-02,2,7,21945
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
dnose2tail_flyany_frameany,1.217936e+01,2.702902e+00,2.000000e-04,9.998000e-01,2,8,3811403
dnose2tail_flyany_framemove,1.259479e+01,4.371057e+00,0.000000e+00,1.000000e+00,2,8,2519070
dnose2tail_flyfemale_frameany,1.241020e+01,3.570591e+00,0.000000e+00,1.000000e+00,2,8,1868850
dnose2tail_flymale_frameany,1.196425e+01,1.538142e+00,1.270000e-02,9.873000e-01,2,8,1937107
dnwingsdetected_flyany_frameany,7.482719e-06,6.062139e-01,1.765000e-01,8.235000e-01,2,8,3811242
dnwingsdetected_flyfemale_frameany,1.673476e-04,-4.168950e-01,7.077000e-01,2.923000e-01,2,8,1868772
dnwingsdetected_flymale_frameany,-1.711839e-04,6.253905e-01,1.647000e-01,8.353000e-01,2,8,1937025
dphi_flyany_framemove,-8.366241e-04,-4.187501e-02,5.175000e-01,4.825000e-01,2,8,2518909
dphi_flyfemale_framemove,-1.152184e-02,-3.466183e-01,6.908000e-01,3.092000e-01,2,8,1220178
dphi_flymale_framemove,7.841119e-03,2.422126e-01,3.323000e-01,6.677000e-01,2,8,1297530
dtheta_flyany_frameany,3.481047e-04,2.250438e-01,3.542000e-01,6.458000e-01,2,8,3811242
dtheta_flyfemale_frameany,2.380298e-03,2.735577e-01,3.386000e-01,6.614000e-01,2,8,1868772
dtheta_flymale_frameany,-1.478093e-03,8.721123e-02,4.358000e-01,5.642000e-01,2,8,1937025
du_cor_flyany_frameany,6.473872e+00,1.340575e+00,2.650000e-02,9.735000e-01,2,8,3811242
du_cor_flyfemale_frameany,6.381157e+00,1.687554e+00,6.400000e-03,9.936000e-01,2,8,1868772
du_cor_flymale_frameany,6.573228e+00,8.542825e-01,1.058000e-01,8.942000e-01,2,8,1937025
du_ctr_flyany_frameany,6.923183e+00,1.442990e+00,1.950000e-02,9.805000e-01,2,8,3811242
du_ctr_flyany_frameattemptedcopulation,-8.465139e-02,-1.222644e+00,1.000000e+00,0.000000e+00,2,6,4181
du_ctr_flyany_framebackup,-8.938478e+00,-2.503337e+00,9.991000e-01,9.000000e-04,2,8,19236
du_ctr_flyany_framebodyturn,5.383641e+00,-5.163728e-02,5.534000e-01,4.466000e-01,2,8,44442
du_ctr_flyany_framecrabwalkall,1.112370e+01,-1.166640e-01,5.882000e-01,4.118000e-01,2,8,431178
du_ctr_flyany_framecrabwalkextreme,9.885720e-01,-6.467499e-01,8.269000e-01,1.731000e-01,2,8,11486
du_ctr_flyany_framejump,4.431299e+00,-9.373085e+00,1.000000e+00,0.000000e+00,2,5,1066
du_ctr_flyany_framemove,1.034387e+01,-2.982881e-01,6.913000e-01,3.087000e-01,2,8,2518909
du_ctr_flyany_framenearfly,5.494608e+00,1.396319e-01,4.221000e-01,5.779000e-01,2,8,1130752
du_ctr_flyany_framenearwall,7.583394e+00,1.189211e+00,4.150000e-02,9.585000e-01,2,8,2561344
du_ctr_flyany_framenotnearfly_notnearwall,6.318570e+00,2.663234e+00,2.900000e-03,9.971000e-01,2,8,1034719
du_ctr_flyany_framepivotcenter,4.034250e-01,2.985801e-01,2.337000e-01,7.663000e-01,2,5,1412
du_ctr_flyany_framerighting,5.004751e+00,1.081137e+00,4.170000e-02,9.583000e-01,2,8,17447
du_ctr_flyany_framestop,2.422165e-01,1.312809e+01,0.000000e+00,1.000000e+00,2,8,1292333
du_ctr_flyany_frametouch,1.491935e+00,-3.172602e+00,1.000000e+00,0.000000e+00,2,8,93708
du_ctr_flyany_framewalk,1.517863e+01,-7.371806e-01,8.694000e-01,1.306000e-01,2,8,1434118
du_ctr_flyany_framewingextension,6.317950e+00,2.651986e+00,0.000000e+00,1.000000e+00,2,7,23030
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
du_ctr_flyany_framewinggrooming,2.158832e-01,5.240714e+00,4.000000e-04,9.996000e-01,2,8,58928
du_ctr_flyfemale_frameany,6.852894e+00,1.789092e+00,4.200000e-03,9.958000e-01,2,8,1868772
du_ctr_flymale_frameany,7.000950e+00,9.364135e-01,8.250000e-02,9.175000e-01,2,8,1937025
du_ctr_flymale_framechase,1.392338e+01,-6.462997e-01,8.668000e-01,1.332000e-01,2,8,50461
du_tail_flyany_frameany,6.923121e+00,1.444035e+00,1.950000e-02,9.805000e-01,2,8,3811242
du_tail_flyany_framepivottail,4.460728e-01,2.381171e-01,3.611000e-01,6.389000e-01,2,8,90276
du_tail_flyfemale_frameany,6.852797e+00,1.790764e+00,4.200000e-03,9.958000e-01,2,8,1868772
du_tail_flymale_frameany,7.000922e+00,9.369330e-01,8.230000e-02,9.177000e-01,2,8,1937025
duration_flyany_frameattemptedcopulation,6.778472e-01,-3.165148e-01,7.394000e-01,2.606000e-01,2,6,4182
duration_flyany_framebackup,1.336272e-01,8.044533e-01,1.048000e-01,8.952000e-01,2,8,19236
duration_flyany_framebodyturn,8.197076e-02,-1.309251e+00,9.629000e-01,3.710000e-02,2,8,44442
duration_flyany_framechase,3.277357e-01,1.295265e+00,3.560000e-02,9.644000e-01,2,8,54236
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.869029e-01,-1.919088e-01,5.989000e-01,4.011000e-01,2,8,431187
duration_flyany_framecrabwalkextreme,1.228518e-01,1.692131e+00,9.900000e-03,9.901000e-01,2,8,11487
duration_flyany_framejump,5.087480e-02,-1.160207e+01,1.000000e+00,0.000000e+00,2,5,1066
duration_flyany_framemove,1.513696e+00,9.574613e-01,8.320000e-02,9.168000e-01,2,8,2519070
duration_flyany_framepivotcenter,8.669766e-02,1.732524e-01,3.804000e-01,6.196000e-01,2,5,1412
duration_flyany_framepivottail,1.226552e-01,-2.494599e+00,9.997000e-01,3.000000e-04,2,8,90276
duration_flyany_framerighting,3.964953e-01,-6.680449e-01,8.379000e-01,1.621000e-01,2,8,17448
duration_flyany_framestop,7.392997e-01,-7.500402e-01,9.979000e-01,2.100000e-03,2,8,1292333
duration_flyany_frametouch,1.818299e-01,-1.694254e-01,5.485000e-01,4.515000e-01,2,8,93708
duration_flyany_framewalk,5.443135e-01,-7.183900e-01,8.556000e-01,1.444000e-01,2,8,1434130
duration_flyany_framewingextension,5.045510e-01,2.737068e+00,1.000000e-04,9.999000e-01,2,7,23030
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
duration_flyany_framewinggrooming,1.616154e+00,-3.683574e+00,1.000000e+00,0.000000e+00,2,8,58928
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.362399e-01,5.745848e-01,1.947000e-01,8.053000e-01,2,8,8916
duration_flyfemale_framebodyturn,8.177391e-02,-1.263835e+00,9.663000e-01,3.370000e-02,2,8,21044
duration_flyfemale_framechase,1.212953e-01,1.439429e-01,1.680000e-01,8.320000e-01,1,2,2648
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.579829e-01,3.508440e-01,3.044000e-01,6.956000e-01,2,8,185089
duration_flyfemale_framecrabwalkextreme,1.179911e-01,5.610471e-01,1.972000e-01,8.028000e-01,2,8,4063
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.540621e+00,1.546710e+00,1.490000e-02,9.851000e-01,2,8,1220178
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.210019e-01,-2.182724e+00,9.997000e-01,3.000000e-04,2,8,40682
duration_flyfemale_framerighting,4.189046e-01,-3.777292e-01,7.196000e-01,2.804000e-01,2,8,10351
duration_flyfemale_framestop,7.475558e-01,-1.121621e+00,9.989000e-01,1.100000e-03,2,8,648594
duration_flyfemale_frametouch,1.582604e-01,-1.064215e+00,9.626000e-01,3.740000e-02,2,8,27637
duration_flyfemale_framewalk,5.343410e-01,-3.490197e-01,6.909000e-01,3.091000e-01,2,8,705354
duration_flyfemale_framewingextension,4.298216e-01,7.622391e-01,2.924000e-01,7.076000e-01,1,2,914
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.761059e+00,-2.382824e+00,9.997000e-01,3.000000e-04,2,8,27176
duration_flymale_frameattemptedcopulation,6.965715e-01,-3.343298e-01,7.629000e-01,2.371000e-01,2,6,4126
duration_flymale_framebackup,1.314306e-01,8.555419e-01,9.990000e-02,9.001000e-01,2,8,10309
duration_flymale_framebodyturn,8.220075e-02,-1.169596e+00,9.451000e-01,5.490000e-02,2,8,23374
duration_flymale_framechase,4.325656e-01,1.281497e+00,4.420000e-02,9.558000e-01,2,8,50461
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.141556e-01,-4.268006e-01,7.349000e-01,2.651000e-01,2,8,246062
duration_flymale_framecrabwalkextreme,1.279104e-01,2.007483e+00,2.800000e-03,9.972000e-01,2,8,7408
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.487026e+00,3.264420e-01,2.893000e-01,7.107000e-01,2,8,1297530
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.241676e-01,-2.587687e+00,9.995000e-01,5.000000e-04,2,8,49574
duration_flymale_framerighting,3.684855e-01,-7.006627e-01,8.936000e-01,1.064000e-01,2,7,6912
duration_flymale_framestop,7.233958e-01,-4.426242e-01,9.829000e-01,1.710000e-02,2,8,639495
duration_flymale_frametouch,2.045446e-01,3.854200e-01,2.372000e-01,7.628000e-01,2,8,65640
duration_flymale_framewalk,5.511423e-01,-9.927048e-01,9.340000e-01,6.600000e-02,2,8,728242
duration_flymale_framewingextension,5.117643e-01,2.188858e+00,1.300000e-03,9.987000e-01,2,7,21945
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
duration_flymale_framewinggrooming,1.412597e+00,-3.713827e+00,1.000000e+00,0.000000e+00,2,8,31172
dv_cor_flyany_frameany,-3.465461e-02,-2.492835e-01,6.517000e-01,3.483000e-01,2,8,3811242
dv_cor_flyfemale_frameany,9.940139e-03,3.386024e-01,3.147000e-01,6.853000e-01,2,8,1868772
dv_cor_flymale_frameany,-7.583708e-02,-5.468952e-01,7.912000e-01,2.088000e-01,2,8,1937025
dv_ctr_flyany_frameany,-3.202465e-02,-5.546114e-02,5.369000e-01,4.631000e-01,2,8,3811242
dv_ctr_flyfemale_frameany,2.327386e-02,4.751301e-01,2.464000e-01,7.536000e-01,2,8,1868772
dv_ctr_flymale_frameany,-8.271625e-02,-4.310220e-01,7.346000e-01,2.654000e-01,2,8,1937025
dv_tail_flyany_frameany,-1.800711e-02,-1.422105e-01,5.778000e-01,4.222000e-01,2,8,3811242
dv_tail_flyfemale_frameany,-1.727812e-03,1.745316e-01,3.842000e-01,6.158000e-01,2,8,1868772
dv_tail_flymale_frameany,-3.344805e-02,-3.460967e-01,6.866000e-01,3.134000e-01,2,8,1937025
dwing_angle_diff_flyany_frameany,-1.628452e-05,3.409317e-01,2.974000e-01,7.026000e-01,2,8,3811242
dwing_angle_diff_flyany_framewingextension,-6.130083e-01,1.397026e+00,2.200000e-03,9.978000e-01,2,7,23030
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
dwing_angle_diff_flyfemale_frameany,6.877534e-05,-6.061346e-01,8.296000e-01,1.704000e-01,2,8,1868772
dwing_angle_diff_flymale_frameany,-1.247012e-04,8.711369e-01,6.520000e-02,9.348000e-01,2,8,1937025
dwing_angle_imbalance_flyany_frameany,-5.965130e-01,2.681176e+00,1.000000e-04,9.999000e-01,2,8,3811242
dwing_angle_imbalance_flyany_framewingextension,-1.205922e+00,4.374930e-01,2.022000e-01,7.978000e-01,2,7,23030
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
dwing_angle_imbalance_flyany_framewinggrooming,-2.015340e+00,-4.629981e+00,1.000000e+00,0.000000e+00,2,8,58928
dwing_angle_imbalance_flyfemale_frameany,-5.100024e-01,2.028647e+00,9.000000e-04,9.991000e-01,2,8,1868772
dwing_angle_imbalance_flymale_frameany,-6.790520e-01,2.624167e+00,1.000000e-04,9.999000e-01,2,8,1937025
ecc_flyany_frameany,3.599370e-01,1.536594e+00,1.210000e-02,9.879000e-01,2,8,3811403
ecc_flyfemale_frameany,3.584801e-01,1.452761e+00,1.700000e-02,9.830000e-01,2,8,1868850
ecc_flymale_frameany,3.612683e-01,1.412956e+00,1.480000e-02,9.852000e-01,2,8,1937107
fractime_flyany_frameattemptedcopulation,1.145082e-03,1.893735e+00,1.080000e-02,9.892000e-01,2,8,3811403
fractime_flyany_framebackup,5.039881e-03,8.363624e-01,1.100000e-01,8.900000e-01,2,8,3811403
fractime_flyany_framebackup_nearfly,3.103111e-03,1.067101e+00,6.160000e-02,9.384000e-01,2,8,3811403
fractime_flyany_framebackup_nearwall,4.926165e-03,7.105107e-01,1.439000e-01,8.561000e-01,2,8,3811403
fractime_flyany_framebackup_notnearfly_notnearwall,2.972232e-05,1.251905e+00,5.190000e-02,9.481000e-01,2,8,3811403
fractime_flyany_framebodyturn,1.165218e-02,1.477310e+00,1.600000e-02,9.840000e-01,2,8,3811403
fractime_flyany_framebodyturn_nearfly,2.688018e-03,-1.813927e+00,9.961000e-01,3.900000e-03,2,8,3811403
fractime_flyany_framebodyturn_nearwall,9.579044e-03,2.497254e-01,3.754000e-01,6.246000e-01,2,8,3811403
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.706082e-03,1.554552e+01,0.000000e+00,1.000000e+00,2,8,3811403
fractime_flyany_framechase,1.436183e-02,1.260388e+00,5.030000e-02,9.497000e-01,2,8,3811403
fractime_flyany_framechase_notwingextension,1.153748e-02,1.096277e+00,6.380000e-02,9.362000e-01,2,8,3811403
fractime_flyany_framecopulation,2.346406e-06,-5.110834e-02,2.883000e-01,7.117000e-01,2,8,3811403
fractime_flyany_framecrabwalkall,1.130977e-01,1.456240e+00,1.520000e-02,9.848000e-01,2,8,3811403
fractime_flyany_framecrabwalkall_nearfly,2.912750e-02,-1.912038e-02,4.832000e-01,5.168000e-01,2,8,3811403
fractime_flyany_framecrabwalkall_nearwall,1.049896e-01,8.356114e-01,1.115000e-01,8.885000e-01,2,8,3811403
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.645290e-03,1.704576e+01,0.000000e+00,1.000000e+00,2,8,3811403
fractime_flyany_framecrabwalkextreme,3.009646e-03,7.452641e-01,1.260000e-01,8.740000e-01,2,8,3811403
fractime_flyany_framecrabwalkextreme_nearfly,1.644767e-03,4.223283e-01,2.408000e-01,7.592000e-01,2,8,3811403
fractime_flyany_framecrabwalkextreme_nearwall,2.700331e-03,3.737531e-01,2.813000e-01,7.187000e-01,2,8,3811403
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.038515e-04,2.054229e+00,6.800000e-03,9.932000e-01,2,8,3811403
fractime_flyany_framejump,4.423507e-04,-2.500948e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framejump_nearfly,2.833568e-04,-1.512799e+00,9.966000e-01,3.400000e-03,2,8,3811403
