field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.199436e+00,-2.473589e+00,239684
du_ctr_flymale_frameany,3.744765e+00,-2.570013e+00,239601
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.469453e+00,-2.725825e+00,479391
du_tail_flyany_framepivottail,-8.690855e-02,-2.368170e+00,5531
du_tail_flyfemale_frameany,3.198324e+00,-2.473532e+00,239684
du_tail_flymale_frameany,3.742243e+00,-2.571752e+00,239601
duration_flyany_frameattemptedcopulation,2.868902e-01,-2.059138e+00,310
duration_flyany_framebackup,1.110481e-01,-5.968279e+00,646
duration_flyany_framebodyturn,7.852183e-02,-4.800164e+00,1899
duration_flyany_framechase,9.161465e-02,-2.313485e+00,346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.314272e-01,-3.132388e+00,36444
duration_flyany_framecrabwalkextreme,1.228135e-01,1.203262e+00,2143
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.048556e-01,-4.424076e+00,289633
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.060067e-01,-7.098992e+00,5531
duration_flyany_framerighting,6.061447e-01,4.716094e+00,636
duration_flyany_framestop,4.687146e-01,-1.519760e+00,189780
duration_flyany_frametouch,2.731643e-01,6.050830e+00,24170
duration_flyany_framewalk,4.265202e-01,-2.745544e+00,103389
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.338345e-02,-1.343960e+00,240
duration_flyany_framewinggrooming,1.713359e+00,-2.766763e+00,7187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.154730e-01,-4.737481e+00,432
duration_flyfemale_framebodyturn,7.875268e-02,-4.344670e+00,371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.145822e-01,-3.187082e+00,14325
duration_flyfemale_framecrabwalkextreme,1.206350e-01,6.300927e-01,855
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.818127e-01,-3.320493e+00,139256
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.028495e-01,-6.668520e+00,2009
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.641452e-01,-1.970475e+00,100428
duration_flyfemale_frametouch,2.854285e-01,9.403204e+00,13799
duration_flyfemale_framewalk,4.936229e-01,-6.932751e-01,51560
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.474698e+00,-4.644371e+00,3855
duration_flymale_frameattemptedcopulation,2.803589e-01,-2.160228e+00,249
duration_flymale_framebackup,1.067625e-01,-5.438253e+00,214
duration_flymale_framebodyturn,7.832029e-02,-4.609450e+00,1528
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.482295e-01,-2.400305e+00,22119
duration_flymale_framecrabwalkextreme,1.249942e-01,1.137036e+00,1288
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.287863e-01,-4.304273e+00,150319
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.091621e-01,-6.820633e+00,3522
duration_flymale_framerighting,6.160893e-01,4.149633e+00,604
duration_flymale_framestop,3.730655e-01,-9.788371e-01,89282
duration_flymale_frametouch,2.609387e-01,2.934017e+00,10348
duration_flymale_framewalk,3.593885e-01,-4.255905e+00,51829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.762139e+00,-1.760544e-01,3263
dv_cor_flyany_frameany,-3.398901e-02,-1.375683e-01,479391
dv_cor_flyfemale_frameany,-7.034784e-02,-8.546963e-01,239684
dv_cor_flymale_frameany,2.464817e-03,5.076933e-01,239601
dv_ctr_flyany_frameany,-4.374958e-02,-1.364238e-01,479391
dv_ctr_flyfemale_frameany,-9.868741e-02,-8.965393e-01,239684
dv_ctr_flymale_frameany,1.144472e-02,5.854195e-01,239601
dv_tail_flyany_frameany,1.127594e-02,9.674338e-01,479391
dv_tail_flyfemale_frameany,-7.166726e-03,3.731881e-01,239684
dv_tail_flymale_frameany,2.974321e-02,1.040988e+00,239601
dwing_angle_diff_flyany_frameany,3.434082e-05,1.282237e+00,479391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.838110e+01,3.340028e-02,240
dwing_angle_diff_flyfemale_frameany,3.271535e-05,-6.836640e-01,239684
dwing_angle_diff_flymale_frameany,8.785482e-06,1.349978e+00,239601
dwing_angle_imbalance_flyany_frameany,-9.187316e-01,-4.476529e+00,479391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.011535e+00,-2.892011e-01,240
dwing_angle_imbalance_flyany_framewinggrooming,-2.253587e+00,-8.619299e+00,7187
dwing_angle_imbalance_flyfemale_frameany,-8.748515e-01,-6.176567e+00,239684
dwing_angle_imbalance_flymale_frameany,-9.617695e-01,-2.345778e+00,239601
ecc_flyany_frameany,3.815904e-01,7.330086e+00,479413
ecc_flyfemale_frameany,3.804459e-01,7.676472e+00,239696
ecc_flymale_frameany,3.827194e-01,6.225282e+00,239611
fractime_flyany_frameattemptedcopulation,6.466241e-04,9.053497e-01,479413
fractime_flyany_framebackup,1.355825e-03,-5.049797e+00,479413
fractime_flyany_framebackup_nearfly,1.009568e-03,-3.554198e+00,479413
fractime_flyany_framebackup_nearwall,1.293248e-03,-5.129897e+00,479413
fractime_flyany_framebackup_notnearfly_notnearwall,5.214710e-05,3.375756e+00,479413
fractime_flyany_framebodyturn,3.969438e-03,-4.977034e+00,479413
fractime_flyany_framebodyturn_nearfly,2.273614e-03,-3.140240e+00,479413
fractime_flyany_framebodyturn_nearwall,3.185145e-03,-5.504655e+00,479413
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.943546e-04,2.695451e+00,479413
fractime_flyany_framechase,7.300595e-04,-8.287086e-01,479413
fractime_flyany_framechase_notwingextension,7.300595e-04,-8.448321e-01,479413
fractime_flyany_framecopulation,2.085884e-06,-8.767920e-02,479413
fractime_flyany_framecrabwalkall,7.601796e-02,-1.592174e+00,479413
fractime_flyany_framecrabwalkall_nearfly,4.324247e-02,2.833850e+00,479413
fractime_flyany_framecrabwalkall_nearwall,7.122252e-02,-1.923390e+00,479413
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.991158e-03,8.803800e+00,479413
fractime_flyany_framecrabwalkextreme,4.470050e-03,3.214118e+00,479413
fractime_flyany_framecrabwalkextreme_nearfly,2.717907e-03,3.195149e+00,479413
fractime_flyany_framecrabwalkextreme_nearwall,4.334467e-03,3.134898e+00,479413
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.760714e-05,2.052903e+00,479413
fractime_flyany_framejump,7.300595e-05,-2.600923e+00,479413
fractime_flyany_framejump_nearfly,5.006122e-05,-2.421720e+00,479413
fractime_flyany_framejump_nearwall,6.049064e-05,-2.722590e+00,479413
fractime_flyany_framejump_notnearfly_notnearwall,6.257653e-06,-2.310713e+00,479413
fractime_flyany_framemove,6.041409e-01,1.808100e+00,479413
fractime_flyany_framemove_nearfly,3.491499e-01,5.276340e+00,479413
fractime_flyany_framemove_nearwall,5.065173e-01,3.861653e-01,479413
fractime_flyany_framemove_notnearfly_notnearwall,7.369220e-02,4.239405e+00,479413
fractime_flyany_framenotanybehavior,2.925327e-01,6.567559e+00,479413
fractime_flyany_framepivotcenter,1.272389e-04,-4.063859e+00,479413
fractime_flyany_framepivotcenter_nearfly,8.552125e-05,-3.726453e+00,479413
fractime_flyany_framepivotcenter_nearwall,1.105519e-04,-4.278687e+00,479413
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257653e-06,-2.779554e+00,479413
fractime_flyany_framepivotcenter_stop,2.294473e-05,-4.141736e+00,479413
fractime_flyany_framepivottail,1.153703e-02,-5.574510e+00,479413
fractime_flyany_framepivottail_nearfly,5.871764e-03,-4.328152e+00,479413
fractime_flyany_framepivottail_nearwall,1.118243e-02,-5.649830e+00,479413
fractime_flyany_framepivottail_notnearfly_notnearwall,2.753367e-04,4.457749e+00,479413
fractime_flyany_framerighting,1.351653e-03,-5.223671e-02,479413
fractime_flyany_framerighting_nearfly,5.485875e-04,4.713542e-01,479413
fractime_flyany_framerighting_nearwall,8.802431e-04,-7.852309e-02,479413
fractime_flyany_framerighting_notnearfly_notnearwall,2.690791e-04,-3.797149e-01,479413
fractime_flyany_framestop,3.958591e-01,-1.808100e+00,479413
fractime_flyany_framestop_nearfly,2.535079e-01,3.845194e+00,479413
fractime_flyany_framestop_nearwall,3.023009e-01,-8.028702e-01,479413
fractime_flyany_framestop_notnearfly_notnearwall,6.422646e-02,-1.871425e+00,479413
fractime_flyany_framestop_notwinggrooming,3.811182e-01,-1.960326e-01,479413
fractime_flyany_frametouch,5.041582e-02,3.925349e+00,479413
fractime_flyany_frametouch_notchase,5.034282e-02,5.344130e+00,479413
fractime_flyany_framewalk,2.156575e-01,-2.901962e+00,479413
fractime_flyany_framewalk_nearfly,8.845818e-02,-1.280689e+00,479413
fractime_flyany_framewalk_nearwall,1.448876e-01,-5.091018e+00,479413
fractime_flyany_framewalk_notnearfly_notnearwall,5.700513e-02,5.035989e+00,479413
fractime_flyany_framewingextension,2.211037e-04,-7.580490e-01,479413
fractime_flyany_framewingextension_nearfly,1.460119e-04,-7.573112e-01,479413
fractime_flyany_framewingextension_notchase,2.211037e-04,-8.328521e-01,479413
fractime_flyany_framewingextension_notnearfly,7.509183e-05,-1.894975e-01,479413
fractime_flyany_framewingflick,5.193852e-04,5.985938e+00,479413
fractime_flyany_framewingflick_nearfly,3.650297e-04,4.536813e+00,479413
fractime_flyany_framewingflick_notnearfly,1.543554e-04,9.417215e+00,479413
fractime_flyany_framewinggrooming,1.499125e-02,-5.442763e+00,479413
fractime_flyany_framewinggrooming_nearfly,5.456673e-03,-4.304214e+00,479413
fractime_flyany_framewinggrooming_nearwall,4.709927e-03,-5.154946e+00,479413
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.187957e-03,-3.438104e+00,479413
fractime_flyfemale_firsthalf_framechase,1.014450e-03,2.876953e-01,133077
fractime_flyfemale_firsthalf_frametouch,7.368666e-02,1.073727e+01,133077
fractime_flyfemale_frameattemptedcopulation,2.545018e-04,6.892606e+00,239684
fractime_flyfemale_framebackup,1.810717e-03,-4.193617e+00,239684
fractime_flyfemale_framebodyturn,1.564560e-03,-6.270572e+00,239684
fractime_flyfemale_framechase,8.093990e-04,4.469352e-01,239684
fractime_flyfemale_framecopulation,4.172160e-06,2.295352e-02,239684
fractime_flyfemale_framecrabwalkall,5.976619e-02,-1.988994e+00,239684
fractime_flyfemale_framecrabwalkextreme,3.567197e-03,3.603101e+00,239684
fractime_flyfemale_framejump,5.006592e-05,-2.725470e+00,239684
fractime_flyfemale_framemove,5.809983e-01,1.319763e+00,239684
fractime_flyfemale_framenotanybehavior,2.817084e-01,4.882758e+00,239684
fractime_flyfemale_framepivotcenter,1.168205e-04,-3.940341e+00,239684
fractime_flyfemale_framepivottail,8.381869e-03,-5.593379e+00,239684
fractime_flyfemale_framerighting,1.752307e-04,-1.020299e+00,239684
fractime_flyfemale_framestop,4.190017e-01,-1.319763e+00,239684
fractime_flyfemale_frametouch,5.757164e-02,1.084807e+01,239684
fractime_flyfemale_framewalk,2.151166e-01,-2.267752e+00,239684
fractime_flyfemale_framewingextension,1.084762e-04,-2.512217e-01,239684
fractime_flyfemale_framewingflick,3.546336e-04,9.055616e+00,239684
fractime_flyfemale_framewinggrooming,1.608368e-02,-4.640221e+00,239684
fractime_flyfemale_secondhalf_framechase,5.534346e-04,3.764377e-01,106607
fractime_flyfemale_secondhalf_frametouch,3.745533e-02,7.656198e+00,106607
fractime_flyfirsthalf_framebackup,1.245286e-03,-5.097352e+00,252954
fractime_flyfirsthalf_framebodyturn,4.060027e-03,-5.316138e+00,252954
fractime_flyfirsthalf_framechase,9.922753e-04,-7.535381e-01,252954
fractime_flyfirsthalf_framecopulation,3.953288e-06,-5.293624e-02,252954
fractime_flyfirsthalf_framecrabwalkall,7.729469e-02,-1.439043e+00,252954
fractime_flyfirsthalf_framecrabwalkextreme,4.435589e-03,3.232627e+00,252954
fractime_flyfirsthalf_framejump,5.929932e-05,-2.498425e+00,252954
fractime_flyfirsthalf_framemove,5.963021e-01,1.307079e+00,252954
fractime_flyfirsthalf_framepivotcenter,9.092562e-05,-4.165355e+00,252954
fractime_flyfirsthalf_framepivottail,1.238565e-02,-5.766725e+00,252954
fractime_flyfirsthalf_framerighting,7.036853e-04,-5.070017e-01,252954
fractime_flyfirsthalf_framestop,4.036979e-01,-1.307079e+00,252954
fractime_flyfirsthalf_frametouch,6.343841e-02,4.175900e+00,252954
fractime_flyfirsthalf_framewalk,2.130625e-01,-3.355079e+00,252954
fractime_flyfirsthalf_framewingextension,2.371973e-04,-6.791571e-01,252954
fractime_flyfirsthalf_framewingflick,5.099741e-04,4.572186e+00,252954
fractime_flyfirsthalf_framewinggrooming,1.250820e-02,-5.541916e+00,252954
fractime_flymale_firsthalf_frameattemptedcopulation,9.596128e-04,3.748583e-01,119840
fractime_flymale_firsthalf_framechase,9.679573e-04,-7.918660e-01,119840
fractime_flymale_firsthalf_frametouch,5.188585e-02,9.841085e-01,119840
fractime_flymale_frameattemptedcopulation,1.039228e-03,6.597366e-01,239601
fractime_flymale_framebackup,9.014987e-04,-4.937249e+00,239601
fractime_flymale_framebodyturn,6.377269e-03,-3.020406e+00,239601
fractime_flymale_framechase,6.510824e-04,-8.740532e-01,239601
fractime_flymale_framechase_notwingextension,6.510824e-04,-8.974853e-01,239601
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,239601
fractime_flymale_framecrabwalkall,9.231598e-02,-1.022717e+00,239601
fractime_flymale_framecrabwalkextreme,5.375604e-03,2.582464e+00,239601
fractime_flymale_framejump,9.599292e-05,-1.836449e+00,239601
fractime_flymale_framemove,6.273722e-01,2.107774e+00,239601
fractime_flymale_framenotanybehavior,3.033668e-01,8.011039e+00,239601
fractime_flymale_framepivotcenter,1.377290e-04,-3.489524e+00,239601
fractime_flymale_framepivottail,1.469944e-02,-4.552721e+00,239601
fractime_flymale_framerighting,2.529205e-03,1.773895e+00,239601
fractime_flymale_framestop,3.726278e-01,-2.107774e+00,239601
fractime_flymale_frametouch,4.318847e-02,1.005460e+00,239601
fractime_flymale_frametouch_notchase,4.313838e-02,1.743701e+00,239601
fractime_flymale_framewalk,2.163138e-01,-3.012472e+00,239601
fractime_flymale_framewingextension,3.338884e-04,-7.590105e-01,239601
fractime_flymale_framewingflick,6.844713e-04,4.709660e+00,239601
fractime_flymale_framewinggrooming,1.361847e-02,-4.565536e+00,239601
fractime_flymale_secondhalf_frameattemptedcopulation,1.118895e-03,1.034664e+00,119761
fractime_flymale_secondhalf_framechase,3.339985e-04,-8.721561e-01,119761
fractime_flymale_secondhalf_frametouch,3.448535e-02,8.961487e-01,119761
fractime_flysecondhalf_framebackup,1.479440e-03,-4.454335e+00,226437
fractime_flysecondhalf_framebodyturn,3.868626e-03,-4.437634e+00,226437
fractime_flysecondhalf_framechase,4.372077e-04,-8.270300e-01,226437
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,226437
fractime_flysecondhalf_framecrabwalkall,7.459912e-02,-1.631269e+00,226437
fractime_flysecondhalf_framecrabwalkextreme,4.508980e-03,3.019985e+00,226437
fractime_flysecondhalf_framejump,8.832479e-05,-2.435179e+00,226437
fractime_flysecondhalf_framemove,6.128592e-01,2.191161e+00,226437
fractime_flysecondhalf_framepivotcenter,1.678171e-04,-3.711924e+00,226437
fractime_flysecondhalf_framepivottail,1.059014e-02,-4.939732e+00,226437
fractime_flysecondhalf_framerighting,2.075633e-03,6.050176e-01,226437
fractime_flysecondhalf_framestop,3.871408e-01,-2.191161e+00,226437
fractime_flysecondhalf_frametouch,3.587311e-02,2.730107e+00,226437
fractime_flysecondhalf_framewalk,2.185774e-01,-2.329996e+00,226437
fractime_flysecondhalf_framewingextension,2.031470e-04,-7.368316e-01,226437
fractime_flysecondhalf_framewingflick,5.299487e-04,7.099543e+00,226437
fractime_flysecondhalf_framewinggrooming,1.776653e-02,-4.686095e+00,226437
magveldiff_nose2ell_flyany_framenearfly,6.162671e+00,-3.797365e+00,288909
magveldiff_nose2ell_flyany_frametouch,4.620799e+00,-6.133047e+00,24170
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.807229e+00,-3.642803e+00,147503
magveldiff_nose2ell_flyfemale_frametouch,4.355131e+00,-5.792681e+00,13799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.518554e+00,-3.776622e+00,141369
magveldiff_nose2ell_flymale_frametouch,4.888694e+00,-5.692012e+00,10348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.223654e+00,7.392052e+00,479391
max_absdwing_angle_flyany_framechase,2.048020e+00,3.507860e+00,346
max_absdwing_angle_flyany_framenearfly,2.216305e+00,9.730023e+00,288909
max_absdwing_angle_flyany_frametouch,2.676650e+00,1.070715e+01,24170
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.218731e+01,-9.084833e-02,240
max_absdwing_angle_flyany_framewinggrooming,4.801087e+00,5.962574e+00,7187
max_absdwing_angle_flyfemale_frameany,2.205602e+00,7.704135e+00,239684
max_absdwing_angle_flyfemale_framenearfly,2.153143e+00,9.473711e+00,147503
max_absdwing_angle_flyfemale_frametouch,2.642284e+00,1.088037e+01,13799
max_absdwing_angle_flymale_frameany,2.240629e+00,5.269089e+00,239601
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.279102e+00,7.759395e+00,141369
max_absdwing_angle_flymale_frametouch,2.707595e+00,8.394474e+00,10348
max_absdwing_area_flyany_frameany,5.927714e+00,1.560296e+01,479391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.924319e+01,7.593672e+00,240
max_absdwing_area_flyany_framewinggrooming,7.487145e+00,-1.512339e+00,7187
max_absdwing_area_flyfemale_frameany,6.489696e+00,1.486986e+01,239684
max_absdwing_area_flymale_frameany,5.364568e+00,1.081367e+01,239601
max_dwing_angle_in_flyany_frameany,1.211065e+00,3.729324e+00,479391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.212560e+01,2.153821e-02,240
max_dwing_angle_in_flyfemale_frameany,1.183774e+00,4.764224e+00,239684
max_dwing_angle_in_flymale_frameany,1.237862e+00,2.056658e+00,239601
max_dwing_angle_out_flyany_frameany,1.211100e+00,3.730824e+00,479391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.255498e+00,9.417007e-02,240
max_dwing_angle_out_flyfemale_frameany,1.183807e+00,4.753886e+00,239684
max_dwing_angle_out_flymale_frameany,1.237871e+00,2.062324e+00,239601
max_wing_angle_flyany_frameany,1.474911e-01,6.294306e+00,479413
max_wing_angle_flyany_frameattemptedcopulation,2.019551e-01,-2.663168e+00,310
max_wing_angle_flyany_framechase,1.425335e-01,5.619765e+00,346
max_wing_angle_flyany_framenearfly,1.448897e-01,7.493235e+00,288922
max_wing_angle_flyany_frametouch,1.572015e-01,6.058237e+00,24170
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.502004e-01,-6.784585e-01,240
max_wing_angle_flyany_framewinggrooming,4.431226e-01,5.416193e+00,7187
max_wing_angle_flyfemale_frameany,1.545088e-01,7.183935e+00,239696
max_wing_angle_flyfemale_framenearfly,1.485524e-01,9.010122e+00,147511
max_wing_angle_flyfemale_frametouch,1.544764e-01,1.149955e+01,13799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.403997e-01,4.054794e+00,239611
max_wing_angle_flymale_frameattemptedcopulation,2.215390e-01,-2.492322e+00,249
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.412458e-01,5.118845e+00,141374
max_wing_angle_flymale_frametouch,1.599512e-01,3.638669e+00,10348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.114061e+00,5.448173e+00,479413
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.278006e-01,2.970683e+00,7187
max_wing_area_flyfemale_frameany,1.180955e+00,4.666355e+00,239696
max_wing_area_flymale_frameany,1.047348e+00,5.382757e+00,239611
mean_wing_angle_flyany_frameany,8.422162e-02,9.190782e+00,479413
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.655864e-01,-5.935304e-01,240
mean_wing_angle_flyfemale_frameany,8.760312e-02,1.020945e+01,239696
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.077769e-02,6.155365e+00,239611
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.068882e+00,5.124726e+00,479413
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.046199e-01,-1.972992e+00,240
mean_wing_area_flyany_framewinggrooming,6.849049e-01,3.917527e+00,7187
mean_wing_area_flyfemale_frameany,1.128810e+00,4.442580e+00,239696
mean_wing_area_flymale_frameany,1.009190e+00,5.013652e+00,239611
min_absdwing_angle_flyany_frameany,1.273125e+00,9.825068e+00,479391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.743877e+00,-5.106562e-01,240
min_absdwing_angle_flyfemale_frameany,1.256572e+00,1.025127e+01,239684
min_absdwing_angle_flymale_frameany,1.289783e+00,7.158866e+00,239601
min_absdwing_area_flyany_frameany,3.989089e+00,2.762654e+01,479391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.118739e+01,8.737307e+00,240
min_absdwing_area_flyfemale_frameany,4.244189e+00,2.630771e+01,239684
min_absdwing_area_flymale_frameany,3.734580e+00,2.004117e+01,239601
min_dwing_angle_in_flyany_frameany,-1.211100e+00,-3.730824e+00,479391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.255498e+00,-9.417007e-02,240
min_dwing_angle_in_flyfemale_frameany,-1.183807e+00,-4.753886e+00,239684
min_dwing_angle_in_flymale_frameany,-1.237871e+00,-2.062324e+00,239601
min_dwing_angle_out_flyany_frameany,-1.211065e+00,-3.729324e+00,479391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.212560e+01,-2.153821e-02,240
min_dwing_angle_out_flyfemale_frameany,-1.183774e+00,-4.764224e+00,239684
min_dwing_angle_out_flymale_frameany,-1.237862e+00,-2.056658e+00,239601
min_wing_angle_flyany_frameany,2.095218e-02,1.195735e+01,479413
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.809724e-01,-4.899110e-01,240
min_wing_angle_flyfemale_frameany,2.069748e-02,1.190507e+01,239696
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.115565e-02,9.063970e+00,239611
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.023703e+00,4.684852e+00,479413
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.420092e-01,4.953023e+00,7187
min_wing_area_flyfemale_frameany,1.076665e+00,4.080585e+00,239696
min_wing_area_flymale_frameany,9.710325e-01,4.527481e+00,239611
nflies_close_flyany_frameany,9.753657e-01,8.683340e+00,479413
nflies_close_flyany_frameattemptedcopulation,1.565447e+00,1.449788e+00,310
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.931406e-01,6.490457e+00,1899
nflies_close_flyany_framebodyturnstart,7.874638e-01,6.061750e+00,793
nflies_close_flyany_framecrabwalkallstart,1.022266e+00,9.137682e+00,4968
nflies_close_flyany_framecrabwalkextreme,1.186946e+00,5.172227e+00,2143
nflies_close_flyany_framecrabwalkextremestart,1.154892e+00,4.916898e+00,551
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.133417e+00,1.023486e+01,387758
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.969806e-01,3.633747e+00,1657
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.028877e+00,1.032785e+01,189780
nflies_close_flyany_frametouch,2.501913e+00,9.179851e+00,24170
nflies_close_flyany_framewalk,6.042478e-01,3.062480e+00,103389
nflies_close_flyany_framewingflick,1.242311e+00,4.134548e-01,240
nflies_close_flyany_framewinggrooming,6.422889e-01,7.171490e+00,7187
nflies_close_flyfemale_frameany,1.146406e+00,9.447516e+00,239696
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.041367e-01,7.179973e+00,239611
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.321679e+00,1.908402e+01,479413
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.944693e+00,1.308939e+00,240
nwingsdetected_flyany_framewinggrooming,1.640211e+00,8.302363e+00,7187
nwingsdetected_flyfemale_frameany,1.341115e+00,2.291583e+01,239696
nwingsdetected_flymale_frameany,1.302269e+00,1.184351e+01,239611
phi_flyany_frameany,-3.154831e-03,-8.076899e-01,479413
phisideways_flyany_framemove,4.699901e-01,1.880995e+00,289633
phisideways_flyfemale_framemove,4.634085e-01,9.071076e-01,139268
phisideways_flymale_framemove,4.764818e-01,2.112392e+00,150329
theta_mm_flyany_frameany,-4.155094e-02,-2.027620e+00,479413
velmag_ctr_flyany_frameany,4.789784e+00,-2.672373e+00,479391
velmag_ctr_flyany_frameattemptedcopulation,2.648463e+00,-1.072616e+00,310
velmag_ctr_flyany_framebackup,6.124244e+00,-4.213126e+00,646
velmag_ctr_flyany_framebodyturn,7.590364e+00,-4.862684e+00,1899
velmag_ctr_flyany_framecrabwalkall,7.956475e+00,-6.542308e+00,36444
velmag_ctr_flyany_framecrabwalkextreme,6.174354e+00,-3.848622e+00,2143
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.300283e+00,-5.490445e+00,289611
velmag_ctr_flyany_framenearfly,3.993395e+00,-3.389625e+00,288909
velmag_ctr_flyany_framenearwall,4.503139e+00,-3.869241e+00,387742
velmag_ctr_flyany_framenotnearfly_notnearwall,6.978082e+00,2.272467e+00,66117
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.669364e+00,-4.843986e+00,5531
velmag_ctr_flyany_framerighting,1.538648e+01,-2.230764e-01,636
velmag_ctr_flyany_framestop,7.010980e-01,1.514503e+00,189780
velmag_ctr_flyany_frametouch,3.057902e+00,-5.902808e+00,24170
