field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.224129e+00,-2.162876e-01,211
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.002932e-01,-4.421887e-01,35621
du_ctr_flyfemale_frameany,3.022067e+00,-2.696353e+00,234486
du_ctr_flymale_frameany,4.961156e+00,-7.995815e-01,244411
du_ctr_flymale_framechase,1.396288e+01,1.379015e-01,482
du_tail_flyany_frameany,4.006518e+00,-1.797587e+00,479300
du_tail_flyany_framepivottail,-1.716220e-02,-1.566317e+00,16047
du_tail_flyfemale_frameany,3.022200e+00,-2.694630e+00,234486
du_tail_flymale_frameany,4.956500e+00,-8.039170e-01,244411
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270413e-01,-1.915497e+00,3049
duration_flyany_framebodyturn,8.588476e-02,1.465310e+00,4469
duration_flyany_framechase,1.502085e-01,-6.513461e-01,592
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.966816e-01,7.349233e-01,44075
duration_flyany_framecrabwalkextreme,1.197398e-01,5.065984e-01,1229
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.251184e+00,-2.036626e-01,228662
duration_flyany_framepivotcenter,9.116299e-02,8.498640e-01,268
duration_flyany_framepivottail,1.376537e-01,2.271444e-01,16047
duration_flyany_framerighting,3.462235e-01,-2.518906e+00,291
duration_flyany_framestop,1.423125e+00,4.010801e-01,250658
duration_flyany_frametouch,2.067943e-01,1.234127e+00,14476
duration_flyany_framewalk,4.426678e-01,-2.187996e+00,117343
duration_flyany_framewingextension,2.220622e-01,-9.508220e-01,211
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.714543e+00,-1.452348e+00,35624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275602e-01,-1.862364e+00,1164
duration_flyfemale_framebodyturn,8.599302e-02,1.781180e+00,1696
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.761582e-01,1.704041e+00,17457
duration_flyfemale_framecrabwalkextreme,1.114230e-01,-1.403770e+00,331
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.155426e+00,-3.771962e-01,99103
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366182e-01,5.074864e-01,6258
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.687584e+00,1.604720e+00,135383
duration_flyfemale_frametouch,2.312156e-01,3.840343e+00,7255
duration_flyfemale_framewalk,4.227909e-01,-2.256922e+00,48948
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.463964e+00,-3.298804e+00,14876
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263465e-01,-1.456788e+00,1885
duration_flymale_framebodyturn,8.586440e-02,1.093265e+00,2771
duration_flymale_framechase,1.909939e-01,-7.111697e-01,482
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.163522e-01,1.074571e-01,26617
duration_flymale_framecrabwalkextreme,1.283697e-01,2.135923e+00,898
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.341202e+00,-5.573735e-02,129493
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387054e-01,-7.269253e-02,9789
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.179457e+00,-8.191417e-02,114918
duration_flymale_frametouch,1.828497e-01,-4.018303e-01,7221
duration_flymale_framewalk,4.597729e-01,-1.927668e+00,68381
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.961685e+00,2.116914e+00,20745
dv_cor_flyany_frameany,4.789730e-02,1.313309e+00,479300
dv_cor_flyfemale_frameany,1.358582e-01,2.223931e+00,234486
dv_cor_flymale_frameany,-3.643759e-02,-5.887805e-02,244411
dv_ctr_flyany_frameany,7.010713e-02,1.429478e+00,479300
dv_ctr_flyfemale_frameany,1.822258e-01,2.230963e+00,234486
dv_ctr_flymale_frameany,-3.737671e-02,1.497140e-02,244411
dv_tail_flyany_frameany,-9.350842e-02,-1.685258e+00,479300
dv_tail_flyfemale_frameany,-6.811600e-03,2.367337e-01,234486
dv_tail_flymale_frameany,-1.764552e-01,-2.507491e+00,244411
dwing_angle_diff_flyany_frameany,1.097236e-04,3.014349e+00,479300
dwing_angle_diff_flyany_framewingextension,-2.339605e+00,-2.848547e+00,211
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.598048e-06,-3.202154e-01,234486
dwing_angle_diff_flymale_frameany,2.107612e-04,1.624165e+00,244411
dwing_angle_imbalance_flyany_frameany,-6.630356e-01,-8.246151e-02,479300
dwing_angle_imbalance_flyany_framewingextension,-2.355127e+00,-1.723941e+00,211
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.672430e+00,-5.880115e-01,35621
dwing_angle_imbalance_flyfemale_frameany,-4.618201e-01,1.535346e+00,234486
dwing_angle_imbalance_flymale_frameany,-8.563145e-01,-1.222640e+00,244411
ecc_flyany_frameany,3.631431e-01,1.735181e+00,479320
ecc_flyfemale_frameany,3.616902e-01,1.496325e+00,234495
ecc_flymale_frameany,3.644990e-01,1.715626e+00,244422
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479320
fractime_flyany_framebackup,6.361095e-03,1.418589e+00,479320
fractime_flyany_framebackup_nearfly,3.805391e-03,1.544251e+00,479320
fractime_flyany_framebackup_nearwall,6.361095e-03,1.436423e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479320
fractime_flyany_framebodyturn,9.323625e-03,-3.679040e-01,479320
fractime_flyany_framebodyturn_nearfly,4.097471e-03,7.761902e-01,479320
fractime_flyany_framebodyturn_nearwall,9.217224e-03,-1.690455e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.424351e-05,-2.372000e+00,479320
fractime_flyany_framechase,1.258032e-03,-1.671279e-01,479320
fractime_flyany_framechase_notwingextension,1.109906e-03,-1.850268e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479320
fractime_flyany_framecrabwalkall,9.195318e-02,-3.892301e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.263164e-02,4.409072e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.186556e-02,-3.455638e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.381207e-05,-8.766116e-01,479320
fractime_flyany_framecrabwalkextreme,2.564049e-03,-6.804295e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.182926e-03,-7.688474e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.553618e-03,-5.787349e-03,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-3.973586e-01,479320
fractime_flyany_framejump,4.068263e-04,-2.045494e+00,479320
fractime_flyany_framejump_nearfly,1.940249e-04,-1.494504e+00,479320
fractime_flyany_framejump_nearwall,3.254611e-04,-1.728808e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.258867e-05,-2.266927e+00,479320
fractime_flyany_framemove,4.770550e-01,-1.131480e+00,479320
fractime_flyany_framemove_nearfly,2.395894e-01,1.129922e+00,479320
fractime_flyany_framemove_nearwall,4.668217e-01,-5.829290e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,8.048903e-03,-2.071557e+00,479320
fractime_flyany_framenotanybehavior,1.434574e-01,-1.470336e-01,479320
fractime_flyany_framepivotcenter,5.966786e-04,-1.241812e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.379788e-04,-2.872241e-01,479320
fractime_flyany_framepivotcenter_nearwall,5.090545e-04,-6.861084e-02,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.676125e-05,-2.168891e+00,479320
fractime_flyany_framepivotcenter_stop,1.669031e-04,-1.012007e+00,479320
fractime_flyany_framepivottail,3.347868e-02,1.311176e+00,479320
fractime_flyany_framepivottail_nearfly,1.738087e-02,2.790808e+00,479320
fractime_flyany_framepivottail_nearwall,3.341818e-02,1.332646e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381207e-05,-3.246536e-01,479320
fractime_flyany_framerighting,6.384044e-04,-2.177951e-01,479320
fractime_flyany_framerighting_nearfly,2.399232e-04,4.198200e-02,479320
fractime_flyany_framerighting_nearwall,5.945923e-04,1.036093e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.251773e-05,-9.852161e-01,479320
fractime_flyany_framestop,5.229450e-01,1.131480e+00,479320
fractime_flyany_framestop_nearfly,2.388905e-01,2.846271e+00,479320
fractime_flyany_framestop_nearwall,4.098389e-01,1.936045e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.257907e-02,-6.931470e-01,479320
fractime_flyany_framestop_notwinggrooming,4.497309e-01,1.368632e+00,479320
fractime_flyany_frametouch,3.020112e-02,1.235118e+00,479320
fractime_flyany_frametouch_notchase,2.970667e-02,1.611374e+00,479320
fractime_flyany_framewalk,2.448114e-01,-1.828109e+00,479320
fractime_flyany_framewalk_nearfly,1.058145e-01,2.409822e-01,479320
fractime_flyany_framewalk_nearwall,2.401548e-01,-1.403865e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.705249e-03,-1.792316e+00,479320
fractime_flyany_framewingextension,4.548110e-04,-1.360983e-01,479320
fractime_flyany_framewingextension_nearfly,4.151715e-04,-1.131599e-01,479320
fractime_flyany_framewingextension_notchase,3.066845e-04,-1.937237e-01,479320
fractime_flyany_framewingextension_notnearfly,3.963949e-05,-1.305518e+00,479320
fractime_flyany_framewingflick,6.050238e-05,1.377795e-01,479320
fractime_flyany_framewingflick_nearfly,4.798464e-05,2.405784e-01,479320
fractime_flyany_framewingflick_notnearfly,1.251773e-05,-4.551985e-01,479320
fractime_flyany_framewinggrooming,7.432196e-02,-5.668868e-01,479320
fractime_flyany_framewinggrooming_nearfly,2.396103e-02,1.302187e+00,479320
fractime_flyany_framewinggrooming_nearwall,3.764291e-02,1.169459e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.042018e-02,-9.419733e-01,479320
fractime_flyfemale_firsthalf_framechase,7.306836e-04,2.093932e-01,117698
fractime_flyfemale_firsthalf_frametouch,3.726486e-02,2.998801e+00,117698
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,234486
fractime_flyfemale_framebackup,4.964049e-03,-4.114750e-01,234486
fractime_flyfemale_framebodyturn,7.232841e-03,-1.358526e+00,234486
fractime_flyfemale_framechase,4.819051e-04,1.511028e-01,234486
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,234486
fractime_flyfemale_framecrabwalkall,7.444794e-02,-6.344035e-01,234486
fractime_flyfemale_framecrabwalkextreme,1.411598e-03,-9.195727e-01,234486
fractime_flyfemale_framejump,2.601435e-04,-2.450732e+00,234486
fractime_flyfemale_framemove,4.226393e-01,-2.021576e+00,234486
fractime_flyfemale_framenotanybehavior,1.376372e-01,-8.626559e-01,234486
fractime_flyfemale_framepivotcenter,8.358708e-04,-8.864749e-01,234486
fractime_flyfemale_framepivottail,2.668816e-02,-1.168707e-01,234486
fractime_flyfemale_framerighting,8.742526e-04,-1.019120e-01,234486
fractime_flyfemale_framestop,5.773607e-01,2.021576e+00,234486
fractime_flyfemale_frametouch,3.094001e-02,3.208623e+00,234486
fractime_flyfemale_framewalk,2.087459e-01,-2.523354e+00,234486
fractime_flyfemale_framewingextension,2.985253e-04,6.643933e-01,234486
fractime_flyfemale_framewingflick,1.279394e-05,-6.767289e-01,234486
fractime_flyfemale_framewinggrooming,6.344089e-02,-1.095036e+00,234486
fractime_flyfemale_secondhalf_framechase,2.311881e-04,-2.870424e-02,116788
fractime_flyfemale_secondhalf_frametouch,2.456588e-02,2.968407e+00,116788
fractime_flyfirsthalf_framebackup,6.200968e-03,9.484920e-01,239640
fractime_flyfirsthalf_framebodyturn,1.002754e-02,-3.362244e-01,239640
fractime_flyfirsthalf_framechase,2.328493e-03,-5.956182e-02,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.505926e-02,-2.123902e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.633116e-03,9.290239e-02,239640
fractime_flyfirsthalf_framejump,3.713904e-04,-1.897034e+00,239640
fractime_flyfirsthalf_framemove,4.990486e-01,-1.029601e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.259389e-04,-4.055363e-01,239640
fractime_flyfirsthalf_framepivottail,3.688032e-02,1.444084e+00,239640
fractime_flyfirsthalf_framerighting,7.886830e-04,3.892257e-02,239640
fractime_flyfirsthalf_framestop,5.009514e-01,1.029601e+00,239640
fractime_flyfirsthalf_frametouch,3.810716e-02,1.447422e+00,239640
fractime_flyfirsthalf_framewalk,2.556293e-01,-1.884835e+00,239640
fractime_flyfirsthalf_framewingextension,7.052245e-04,-7.335669e-02,239640
fractime_flyfirsthalf_framewingflick,7.511267e-05,1.639620e-01,239640
fractime_flyfirsthalf_framewinggrooming,9.201302e-02,4.281330e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,121942
fractime_flymale_firsthalf_framechase,3.870693e-03,-7.385328e-02,121942
fractime_flymale_firsthalf_frametouch,3.892014e-02,6.181233e-01,121942
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,244411
fractime_flymale_framebackup,7.712419e-03,3.054701e+00,244411
fractime_flymale_framebodyturn,1.134564e-02,4.986537e-01,244411
fractime_flymale_framechase,2.004820e-03,-1.783057e-01,244411
fractime_flymale_framechase_notwingextension,1.714325e-03,-1.981710e-01,244411
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,244411
fractime_flymale_framecrabwalkall,1.089026e-01,-1.766105e-01,244411
fractime_flymale_framecrabwalkextreme,3.674139e-03,3.875522e-01,244411
fractime_flymale_framejump,5.482568e-04,-1.019537e+00,244411
fractime_flymale_framemove,5.298166e-01,-4.719869e-02,244411
fractime_flymale_framenotanybehavior,1.490931e-01,7.006971e-01,244411
fractime_flymale_framepivotcenter,3.682322e-04,-1.635733e+00,244411
fractime_flymale_framepivottail,4.005139e-02,2.497489e+00,244411
fractime_flymale_framerighting,4.132384e-04,-3.725117e-01,244411
fractime_flymale_framestop,4.701834e-01,4.719869e-02,244411
fractime_flymale_frametouch,2.954450e-02,3.953927e-01,244411
fractime_flymale_frametouch_notchase,2.867711e-02,5.794406e-01,244411
fractime_flymale_framewalk,2.797787e-01,-8.829092e-01,244411
fractime_flymale_framewingextension,6.055374e-04,-1.790301e-01,244411
fractime_flymale_framewingflick,1.063782e-04,3.345286e-01,244411
fractime_flymale_framewinggrooming,8.487752e-02,2.276454e-01,244411
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,122872
fractime_flymale_secondhalf_framechase,1.464939e-04,-3.106745e-01,122872
fractime_flymale_secondhalf_frametouch,2.014291e-02,8.723260e-03,122872
fractime_flysecondhalf_framebackup,6.521739e-03,1.739927e+00,239660
fractime_flysecondhalf_framebodyturn,8.620546e-03,-3.826865e-01,239660
fractime_flysecondhalf_framechase,1.877660e-04,-3.040129e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239660
fractime_flysecondhalf_framecrabwalkall,8.885087e-02,-5.288606e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.495202e-03,-2.150584e-01,239660
fractime_flysecondhalf_framejump,4.422932e-04,-1.989064e+00,239660
fractime_flysecondhalf_framemove,4.550196e-01,-1.164308e+00,239660
fractime_flysecondhalf_framepivotcenter,5.674706e-04,-1.794934e+00,239660
fractime_flysecondhalf_framepivottail,3.008011e-02,1.069433e+00,239660
fractime_flysecondhalf_framerighting,4.881916e-04,-5.317649e-01,239660
fractime_flysecondhalf_framestop,5.449804e-01,1.164308e+00,239660
fractime_flysecondhalf_frametouch,2.229826e-02,7.557027e-01,239660
fractime_flysecondhalf_framewalk,2.340107e-01,-1.682499e+00,239660
fractime_flysecondhalf_framewingextension,2.044563e-04,-1.974667e-01,239660
fractime_flysecondhalf_framewingflick,4.589836e-05,8.216494e-02,239660
fractime_flysecondhalf_framewinggrooming,5.662605e-02,-1.555208e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.600909e+00,-1.362282e+00,229336
magveldiff_nose2ell_flyany_frametouch,8.524240e+00,1.324777e-01,14476
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.318780e+00,-2.092327e+00,118468
magveldiff_nose2ell_flyfemale_frametouch,7.413119e+00,-6.380577e-01,7255
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.080432e+00,4.476160e-01,482
magveldiff_nose2ell_flymale_framenearfly,9.811773e+00,-6.689642e-01,110868
magveldiff_nose2ell_flymale_frametouch,9.623162e+00,7.773241e-01,7221
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.368917e+00,-7.581025e-01,479300
max_absdwing_angle_flyany_framechase,1.468932e+00,1.209707e+00,592
max_absdwing_angle_flyany_framenearfly,1.316944e+00,-2.402566e-02,229336
max_absdwing_angle_flyany_frametouch,1.455386e+00,4.328698e-01,14476
max_absdwing_angle_flyany_framewingextension,5.092207e+00,4.598720e-01,211
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.305347e+00,5.734088e-01,35621
max_absdwing_angle_flyfemale_frameany,1.136725e+00,-1.831438e+00,234486
max_absdwing_angle_flyfemale_framenearfly,1.134893e+00,-9.190272e-01,118468
max_absdwing_angle_flyfemale_frametouch,1.269541e+00,-5.994696e-01,7255
max_absdwing_angle_flymale_frameany,1.592959e+00,3.139624e-01,244411
max_absdwing_angle_flymale_framechase,1.449599e+00,1.512214e-01,482
max_absdwing_angle_flymale_framenearfly,1.489808e+00,6.963682e-01,110868
max_absdwing_angle_flymale_frametouch,1.634733e+00,1.186666e+00,7221
max_absdwing_area_flyany_frameany,2.806449e+00,-1.203297e+00,479300
max_absdwing_area_flyany_framewingextension,6.088653e+00,6.068195e-01,211
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.335750e+00,-1.436032e+00,35621
max_absdwing_area_flyfemale_frameany,2.625707e+00,-2.000719e+00,234486
max_absdwing_area_flymale_frameany,2.981855e+00,2.441491e-02,244411
max_dwing_angle_in_flyany_frameany,9.954527e-01,-5.633131e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.799072e+00,1.714157e+00,211
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.383079e-01,-1.981489e+00,234486
max_dwing_angle_in_flymale_frameany,1.146880e+00,7.264210e-01,244411
max_dwing_angle_out_flyany_frameany,9.955624e-01,-5.599706e-01,479300
max_dwing_angle_out_flyany_framewingextension,1.459467e+00,-1.673672e+00,211
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.383125e-01,-1.980393e+00,234486
max_dwing_angle_out_flymale_frameany,1.147091e+00,7.335571e-01,244411
max_wing_angle_flyany_frameany,8.750202e-02,-9.812775e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.393301e-02,3.550053e-01,592
max_wing_angle_flyany_framenearfly,7.912105e-02,-6.575451e-01,229345
max_wing_angle_flyany_frametouch,7.205816e-02,-9.432684e-01,14476
max_wing_angle_flyany_framewingextension,6.058375e-01,-2.544250e+00,211
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.871476e-01,4.407113e-01,35624
max_wing_angle_flyfemale_frameany,8.321763e-02,-1.524844e+00,234495
max_wing_angle_flyfemale_framenearfly,7.828822e-02,-9.406446e-01,118473
max_wing_angle_flyfemale_frametouch,7.241726e-02,-1.487196e+00,7255
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.171754e-02,-3.444626e-01,244422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.539211e-02,3.046069e-01,482
max_wing_angle_flymale_framenearfly,7.966556e-02,-3.744137e-01,110872
max_wing_angle_flymale_frametouch,7.163214e-02,-6.527176e-01,7221
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.977025e-01,-7.472643e-01,479320
max_wing_area_flyany_framewingextension,1.189056e+00,-5.574594e-02,211
max_wing_area_flyany_framewinggrooming,8.199470e-01,-8.634729e-01,35624
max_wing_area_flyfemale_frameany,9.464130e-01,-9.098187e-01,234495
max_wing_area_flymale_frameany,8.505848e-01,-4.077495e-01,244422
mean_wing_angle_flyany_frameany,2.873899e-02,-6.496252e-01,479320
mean_wing_angle_flyany_framewingextension,3.387412e-01,-2.540146e+00,211
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.478579e-02,-1.042243e+00,234495
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.257902e-02,-2.052146e-01,244422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.730491e-01,-5.238375e-01,479320
mean_wing_area_flyany_framewingextension,9.071841e-01,3.730050e-02,211
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156083e-01,3.951970e-01,35624
mean_wing_area_flyfemale_frameany,9.214435e-01,-6.179415e-01,234495
mean_wing_area_flymale_frameany,8.261939e-01,-3.170679e-01,244422
min_absdwing_angle_flyany_frameany,8.986314e-01,-6.912262e-01,479300
min_absdwing_angle_flyany_framewingextension,1.615256e+00,3.392295e-01,211
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.625594e-01,-2.194052e+00,234486
min_absdwing_angle_flymale_frameany,1.029682e+00,8.832784e-01,244411
min_absdwing_area_flyany_frameany,2.029369e+00,-4.660957e-01,479300
min_absdwing_area_flyany_framewingextension,2.716357e+00,1.619365e+00,211
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.939584e+00,-1.289218e+00,234486
min_absdwing_area_flymale_frameany,2.116231e+00,4.827175e-01,244411
min_dwing_angle_in_flyany_frameany,-9.955624e-01,5.599706e-01,479300
min_dwing_angle_in_flyany_framewingextension,-1.459467e+00,1.673672e+00,211
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.383125e-01,1.980393e+00,234486
min_dwing_angle_in_flymale_frameany,-1.147091e+00,-7.335571e-01,244411
min_dwing_angle_out_flyany_frameany,-9.954527e-01,5.633131e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.799072e+00,-1.714157e+00,211
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.383079e-01,1.981489e+00,234486
min_dwing_angle_out_flymale_frameany,-1.146880e+00,-7.264210e-01,244411
min_wing_angle_flyany_frameany,-3.002403e-02,1.688973e-01,479320
min_wing_angle_flyany_framewingextension,7.164482e-02,-2.216768e-01,211
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.364606e-02,1.635914e-01,234495
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.655949e-02,1.347516e-01,244422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.483956e-01,-2.925058e-01,479320
min_wing_area_flyany_framewingextension,6.253125e-01,1.577126e-01,211
min_wing_area_flyany_framewinggrooming,4.112696e-01,2.382841e+00,35624
min_wing_area_flyfemale_frameany,8.964740e-01,-3.086752e-01,234495
min_wing_area_flymale_frameany,8.018029e-01,-2.216086e-01,244422
nflies_close_flyany_frameany,7.238379e-01,4.036571e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.027241e-01,2.296349e+00,779
nflies_close_flyany_framebodyturn,6.271814e-01,3.109407e+00,4469
nflies_close_flyany_framebodyturnstart,6.524926e-01,3.380260e+00,1721
nflies_close_flyany_framecrabwalkallstart,6.621155e-01,2.818073e+00,4767
nflies_close_flyany_framecrabwalkextreme,8.139410e-01,5.111294e-01,1229
nflies_close_flyany_framecrabwalkextremestart,8.873070e-01,1.499175e+00,308
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.970162e-01,4.157702e+00,420201
nflies_close_flyany_framepivotcenter,1.039449e+00,2.510203e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.954811e-01,3.705559e+00,3823
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.702361e-01,3.573262e+00,250658
nflies_close_flyany_frametouch,2.082312e+00,4.504068e+00,14476
nflies_close_flyany_framewalk,6.419114e-01,4.047646e+00,117343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.628520e-01,3.394911e+00,35624
nflies_close_flyfemale_frameany,8.642316e-01,4.801808e+00,234495
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.903397e-01,2.962436e+00,244422
nflies_close_flymale_framechase,1.741403e+00,3.440291e+00,482
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072801e+00,-1.143599e-01,479320
nwingsdetected_flyany_framewingextension,1.966892e+00,1.264534e-01,211
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.573452e+00,3.077673e+00,35624
nwingsdetected_flyfemale_frameany,1.061566e+00,-2.948433e-01,234495
nwingsdetected_flymale_frameany,1.083700e+00,3.148379e-02,244422
phi_flyany_frameany,8.503020e-02,7.708056e+00,479320
phisideways_flyany_framemove,4.820979e-01,2.751330e+00,228662
phisideways_flyfemale_framemove,4.930117e-01,3.861113e+00,99112
phisideways_flymale_framemove,4.713971e-01,1.544670e+00,129504
theta_mm_flyany_frameany,9.861208e-02,3.472527e+00,479320
velmag_ctr_flyany_frameany,5.536166e+00,-1.535561e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.851062e+00,1.315753e+00,3049
velmag_ctr_flyany_framebodyturn,1.054761e+01,2.627676e-01,4469
velmag_ctr_flyany_framecrabwalkall,1.319405e+01,-2.962911e-01,44074
velmag_ctr_flyany_framecrabwalkextreme,8.442629e+00,2.827337e+00,1229
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.081969e+01,-1.339746e+00,228642
velmag_ctr_flyany_framenearfly,5.187243e+00,-1.287556e+00,229336
velmag_ctr_flyany_framenearwall,6.039284e+00,-1.629055e+00,420184
velmag_ctr_flyany_framenotnearfly_notnearwall,1.686392e+00,-3.215670e+00,48222
velmag_ctr_flyany_framepivotcenter,2.116530e+00,-5.707299e-01,268
