field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.367445e+00,2.227072e+00,19274
du_ctr_flyany_framewalk,1.357374e+01,-1.224929e+00,148727
du_ctr_flyany_framewingextension,2.743912e+00,1.609497e-01,212
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.066250e-01,-3.383009e-02,25494
du_ctr_flyfemale_frameany,4.422421e+00,-4.129791e-01,239680
du_ctr_flymale_frameany,5.750206e+00,3.090707e-01,239081
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.073565e+00,-4.503835e-02,479360
du_tail_flyany_framepivottail,1.362345e-01,-8.705010e-01,14027
du_tail_flyfemale_frameany,4.416472e+00,-4.197570e-01,239680
du_tail_flymale_frameany,5.744690e+00,3.037573e-01,239081
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359897e-01,5.743763e-01,3099
duration_flyany_framebodyturn,8.310291e-02,-9.907321e-01,4712
duration_flyany_framechase,8.248417e-02,-1.799131e+00,320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.304087e-01,2.967802e+00,62596
duration_flyany_framecrabwalkextreme,1.134302e-01,-1.357874e+00,1544
duration_flyany_framejump,9.329470e-02,1.576386e+00,1022
duration_flyany_framemove,1.146291e+00,-8.872482e-01,266791
duration_flyany_framepivotcenter,9.244821e-02,1.072063e+00,350
duration_flyany_framepivottail,1.354306e-01,-5.146601e-01,14027
duration_flyany_framerighting,4.473908e-01,4.072386e-01,300
duration_flyany_framestop,9.290208e-01,-6.555573e-01,212589
duration_flyany_frametouch,1.978356e-01,4.800790e-01,19274
duration_flyany_framewalk,4.981541e-01,-1.025192e+00,148728
duration_flyany_framewingextension,1.409389e-01,-2.274178e+00,212
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167141e+00,3.423693e+00,25494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413228e-01,1.319196e+00,1608
duration_flyfemale_framebodyturn,8.214096e-02,-1.482288e+00,2008
duration_flyfemale_framechase,8.554795e-02,-4.881277e-01,201
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.774174e-01,1.905260e+00,25331
duration_flyfemale_framecrabwalkextreme,1.081248e-01,-2.200655e+00,498
duration_flyfemale_framejump,9.416394e-02,1.314208e+00,534
duration_flyfemale_framemove,1.133505e+00,-4.204801e-01,127802
duration_flyfemale_framepivotcenter,9.689912e-02,2.467005e+00,232
duration_flyfemale_framepivottail,1.358093e-01,1.007270e-01,6063
duration_flyfemale_framerighting,4.555438e-01,-7.179441e-03,226
duration_flyfemale_framestop,1.032785e+00,-6.184802e-01,111878
duration_flyfemale_frametouch,2.184345e-01,2.557508e+00,10289
duration_flyfemale_framewalk,4.931468e-01,-6.985232e-01,70844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325148e+00,3.127446e+00,9165
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306395e-01,-3.528348e-01,1491
duration_flymale_framebodyturn,8.406663e-02,-4.342051e-01,2704
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.833696e-01,2.877827e+00,37264
duration_flymale_framecrabwalkextreme,1.182226e-01,-1.166307e-01,1046
duration_flymale_framejump,9.230470e-02,1.131273e+00,488
duration_flymale_framemove,1.164315e+00,-1.021984e+00,138938
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350378e-01,-1.116451e+00,7964
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.215849e-01,-5.030877e-01,100143
duration_flymale_frametouch,1.771840e-01,-7.079338e-01,8976
duration_flymale_framewalk,5.030989e-01,-1.186421e+00,77883
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.992413e+00,2.453389e+00,15860
dv_cor_flyany_frameany,1.042087e-01,2.495880e+00,479360
dv_cor_flyfemale_frameany,-1.040858e-01,-1.622143e+00,239680
dv_cor_flymale_frameany,3.132221e-01,4.432756e+00,239081
dv_ctr_flyany_frameany,1.186271e-01,2.249637e+00,479360
dv_ctr_flyfemale_frameany,-1.348758e-01,-1.569061e+00,239680
dv_ctr_flymale_frameany,3.728819e-01,4.227360e+00,239081
dv_tail_flyany_frameany,-1.182817e-01,-2.320375e+00,479360
dv_tail_flyfemale_frameany,-2.391963e-01,-4.561229e+00,239680
dv_tail_flymale_frameany,2.601662e-03,6.935535e-01,239081
dwing_angle_diff_flyany_frameany,-1.369195e-04,-2.034853e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.866498e+00,-1.718806e+00,212
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.273205e-04,-1.305187e+00,239680
dwing_angle_diff_flymale_frameany,-1.243400e-04,2.759096e-01,239081
dwing_angle_imbalance_flyany_frameany,-5.971522e-01,1.372154e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.547106e+00,-3.966742e-02,212
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.638816e+00,-1.375508e-01,25494
dwing_angle_imbalance_flyfemale_frameany,-3.982276e-01,2.935209e+00,239680
dwing_angle_imbalance_flymale_frameany,-7.921599e-01,-7.319616e-02,239081
ecc_flyany_frameany,3.607604e-01,9.323403e-01,479380
ecc_flyfemale_frameany,3.635085e-01,2.124851e+00,239690
ecc_flymale_frameany,3.579561e-01,-1.091694e-01,239091
fractime_flyany_frameattemptedcopulation,6.883892e-05,-1.093117e-01,479380
fractime_flyany_framebackup,6.464600e-03,1.723636e+00,479380
fractime_flyany_framebackup_nearfly,4.493304e-03,3.073467e+00,479380
fractime_flyany_framebackup_nearwall,6.464600e-03,1.742757e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479380
fractime_flyany_framebodyturn,9.829363e-03,4.025432e-02,479380
fractime_flyany_framebodyturn_nearfly,4.879219e-03,2.254772e+00,479380
fractime_flyany_framebodyturn_nearwall,9.622846e-03,1.698334e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835704e-04,-8.674542e-01,479380
fractime_flyany_framechase,6.737870e-04,-2.760864e-01,479380
fractime_flyany_framechase_notwingextension,6.737870e-04,-2.794794e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479380
fractime_flyany_framecrabwalkall,1.305770e-01,3.093574e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.844174e-02,4.044471e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.303350e-01,3.080630e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.940006e-04,-3.807021e-01,479380
fractime_flyany_framecrabwalkextreme,3.229171e-03,1.338861e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.881597e-03,1.328771e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.229171e-03,1.442228e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479380
fractime_flyany_framejump,2.138178e-03,8.623085e-01,479380
fractime_flyany_framejump_nearfly,8.114648e-04,2.351988e+00,479380
fractime_flyany_framejump_nearwall,1.410155e-03,1.778622e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.737870e-04,2.321773e-03,479380
fractime_flyany_framemove,5.565334e-01,1.008994e+00,479380
fractime_flyany_framemove_nearfly,2.942259e-01,3.505964e+00,479380
fractime_flyany_framemove_nearwall,5.414077e-01,1.565859e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.374484e-02,-1.430660e+00,479380
fractime_flyany_framenotanybehavior,1.506654e-01,3.834361e-01,479380
fractime_flyany_framepivotcenter,7.363678e-04,-9.137537e-01,479380
fractime_flyany_framepivotcenter_nearfly,4.943886e-04,1.187835e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.611415e-04,-1.315548e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522800e-04,-1.323507e+00,479380
fractime_flyany_framepivotcenter_stop,2.044307e-04,-6.158655e-01,479380
fractime_flyany_framepivottail,2.926071e-02,9.719248e-02,479380
fractime_flyany_framepivottail_nearfly,1.657975e-02,2.435614e+00,479380
fractime_flyany_framepivottail_nearwall,2.923777e-02,1.304024e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294631e-05,-8.032171e-01,479380
fractime_flyany_framerighting,6.341524e-04,-2.197611e-01,479380
fractime_flyany_framerighting_nearfly,2.524094e-04,5.569057e-02,479380
fractime_flyany_framerighting_nearwall,4.213776e-04,-1.101877e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.543661e-04,-4.946982e-01,479380
fractime_flyany_framestop,4.434666e-01,-1.008994e+00,479380
fractime_flyany_framestop_nearfly,2.485669e-01,3.035001e+00,479380
fractime_flyany_framestop_nearwall,3.946431e-01,1.282176e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,4.265301e-02,-2.548942e+00,479380
fractime_flyany_framestop_notwinggrooming,3.911323e-01,-3.368467e-01,479380
fractime_flyany_frametouch,4.020610e-02,2.888418e+00,479380
fractime_flyany_frametouch_notchase,4.008302e-02,3.807949e+00,479380
fractime_flyany_framewalk,3.102507e-01,6.059747e-01,479380
fractime_flyany_framewalk_nearfly,1.381952e-01,2.692164e+00,479380
fractime_flyany_framewalk_nearwall,3.014310e-01,1.069067e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,8.275272e-03,-1.091392e+00,479380
fractime_flyany_framewingextension,4.651842e-04,-1.575718e-01,479380
fractime_flyany_framewingextension_nearfly,3.754850e-04,-1.575014e-01,479380
fractime_flyany_framewingextension_notchase,4.651842e-04,-1.048183e-01,479380
fractime_flyany_framewingextension_notnearfly,8.969919e-05,-3.476384e-02,479380
fractime_flyany_framewingflick,8.969919e-05,5.073571e-01,479380
fractime_flyany_framewingflick_nearfly,7.718303e-05,6.524941e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-5.242815e-01,479380
fractime_flyany_framewinggrooming,5.318119e-02,-2.311903e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.949393e-02,-2.296958e-01,479380
fractime_flyany_framewinggrooming_nearwall,3.409821e-02,-5.651959e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.812967e-02,-2.242780e+00,479380
fractime_flyfemale_firsthalf_framechase,1.493534e-03,1.107953e+00,119850
fractime_flyfemale_firsthalf_frametouch,6.040050e-02,8.008824e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,239680
fractime_flyfemale_framebackup,6.708945e-03,1.692914e+00,239680
fractime_flyfemale_framebodyturn,8.377837e-03,-4.238400e-01,239680
fractime_flyfemale_framechase,8.386182e-04,7.391115e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239680
fractime_flyfemale_framecrabwalkall,1.056867e-01,2.469458e+00,239680
fractime_flyfemale_framecrabwalkextreme,2.094459e-03,7.739091e-01,239680
fractime_flyfemale_framejump,2.227971e-03,9.850985e-02,239680
fractime_flyfemale_framemove,5.332193e-01,5.961175e-01,239680
fractime_flyfemale_framenotanybehavior,1.504172e-01,-1.442683e-01,239680
fractime_flyfemale_framepivotcenter,9.679573e-04,-8.439178e-01,239680
fractime_flyfemale_framepivottail,2.529623e-02,-4.618347e-01,239680
fractime_flyfemale_framerighting,9.429239e-04,-8.502916e-02,239680
fractime_flyfemale_framestop,4.667807e-01,-5.961175e-01,239680
fractime_flyfemale_frametouch,4.292807e-02,6.741019e+00,239680
fractime_flyfemale_framewalk,2.955774e-01,4.974860e-01,239680
fractime_flyfemale_framewingextension,4.380841e-04,1.096791e+00,239680
fractime_flyfemale_framewingflick,4.172230e-05,9.387782e-02,239680
fractime_flyfemale_framewinggrooming,3.823848e-02,-2.734629e+00,239680
fractime_flyfemale_secondhalf_framechase,1.835934e-04,-8.018123e-02,119830
fractime_flyfemale_secondhalf_frametouch,2.545272e-02,3.427238e+00,119830
fractime_flyfirsthalf_framebackup,7.459324e-03,2.719044e+00,239700
fractime_flyfirsthalf_framebodyturn,1.081769e-02,2.987570e-01,239700
fractime_flyfirsthalf_framechase,1.076345e-03,-2.412277e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.326491e-01,3.144825e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.195661e-03,1.323976e+00,239700
fractime_flyfirsthalf_framejump,2.757614e-03,1.792331e+00,239700
fractime_flyfirsthalf_framemove,5.844472e-01,1.294570e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.968294e-04,1.951082e-01,239700
fractime_flyfirsthalf_framepivottail,3.367543e-02,5.979952e-01,239700
fractime_flyfirsthalf_framerighting,4.297038e-04,-2.548796e-01,239700
fractime_flyfirsthalf_framestop,4.155528e-01,-1.294570e+00,239700
fractime_flyfirsthalf_frametouch,5.342511e-02,3.447840e+00,239700
fractime_flyfirsthalf_framewalk,3.162912e-01,4.522821e-01,239700
fractime_flyfirsthalf_framewingextension,6.090947e-04,-1.394998e-01,239700
fractime_flyfirsthalf_framewingflick,1.335002e-04,7.817043e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.616187e-02,-2.284232e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,119407
fractime_flymale_firsthalf_framechase,6.616028e-04,-3.110854e-01,119407
fractime_flymale_firsthalf_frametouch,4.654668e-02,1.182726e+00,119407
fractime_flymale_frameattemptedcopulation,1.380285e-04,-9.344756e-02,239081
fractime_flymale_framebackup,6.236380e-03,1.403161e+00,239081
fractime_flymale_framebodyturn,1.130997e-02,4.490850e-01,239081
fractime_flymale_framechase,5.102873e-04,-3.228678e-01,239081
fractime_flymale_framechase_notwingextension,5.102873e-04,-3.334348e-01,239081
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239081
fractime_flymale_framecrabwalkall,1.558635e-01,2.970957e+00,239081
fractime_flymale_framecrabwalkextreme,4.375086e-03,1.505393e+00,239081
fractime_flymale_framejump,2.053697e-03,1.755883e+00,239081
fractime_flymale_framemove,5.811336e-01,1.362375e+00,239081
fractime_flymale_framenotanybehavior,1.511412e-01,9.863241e-01,239081
fractime_flymale_framepivotcenter,5.061046e-04,-8.924995e-01,239081
fractime_flymale_framepivottail,3.331089e-02,6.832071e-01,239081
fractime_flymale_framerighting,3.262493e-04,-4.207468e-01,239081
fractime_flymale_framestop,4.188664e-01,-1.362375e+00,239081
fractime_flymale_frametouch,3.754376e-02,1.137573e+00,239081
fractime_flymale_frametouch_notchase,3.747684e-02,1.694537e+00,239081
fractime_flymale_framewalk,3.257599e-01,6.126250e-01,239081
fractime_flymale_framewingextension,4.935566e-04,-2.283817e-01,239081
fractime_flymale_framewingflick,1.380285e-04,5.841735e-01,239081
fractime_flymale_framewinggrooming,6.633735e-02,-1.164721e+00,239081
fractime_flymale_secondhalf_frameattemptedcopulation,2.757491e-04,1.742183e-01,119674
fractime_flymale_secondhalf_framechase,3.593095e-04,-2.950650e-01,119674
fractime_flymale_secondhalf_frametouch,2.856092e-02,9.105157e-01,119674
fractime_flysecondhalf_framebackup,5.470250e-03,5.474258e-01,239660
fractime_flysecondhalf_framebodyturn,8.841692e-03,-2.158323e-01,239660
fractime_flysecondhalf_framechase,2.712176e-04,-2.903162e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.285112e-01,2.815881e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.262956e-03,1.275839e+00,239660
fractime_flysecondhalf_framejump,1.518818e-03,-2.078903e-01,239660
fractime_flysecondhalf_framemove,5.285780e-01,6.969179e-01,239660
fractime_flysecondhalf_framepivotcenter,6.759576e-04,-1.693756e+00,239660
fractime_flysecondhalf_framepivottail,2.484770e-02,-4.228083e-01,239660
fractime_flysecondhalf_framerighting,8.386881e-04,-1.610633e-01,239660
fractime_flysecondhalf_framestop,4.714220e-01,-6.969179e-01,239660
fractime_flysecondhalf_frametouch,2.698823e-02,1.667453e+00,239660
fractime_flysecondhalf_framewalk,3.042310e-01,7.123769e-01,239660
fractime_flysecondhalf_framewingextension,3.212885e-04,-1.566351e-01,239660
fractime_flysecondhalf_framewingflick,4.589836e-05,4.974542e-02,239660
fractime_flysecondhalf_framewinggrooming,5.020446e-02,-2.072618e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.384895e+00,-4.713277e-01,260191
magveldiff_nose2ell_flyany_frametouch,8.724528e+00,5.106846e-01,19274
magveldiff_nose2ell_flyfemale_framechase,8.272567e+00,-9.644711e-01,201
magveldiff_nose2ell_flyfemale_framenearfly,8.677083e+00,-6.242838e-01,134590
magveldiff_nose2ell_flyfemale_frametouch,7.901741e+00,1.894067e-01,10289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.010091e+01,-3.046805e-01,125374
magveldiff_nose2ell_flymale_frametouch,9.550323e+00,7.278942e-01,8976
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.296223e+00,-1.561701e+00,479360
max_absdwing_angle_flyany_framechase,1.031264e+00,-1.509428e+00,320
max_absdwing_angle_flyany_framenearfly,1.274797e+00,-6.280002e-01,260191
max_absdwing_angle_flyany_frametouch,1.683471e+00,2.417704e+00,19274
max_absdwing_angle_flyany_framewingextension,4.438901e+00,-8.875364e-01,212
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234581e+00,-1.350940e-01,25494
max_absdwing_angle_flyfemale_frameany,1.078649e+00,-2.420546e+00,239680
max_absdwing_angle_flyfemale_framenearfly,1.119345e+00,-1.172926e+00,134590
max_absdwing_angle_flyfemale_frametouch,1.584989e+00,2.125703e+00,10289
max_absdwing_angle_flymale_frameany,1.505296e+00,-4.680522e-01,239081
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.424476e+00,-3.578807e-02,125374
max_absdwing_angle_flymale_frametouch,1.777080e+00,2.171925e+00,8976
max_absdwing_area_flyany_frameany,2.536807e+00,-2.862282e+00,479360
max_absdwing_area_flyany_framewingextension,5.336201e+00,-7.545386e-01,212
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.433990e+00,-1.094105e+00,25494
max_absdwing_area_flyfemale_frameany,2.447020e+00,-2.914525e+00,239680
max_absdwing_area_flymale_frameany,2.615499e+00,-1.834436e+00,239081
max_dwing_angle_in_flyany_frameany,9.464699e-01,-1.739912e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.307063e+00,4.523856e-01,212
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.044700e-01,-2.741008e+00,239680
max_dwing_angle_in_flymale_frameany,1.085143e+00,-5.068598e-01,239081
max_dwing_angle_out_flyany_frameany,9.463330e-01,-1.742210e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.440566e+00,-1.833267e+00,212
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.042426e-01,-2.744060e+00,239680
max_dwing_angle_out_flymale_frameany,1.085018e+00,-5.055327e-01,239081
max_wing_angle_flyany_frameany,7.997027e-02,-1.888092e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.016260e-02,-8.429794e-01,320
max_wing_angle_flyany_framenearfly,7.477722e-02,-1.253012e+00,260204
max_wing_angle_flyany_frametouch,7.853053e-02,-3.594701e-01,19274
max_wing_angle_flyany_framewingextension,6.546192e-01,-1.218164e+00,212
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.699373e-01,-7.412938e-01,25494
max_wing_angle_flyfemale_frameany,7.742968e-02,-2.244709e+00,239690
max_wing_angle_flyfemale_framenearfly,7.650870e-02,-1.264863e+00,134600
max_wing_angle_flyfemale_frametouch,8.723628e-02,9.865298e-01,10289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.191553e-02,-1.185721e+00,239091
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.267515e-02,-1.015217e+00,125377
max_wing_angle_flymale_frametouch,6.932185e-02,-7.638122e-01,8976
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.811095e-01,-1.377681e+00,479380
max_wing_area_flyany_framewingextension,1.203557e+00,2.850234e-01,212
max_wing_area_flyany_framewinggrooming,7.941901e-01,-1.812337e+00,25494
max_wing_area_flyfemale_frameany,9.650613e-01,-5.269083e-01,239690
max_wing_area_flymale_frameany,7.973379e-01,-2.235302e+00,239091
mean_wing_angle_flyany_frameany,2.194534e-02,-1.880433e+00,479380
mean_wing_angle_flyany_framewingextension,3.869435e-01,-4.702167e-02,212
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.560248e-02,-2.770120e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.783840e-02,-8.143153e-01,239091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.631710e-01,-9.242647e-01,479380
mean_wing_area_flyany_framewingextension,9.450589e-01,1.267655e+00,212
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.801970e-01,-1.297529e+00,25494
mean_wing_area_flyfemale_frameany,9.475747e-01,-1.520940e-02,239690
mean_wing_area_flymale_frameany,7.792715e-01,-1.912857e+00,239091
min_absdwing_angle_flyany_frameany,8.808567e-01,-1.261796e+00,479360
min_absdwing_angle_flyany_framewingextension,1.310188e+00,-1.275433e+00,212
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.639569e-01,-2.157481e+00,239680
min_absdwing_angle_flymale_frameany,9.972635e-01,-5.058860e-02,239081
min_absdwing_area_flyany_frameany,1.899292e+00,-2.486541e+00,479360
min_absdwing_area_flyany_framewingextension,1.970720e+00,-9.252019e-01,212
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.849368e+00,-2.472425e+00,239680
min_absdwing_area_flymale_frameany,1.947804e+00,-1.714997e+00,239081
min_dwing_angle_in_flyany_frameany,-9.463330e-01,1.742210e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.440566e+00,1.833267e+00,212
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.042426e-01,2.744060e+00,239680
min_dwing_angle_in_flymale_frameany,-1.085018e+00,5.055327e-01,239081
min_dwing_angle_out_flyany_frameany,-9.464699e-01,1.739912e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.307063e+00,-4.523856e-01,212
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.044700e-01,2.741008e+00,239680
min_dwing_angle_out_flymale_frameany,-1.085143e+00,5.068598e-01,239081
min_wing_angle_flyany_frameany,-3.607960e-02,-1.311604e+00,479380
min_wing_angle_flyany_framewingextension,1.192677e-01,2.564611e+00,212
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.622473e-02,-2.715353e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.623873e-02,1.565104e-01,239091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.452325e-01,-4.581436e-01,479380
min_wing_area_flyany_framewingextension,6.865604e-01,2.214349e+00,212
min_wing_area_flyany_framewinggrooming,3.662038e-01,-2.992688e-01,25494
min_wing_area_flyfemale_frameany,9.300881e-01,4.933640e-01,239690
min_wing_area_flymale_frameany,7.612050e-01,-1.552830e+00,239091
nflies_close_flyany_frameany,8.308190e-01,5.967329e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.118977e+00,5.045962e+00,744
nflies_close_flyany_framebodyturn,7.653535e-01,6.105646e+00,4712
nflies_close_flyany_framebodyturnstart,7.789263e-01,6.076152e+00,1858
nflies_close_flyany_framecrabwalkallstart,7.276087e-01,4.063864e+00,6147
nflies_close_flyany_framecrabwalkextreme,1.041315e+00,3.511390e+00,1544
nflies_close_flyany_framecrabwalkextremestart,1.052673e+00,3.741627e+00,420
nflies_close_flyany_framejumpstart,8.429921e-01,4.674054e+00,365
nflies_close_flyany_framenearwall,8.770305e-01,5.593720e+00,448724
nflies_close_flyany_framepivotcenter,1.157930e+00,3.334200e+00,350
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.111921e-01,5.733349e+00,3406
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.957310e-01,5.772626e+00,212589
nflies_close_flyany_frametouch,2.183385e+00,5.610506e+00,19274
nflies_close_flyany_framewalk,7.016895e-01,5.269059e+00,148728
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.841351e-01,7.794650e+00,25494
nflies_close_flyfemale_frameany,9.519755e-01,6.140491e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.088054e-01,5.326295e+00,239091
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048281e+00,-1.993037e+00,479380
nwingsdetected_flyany_framewingextension,1.970679e+00,3.398071e-01,212
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517134e+00,2.736488e-01,25494
nwingsdetected_flyfemale_frameany,1.032517e+00,-2.744354e+00,239690
nwingsdetected_flymale_frameany,1.063081e+00,-1.042112e+00,239091
phi_flyany_frameany,6.840470e-02,5.996630e+00,479380
phisideways_flyany_framemove,4.701793e-01,1.940113e+00,266791
phisideways_flyfemale_framemove,4.638931e-01,1.391646e+00,127812
phisideways_flymale_framemove,4.763977e-01,1.905603e+00,138948
theta_mm_flyany_frameany,-1.644563e-02,-8.993077e-01,479380
velmag_ctr_flyany_frameany,6.617618e+00,1.302285e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.610349e+00,-1.169911e+00,3099
velmag_ctr_flyany_framebodyturn,1.011743e+01,-4.345728e-01,4712
velmag_ctr_flyany_framecrabwalkall,1.355736e+01,1.365951e-01,62595
velmag_ctr_flyany_framecrabwalkextreme,7.288380e+00,-5.279736e-01,1544
velmag_ctr_flyany_framejump,4.965305e+01,3.463055e-01,1022
velmag_ctr_flyany_framemove,1.121681e+01,-8.362120e-01,266771
velmag_ctr_flyany_framenearfly,5.663430e+00,-4.527348e-01,260191
