field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.314163e+01,9.222951e+00,31414
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.817324e+00,-3.431064e+00,1003
du_ctr_flyany_framestop,1.208988e-01,1.893192e+00,78387
du_ctr_flyany_frametouch,1.876217e+00,-1.677210e+00,40436
du_ctr_flyany_framewalk,1.264961e+01,-3.875762e+00,296077
du_ctr_flyany_framewingextension,5.669313e+00,1.788491e+00,625
du_ctr_flyany_framewingflick,1.214693e+01,-1.572593e+00,1187
du_ctr_flyany_framewinggrooming,1.526319e-01,1.278260e+00,853
du_ctr_flyfemale_frameany,8.222463e+00,3.221691e+00,234585
du_ctr_flymale_frameany,8.634028e+00,2.697348e+00,243988
du_ctr_flymale_framechase,1.191438e+01,-2.308262e+00,7247
du_tail_flyany_frameany,8.426028e+00,3.183394e+00,479260
du_tail_flyany_framepivottail,-5.792977e-01,-4.828110e+00,9484
du_tail_flyfemale_frameany,8.223116e+00,3.224187e+00,234585
du_tail_flymale_frameany,8.634070e+00,2.698018e+00,243988
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.586684e-01,7.787651e+00,3387
duration_flyany_framebodyturn,8.437126e-02,6.051055e-01,2925
duration_flyany_framechase,2.328458e-01,-5.451659e-01,10315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.405605e-01,2.631642e+00,89480
duration_flyany_framecrabwalkextreme,1.356770e-01,5.134459e+00,4334
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.943161e+00,1.810143e+01,400893
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.368745e-01,1.006794e+00,9484
duration_flyany_framerighting,9.836030e-01,1.517420e+01,1003
duration_flyany_framestop,7.998584e-01,-5.446680e-01,78387
duration_flyany_frametouch,2.675169e-01,5.832965e+00,40436
duration_flyany_framewalk,1.139252e+00,1.229771e+01,296079
duration_flyany_framewingextension,2.225579e-01,-1.471716e+00,625
duration_flyany_framewingflick,3.570461e-02,1.116028e+00,1187
duration_flyany_framewinggrooming,1.597661e+00,-3.694614e+00,853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.613618e-01,6.479430e+00,1622
duration_flyfemale_framebodyturn,8.513185e-02,1.334395e+00,1352
duration_flyfemale_framechase,1.742921e-01,1.081009e+00,3067
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.632666e-01,8.318718e+00,45456
duration_flyfemale_framecrabwalkextreme,1.351582e-01,4.474460e+00,1388
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.841820e+00,1.801656e+01,195781
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.389048e-01,1.707759e+00,3845
duration_flyfemale_framerighting,9.314138e-01,1.031613e+01,899
duration_flyfemale_framestop,6.995515e-01,-1.171698e+00,38804
duration_flyfemale_frametouch,2.680847e-01,8.711423e+00,17882
duration_flyfemale_framewalk,1.211670e+00,1.446966e+01,148656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.575473e-02,NaN,454
duration_flyfemale_framewinggrooming,1.775985e+00,-2.005012e+00,366
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.558475e-01,6.743267e+00,1765
duration_flymale_framebodyturn,8.355160e-02,-1.327052e-01,1569
duration_flymale_framechase,2.924822e-01,-7.813143e-01,7247
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.189113e-01,-6.036375e-01,43978
duration_flymale_framecrabwalkextreme,1.361297e-01,3.417018e+00,2946
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.051562e+00,1.434823e+01,204618
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347244e-01,1.194089e-01,5639
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.840787e-01,-2.131279e-01,39370
duration_flymale_frametouch,2.667445e-01,3.032059e+00,22470
duration_flymale_framewalk,1.065814e+00,9.116317e+00,147278
duration_flymale_framewingextension,2.119762e-01,-1.856737e+00,616
duration_flymale_framewingflick,3.568958e-02,8.129110e-01,732
duration_flymale_framewinggrooming,1.048332e+00,-7.653543e+00,377
dv_cor_flyany_frameany,-1.156815e-01,-1.837587e+00,479260
dv_cor_flyfemale_frameany,2.169367e-01,3.796952e+00,234585
dv_cor_flymale_frameany,-4.358545e-01,-5.155237e+00,243988
dv_ctr_flyany_frameany,-1.355640e-01,-1.622864e+00,479260
dv_ctr_flyfemale_frameany,2.731881e-01,3.613029e+00,234585
dv_ctr_flymale_frameany,-5.294785e-01,-4.978722e+00,243988
dv_tail_flyany_frameany,-2.658534e-02,-3.521262e-01,479260
dv_tail_flyfemale_frameany,1.610718e-01,3.651033e+00,234585
dv_tail_flymale_frameany,-2.059436e-01,-3.506390e+00,243988
dwing_angle_diff_flyany_frameany,-2.286177e-05,2.895793e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.159846e+00,-4.465544e-03,625
dwing_angle_diff_flyany_framewingflick,-6.055410e+00,3.453221e+00,1187
dwing_angle_diff_flyfemale_frameany,1.514812e-05,-6.823496e-01,234585
dwing_angle_diff_flymale_frameany,-9.090603e-05,9.468796e-01,243988
dwing_angle_imbalance_flyany_frameany,-8.104019e-01,-1.363283e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.301490e+00,2.323435e-01,625
dwing_angle_imbalance_flyany_framewingflick,-2.442680e+00,2.044809e+00,1187
dwing_angle_imbalance_flyany_framewinggrooming,-2.265179e+00,-7.966820e+00,853
dwing_angle_imbalance_flyfemale_frameany,-6.387159e-01,-5.299109e-01,234585
dwing_angle_imbalance_flymale_frameany,-9.746699e-01,-1.657005e+00,243988
ecc_flyany_frameany,3.632294e-01,2.636885e+00,479280
ecc_flyfemale_frameany,3.622647e-01,2.856323e+00,234594
ecc_flymale_frameany,3.641483e-01,2.168898e+00,243999
fractime_flyany_frameattemptedcopulation,2.712402e-05,-1.103771e+00,479280
fractime_flyany_framebackup,7.066850e-03,3.967110e+00,479280
fractime_flyany_framebackup_nearfly,4.901102e-03,4.668280e+00,479280
fractime_flyany_framebackup_nearwall,7.066850e-03,3.998140e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479280
fractime_flyany_framebodyturn,6.102904e-03,-2.807542e+00,479280
fractime_flyany_framebodyturn_nearfly,2.758304e-03,-1.889720e+00,479280
fractime_flyany_framebodyturn_nearwall,6.054916e-03,-2.540200e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877817e-05,-3.479647e+00,479280
fractime_flyany_framechase,2.152187e-02,2.045436e+00,479280
fractime_flyany_framechase_notwingextension,2.067685e-02,2.462438e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479280
fractime_flyany_framecrabwalkall,1.866967e-01,7.236765e+00,479280
fractime_flyany_framecrabwalkall_nearfly,7.474962e-02,9.220254e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.862398e-01,7.177184e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084961e-04,-9.093164e-01,479280
fractime_flyany_framecrabwalkextreme,9.042731e-03,1.082973e+01,479280
fractime_flyany_framecrabwalkextreme_nearfly,6.557753e-03,1.311659e+01,479280
fractime_flyany_framecrabwalkextreme_nearwall,9.001002e-03,1.110086e+01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086463e-05,-1.549976e-01,479280
fractime_flyany_framejump,5.424804e-05,-3.408853e+00,479280
fractime_flyany_framejump_nearfly,3.129695e-05,-3.546180e+00,479280
fractime_flyany_framejump_nearwall,4.172926e-05,-3.033735e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.345852e-06,-3.424948e+00,479280
fractime_flyany_framemove,8.364484e-01,6.369678e+00,479280
fractime_flyany_framemove_nearfly,4.055270e-01,7.154621e+00,479280
fractime_flyany_framemove_nearwall,7.975693e-01,7.102795e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.318937e-02,-5.805810e-01,479280
fractime_flyany_framenotanybehavior,1.057983e-01,-2.068278e+00,479280
fractime_flyany_framepivotcenter,3.004507e-04,-1.527284e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.754131e-04,3.558307e-01,479280
fractime_flyany_framepivotcenter_nearwall,3.004507e-04,-1.909635e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.406378e+00,479280
fractime_flyany_framepivotcenter_stop,2.503756e-05,-2.689369e+00,479280
fractime_flyany_framepivottail,1.978802e-02,-2.307509e+00,479280
fractime_flyany_framepivottail_nearfly,1.225588e-02,-1.934002e-02,479280
fractime_flyany_framepivottail_nearwall,1.974837e-02,-2.259305e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.688139e+00,479280
fractime_flyany_framerighting,2.096895e-03,-3.323236e-01,479280
fractime_flyany_framerighting_nearfly,4.465031e-04,-8.489550e-01,479280
fractime_flyany_framerighting_nearwall,1.573193e-03,-1.410595e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,5.090970e-04,-3.933037e-01,479280
fractime_flyany_framestop,1.635516e-01,-6.369678e+00,479280
fractime_flyany_framestop_nearfly,7.520030e-02,-3.204815e+00,479280
fractime_flyany_framestop_nearwall,1.257887e-01,-4.002529e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,3.235687e-02,-3.686495e+00,479280
fractime_flyany_framestop_notwinggrooming,1.617969e-01,-4.480576e+00,479280
fractime_flyany_frametouch,8.436822e-02,8.780917e+00,479280
fractime_flyany_frametouch_notchase,8.243407e-02,1.142914e+01,479280
fractime_flyany_framewalk,6.177579e-01,1.000478e+01,479280
fractime_flyany_framewalk_nearfly,2.521699e-01,1.005611e+01,479280
fractime_flyany_framewalk_nearwall,5.822421e-01,1.068373e+01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.094851e-02,9.967719e-01,479280
fractime_flyany_framewingextension,1.345769e-03,-6.918997e-01,479280
fractime_flyany_framewingextension_nearfly,1.326990e-03,-6.659675e-01,479280
fractime_flyany_framewingextension_notchase,5.007511e-04,-9.879017e-01,479280
fractime_flyany_framewingextension_notnearfly,1.877817e-05,-1.581216e+00,479280
fractime_flyany_framewingflick,2.476632e-03,3.046421e+01,479280
fractime_flyany_framewingflick_nearfly,1.604490e-03,2.114087e+01,479280
fractime_flyany_framewingflick_notnearfly,8.721415e-04,5.754243e+01,479280
fractime_flyany_framewinggrooming,1.779753e-03,-7.131044e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.128192e-04,-5.130510e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.185111e-03,-4.569442e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.946420e-04,-5.661322e+00,479280
fractime_flyfemale_firsthalf_framechase,1.396323e-02,1.498575e+01,116950
fractime_flyfemale_firsthalf_frametouch,7.871740e-02,1.165077e+01,116950
fractime_flyfemale_frameattemptedcopulation,5.541701e-05,6.007145e-01,234585
fractime_flyfemale_framebackup,6.914338e-03,3.024612e+00,234585
fractime_flyfemale_framebodyturn,5.763369e-03,-2.841048e+00,234585
fractime_flyfemale_framechase,1.307415e-02,1.929698e+01,234585
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,234585
fractime_flyfemale_framecrabwalkall,1.937720e-01,9.839239e+00,234585
fractime_flyfemale_framecrabwalkextreme,5.916832e-03,8.598608e+00,234585
fractime_flyfemale_framejump,5.541701e-05,-3.077342e+00,234585
fractime_flyfemale_framemove,8.345845e-01,5.750280e+00,234585
fractime_flyfemale_framenotanybehavior,1.007055e-01,-2.550183e+00,234585
fractime_flyfemale_framepivotcenter,3.197135e-04,-1.604761e+00,234585
fractime_flyfemale_framepivottail,1.639065e-02,-2.630364e+00,234585
fractime_flyfemale_framerighting,3.832300e-03,5.837027e-01,234585
fractime_flyfemale_framestop,1.654155e-01,-5.750280e+00,234585
fractime_flyfemale_frametouch,7.622823e-02,1.584626e+01,234585
fractime_flyfemale_framewalk,6.336978e-01,1.001745e+01,234585
fractime_flyfemale_framewingextension,7.673125e-05,-4.976839e-01,234585
fractime_flyfemale_framewingflick,1.935333e-03,5.433091e+01,234585
fractime_flyfemale_framewinggrooming,1.560202e-03,-5.939828e+00,234585
fractime_flyfemale_secondhalf_framechase,1.219025e-02,2.215372e+01,117635
fractime_flyfemale_secondhalf_frametouch,7.375356e-02,1.996948e+01,117635
fractime_flyfirsthalf_framebackup,7.520240e-03,4.377936e+00,239620
fractime_flyfirsthalf_framebodyturn,6.769051e-03,-2.649742e+00,239620
fractime_flyfirsthalf_framechase,2.569485e-02,1.943678e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.720516e-01,6.215124e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,8.367415e-03,9.865046e+00,239620
fractime_flyfirsthalf_framejump,5.842584e-05,-3.074108e+00,239620
fractime_flyfirsthalf_framemove,8.264836e-01,6.069920e+00,239620
fractime_flyfirsthalf_framepivotcenter,3.672481e-04,-7.843392e-01,239620
fractime_flyfirsthalf_framepivottail,2.140890e-02,-2.245069e+00,239620
fractime_flyfirsthalf_framerighting,1.635924e-03,-6.550752e-01,239620
fractime_flyfirsthalf_framestop,1.735164e-01,-6.069920e+00,239620
fractime_flyfirsthalf_frametouch,8.624071e-02,6.569943e+00,239620
fractime_flyfirsthalf_framewalk,6.118521e-01,9.868488e+00,239620
fractime_flyfirsthalf_framewingextension,1.894667e-03,-4.912346e-01,239620
fractime_flyfirsthalf_framewingflick,2.257741e-03,2.179016e+01,239620
fractime_flyfirsthalf_framewinggrooming,3.104916e-03,-6.834241e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,122543
fractime_flymale_firsthalf_framechase,3.691765e-02,1.113283e+00,122543
fractime_flymale_firsthalf_frametouch,9.351003e-02,3.440926e+00,122543
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,243988
fractime_flymale_framebackup,7.233962e-03,4.164882e+00,243988
fractime_flymale_framebodyturn,6.447038e-03,-2.308666e+00,243988
fractime_flymale_framechase,2.970228e-02,1.087008e+00,243988
fractime_flymale_framechase_notwingextension,2.805466e-02,1.334507e+00,243988
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243988
fractime_flymale_framecrabwalkall,1.802466e-01,4.154886e+00,243988
fractime_flymale_framecrabwalkextreme,1.207436e-02,1.052519e+01,243988
fractime_flymale_framejump,4.918275e-05,-3.107121e+00,243988
fractime_flymale_framemove,8.386396e-01,6.259372e+00,243988
fractime_flymale_framenotanybehavior,1.099234e-01,-1.370946e+00,243988
fractime_flymale_framepivotcenter,2.828008e-04,-1.070119e+00,243988
fractime_flymale_framepivottail,2.311179e-02,-1.584572e+00,243988
fractime_flymale_framerighting,2.909979e-04,-2.044269e+00,243988
fractime_flymale_framestop,1.613604e-01,-6.259372e+00,243988
fractime_flymale_frametouch,9.209469e-02,4.875467e+00,243988
fractime_flymale_frametouch_notchase,8.937325e-02,6.976763e+00,243988
fractime_flymale_framewalk,6.036280e-01,8.246357e+00,243988
fractime_flymale_framewingextension,2.569799e-03,-6.795083e-01,243988
fractime_flymale_framewingflick,3.004246e-03,2.160308e+01,243988
fractime_flymale_framewinggrooming,1.545158e-03,-6.168125e+00,243988
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,121746
fractime_flymale_secondhalf_framechase,2.236624e-02,8.848206e-01,121746
fractime_flymale_secondhalf_frametouch,9.100094e-02,6.336000e+00,121746
fractime_flysecondhalf_framebackup,6.614088e-03,3.142535e+00,239640
fractime_flysecondhalf_framebodyturn,5.437323e-03,-2.840266e+00,239640
fractime_flysecondhalf_framechase,1.735103e-02,1.929725e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.013437e-01,7.661115e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,9.718745e-03,1.110964e+01,239640
fractime_flysecondhalf_framejump,5.007511e-05,-3.409894e+00,239640
fractime_flysecondhalf_framemove,8.463988e-01,6.310096e+00,239640
fractime_flysecondhalf_framepivotcenter,2.336839e-04,-1.995634e+00,239640
fractime_flysecondhalf_framepivottail,1.816892e-02,-2.171548e+00,239640
fractime_flysecondhalf_framerighting,2.558004e-03,1.012792e-01,239640
fractime_flysecondhalf_framestop,1.536012e-01,-6.310096e+00,239640
fractime_flysecondhalf_frametouch,8.250292e-02,1.069411e+01,239640
fractime_flysecondhalf_framewalk,6.237064e-01,9.609468e+00,239640
fractime_flysecondhalf_framewingextension,7.970289e-04,-8.314732e-01,239640
fractime_flysecondhalf_framewingflick,2.695710e-03,3.810631e+01,239640
fractime_flysecondhalf_framewinggrooming,4.548489e-04,-6.620872e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.078163e+01,-7.987711e-01,230394
magveldiff_nose2ell_flyany_frametouch,6.550109e+00,-3.914853e+00,40436
magveldiff_nose2ell_flyfemale_framechase,6.195885e+00,-2.865371e+00,3067
magveldiff_nose2ell_flyfemale_framenearfly,1.075259e+01,-5.123118e-01,110211
magveldiff_nose2ell_flyfemale_frametouch,6.464741e+00,-3.504394e+00,17882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.999459e+00,-4.508025e+00,7247
magveldiff_nose2ell_flymale_framenearfly,1.081395e+01,-1.042300e+00,119864
magveldiff_nose2ell_flymale_frametouch,6.647597e+00,-3.805433e+00,22470
magveldiff_nose2ell_flymale_framewingextension,6.877581e+00,1.459911e-01,616
max_absdwing_angle_flyany_frameany,1.774793e+00,1.476614e+00,479260
max_absdwing_angle_flyany_framechase,1.896080e+00,2.177903e+00,10315
max_absdwing_angle_flyany_framenearfly,1.888352e+00,4.684574e+00,230394
max_absdwing_angle_flyany_frametouch,1.845496e+00,2.095936e+00,40436
max_absdwing_angle_flyany_framewingextension,5.264674e+00,3.358080e-01,625
max_absdwing_angle_flyany_framewingflick,5.325162e+00,-3.741484e+00,1187
max_absdwing_angle_flyany_framewinggrooming,4.062455e+00,-2.693366e+00,853
max_absdwing_angle_flyfemale_frameany,1.588070e+00,8.770820e-01,234585
max_absdwing_angle_flyfemale_framenearfly,1.678809e+00,3.365654e+00,110211
max_absdwing_angle_flyfemale_frametouch,1.600356e+00,1.126712e+00,17882
max_absdwing_angle_flymale_frameany,1.954201e+00,1.591657e+00,243988
max_absdwing_angle_flymale_framechase,2.210036e+00,2.050928e+00,7247
max_absdwing_angle_flymale_framenearfly,2.090000e+00,4.721297e+00,119864
max_absdwing_angle_flymale_frametouch,2.086555e+00,2.533790e+00,22470
max_absdwing_area_flyany_frameany,5.529775e+00,1.205392e+01,479260
max_absdwing_area_flyany_framewingextension,7.922128e+00,3.330128e+00,625
max_absdwing_area_flyany_framewingflick,1.566087e+01,4.661403e+00,1187
max_absdwing_area_flyany_framewinggrooming,9.613715e+00,5.766143e+00,853
max_absdwing_area_flyfemale_frameany,5.393450e+00,8.885892e+00,234585
max_absdwing_area_flymale_frameany,5.660746e+00,1.101394e+01,243988
max_dwing_angle_in_flyany_frameany,1.074783e+00,-7.744700e-01,479260
max_dwing_angle_in_flyany_framewingextension,3.270248e+00,9.537938e-02,625
max_dwing_angle_in_flyany_framewingflick,4.940569e+00,-3.695598e+00,1187
max_dwing_angle_in_flyfemale_frameany,9.800431e-01,-6.463301e-01,234585
max_dwing_angle_in_flymale_frameany,1.165769e+00,-7.232065e-01,243988
max_dwing_angle_out_flyany_frameany,1.074760e+00,-7.741630e-01,479260
max_dwing_angle_out_flyany_framewingextension,2.110402e+00,1.285267e-01,625
max_dwing_angle_out_flyany_framewingflick,-1.114841e+00,3.082172e+00,1187
max_dwing_angle_out_flyfemale_frameany,9.800583e-01,-6.490346e-01,234585
max_dwing_angle_out_flymale_frameany,1.165678e+00,-7.188374e-01,243988
max_wing_angle_flyany_frameany,7.247875e-02,-3.832310e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.302984e-02,-1.501781e-01,10315
max_wing_angle_flyany_framenearfly,7.736924e-02,-1.808599e+00,230403
max_wing_angle_flyany_frametouch,7.771492e-02,-1.937118e+00,40436
max_wing_angle_flyany_framewingextension,4.677786e-01,-6.442173e+00,625
max_wing_angle_flyany_framewingflick,1.795687e-01,-4.198527e+00,1187
max_wing_angle_flyany_framewinggrooming,2.412336e-01,-9.314933e+00,853
max_wing_angle_flyfemale_frameany,7.191820e-02,-3.798612e+00,234594
max_wing_angle_flyfemale_framenearfly,7.446198e-02,-2.343125e+00,110213
max_wing_angle_flyfemale_frametouch,7.238635e-02,-2.186323e+00,17882
max_wing_angle_flyfemale_framewingflick,1.528456e-01,NaN,454
max_wing_angle_flymale_frameany,7.295911e-02,-2.839988e+00,243999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.466265e-02,1.060713e-01,7247
max_wing_angle_flymale_framenearfly,8.019224e-02,-1.104234e+00,119871
max_wing_angle_flymale_frametouch,8.300010e-02,-1.552029e+00,22470
max_wing_angle_flymale_framewingflick,2.063974e-01,-4.265818e+00,732
max_wing_area_flyany_frameany,1.318734e+00,1.251670e+01,479280
max_wing_area_flyany_framewingextension,1.160252e+00,-1.833006e+00,625
max_wing_area_flyany_framewinggrooming,8.366473e-01,-7.816059e-01,853
max_wing_area_flyfemale_frameany,1.440997e+00,1.210968e+01,234594
max_wing_area_flymale_frameany,1.201431e+00,1.083774e+01,243999
mean_wing_angle_flyany_frameany,2.033504e-02,-2.905246e+00,479280
mean_wing_angle_flyany_framewingextension,2.844490e-01,-5.751425e+00,625
mean_wing_angle_flyany_framewingflick,1.154704e-01,-4.017499e+00,1187
mean_wing_angle_flyfemale_frameany,1.761994e-02,-2.913792e+00,234594
mean_wing_angle_flyfemale_framewingflick,9.663428e-02,NaN,454
mean_wing_angle_flymale_frameany,2.289459e-02,-2.145225e+00,243999
mean_wing_angle_flymale_framewingflick,1.345118e-01,-4.173314e+00,732
mean_wing_area_flyany_frameany,1.301700e+00,1.321843e+01,479280
mean_wing_area_flyany_framewingextension,9.537253e-01,3.210682e-01,625
mean_wing_area_flyany_framewingflick,1.105016e+00,3.274226e+00,1187
mean_wing_area_flyany_framewinggrooming,6.698981e-01,3.218768e+00,853
mean_wing_area_flyfemale_frameany,1.426013e+00,1.305207e+01,234594
mean_wing_area_flymale_frameany,1.182499e+00,1.119662e+01,243999
min_absdwing_angle_flyany_frameany,1.248299e+00,7.825153e+00,479260
min_absdwing_angle_flyany_framewingextension,1.491950e+00,-3.672418e-01,625
min_absdwing_angle_flyany_framewingflick,2.609227e+00,-3.342465e+00,1187
min_absdwing_angle_flyfemale_frameany,1.161561e+00,7.042433e+00,234585
min_absdwing_angle_flymale_frameany,1.332485e+00,6.768600e+00,243988
min_absdwing_area_flyany_frameany,4.191030e+00,2.906252e+01,479260
min_absdwing_area_flyany_framewingextension,3.581495e+00,4.236146e+00,625
min_absdwing_area_flyany_framewingflick,9.035148e+00,5.797299e+00,1187
min_absdwing_area_flyfemale_frameany,4.220699e+00,2.482654e+01,234585
min_absdwing_area_flymale_frameany,4.164527e+00,2.400635e+01,243988
min_dwing_angle_in_flyany_frameany,-1.074760e+00,7.741630e-01,479260
min_dwing_angle_in_flyany_framewingextension,-2.110402e+00,-1.285267e-01,625
min_dwing_angle_in_flyany_framewingflick,1.114841e+00,-3.082172e+00,1187
min_dwing_angle_in_flyfemale_frameany,-9.800583e-01,6.490346e-01,234585
min_dwing_angle_in_flymale_frameany,-1.165678e+00,7.188374e-01,243988
min_dwing_angle_out_flyany_frameany,-1.074783e+00,7.744700e-01,479260
min_dwing_angle_out_flyany_framewingextension,-3.270248e+00,-9.537938e-02,625
min_dwing_angle_out_flyany_framewingflick,-4.940569e+00,3.695598e+00,1187
min_dwing_angle_out_flyfemale_frameany,-9.800431e-01,6.463301e-01,234585
min_dwing_angle_out_flymale_frameany,-1.165769e+00,7.232065e-01,243988
min_wing_angle_flyany_frameany,-3.180867e-02,-2.960994e-01,479280
min_wing_angle_flyany_framewingextension,1.011194e-01,9.928399e-01,625
min_wing_angle_flyany_framewingflick,5.137214e-02,-3.745449e+00,1187
min_wing_angle_flyfemale_frameany,-3.667832e-02,-3.517261e-01,234594
min_wing_angle_flyfemale_framewingflick,4.042293e-02,NaN,454
min_wing_angle_flymale_frameany,-2.716993e-02,-1.799317e-01,243999
min_wing_angle_flymale_framewingflick,6.262619e-02,-3.965928e+00,732
min_wing_area_flyany_frameany,1.284666e+00,1.358761e+01,479280
min_wing_area_flyany_framewingextension,7.471988e-01,3.310410e+00,625
min_wing_area_flyany_framewinggrooming,5.031489e-01,9.286765e+00,853
min_wing_area_flyfemale_frameany,1.411028e+00,1.357711e+01,234594
min_wing_area_flymale_frameany,1.163566e+00,1.124792e+01,243999
nflies_close_flyany_frameany,6.787327e-01,3.896004e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.038264e+00,3.375540e+00,686
nflies_close_flyany_framebodyturn,5.799115e-01,1.924659e+00,2925
nflies_close_flyany_framebodyturnstart,5.911333e-01,1.900938e+00,1143
nflies_close_flyany_framecrabwalkallstart,6.342818e-01,2.219027e+00,8508
nflies_close_flyany_framecrabwalkextreme,1.051802e+00,3.226197e+00,4334
nflies_close_flyany_framecrabwalkextremestart,1.060849e+00,3.470402e+00,1036
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.215207e-01,3.349010e+00,442547
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.505749e-01,6.047919e+00,2285
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.850881e-01,6.831539e+00,78387
nflies_close_flyany_frametouch,1.711847e+00,1.584033e+00,40436
nflies_close_flyany_framewalk,5.549434e-01,2.488743e+00,296079
nflies_close_flyany_framewingflick,9.954668e-01,-5.893351e-01,1187
nflies_close_flyany_framewinggrooming,1.493632e-01,-1.898886e+00,853
nflies_close_flyfemale_frameany,7.209221e-01,3.278225e+00,234594
nflies_close_flyfemale_framewingflick,1.000775e+00,NaN,454
nflies_close_flymale_frameany,6.384125e-01,4.389562e+00,243999
nflies_close_flymale_framechase,1.294119e+00,2.344277e-01,7247
nflies_close_flymale_framewingextension,1.609880e+00,3.093676e+00,616
nflies_close_flymale_framewingflick,9.931000e-01,-1.033648e+00,732
nwingsdetected_flyany_frameany,1.099956e+00,1.705813e+00,479280
nwingsdetected_flyany_framewingextension,1.853228e+00,-5.367727e+00,625
nwingsdetected_flyany_framewingflick,1.489547e+00,-2.653993e+00,1187
nwingsdetected_flyany_framewinggrooming,1.274035e+00,-9.728740e+00,853
nwingsdetected_flyfemale_frameany,1.088843e+00,2.177493e+00,234594
nwingsdetected_flymale_frameany,1.110701e+00,9.861150e-01,243999
phi_flyany_frameany,-3.484508e-02,-3.467429e+00,479280
phisideways_flyany_framemove,3.752324e-01,-3.418215e+00,400893
phisideways_flyfemale_framemove,3.729074e-01,-4.210313e+00,195790
phisideways_flymale_framemove,3.775793e-01,-2.272022e+00,204629
