field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.124302e-01,1.917553e-01,16438
du_ctr_flyfemale_frameany,4.832088e+00,-6.209741e-01,237514
du_ctr_flymale_frameany,5.012589e+00,-1.326944e+00,241653
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.921236e+00,-1.066416e+00,479440
du_tail_flyany_framepivottail,-1.981965e-01,-3.115856e+00,10545
du_tail_flyfemale_frameany,4.832182e+00,-6.185360e-01,237514
du_tail_flymale_frameany,5.011465e+00,-1.327699e+00,241653
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445600e-01,3.458144e+00,3315
duration_flyany_framebodyturn,8.010915e-02,-2.748184e+00,4004
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.858050e-01,2.681834e-01,46648
duration_flyany_framecrabwalkextreme,1.315007e-01,4.330696e+00,1749
duration_flyany_framejump,8.286301e-02,-1.458364e+00,633
duration_flyany_framemove,1.068578e+00,-2.110590e+00,274734
duration_flyany_framepivotcenter,8.491512e-02,-3.621732e-01,743
duration_flyany_framepivottail,1.283139e-01,-1.675109e+00,10545
duration_flyany_framerighting,6.205042e-01,5.621046e+00,966
duration_flyany_framestop,8.098194e-01,-8.378157e-01,204726
duration_flyany_frametouch,1.380434e-01,-3.240785e+00,3411
duration_flyany_framewalk,5.243502e-01,-7.262648e-01,154435
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.716550e+00,-2.578547e+00,16438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463362e-01,2.856768e+00,1805
duration_flyfemale_framebodyturn,7.991928e-02,-2.583069e+00,1843
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.686653e-01,1.734881e+00,20183
duration_flyfemale_framecrabwalkextreme,1.336435e-01,4.211046e+00,792
duration_flyfemale_framejump,7.964780e-02,-2.932358e+00,372
duration_flyfemale_framemove,1.041700e+00,-1.817186e+00,129490
duration_flyfemale_framepivotcenter,9.031745e-02,7.549466e-01,645
duration_flyfemale_framepivottail,1.296570e-01,-7.728704e-01,5101
duration_flyfemale_framerighting,6.568487e-01,4.947666e+00,645
duration_flyfemale_framestop,8.853706e-01,-8.001346e-01,108024
duration_flyfemale_frametouch,1.387617e-01,-2.761595e+00,1733
duration_flyfemale_framewalk,5.331604e-01,9.415944e-02,75220
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.981310e+00,-7.153946e-01,9526
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428825e-01,3.025723e+00,1510
duration_flymale_framebodyturn,8.028409e-02,-2.575809e+00,2161
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.021594e-01,-5.018100e-01,26447
duration_flymale_framecrabwalkextreme,1.301759e-01,2.597523e+00,953
duration_flymale_framejump,8.656705e-02,-3.018138e-01,261
duration_flymale_framemove,1.096930e+00,-1.860269e+00,145126
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264846e-01,-2.566032e+00,5444
duration_flymale_framerighting,5.953076e-01,4.102554e+00,321
duration_flymale_framestop,7.333309e-01,-6.375867e-01,96527
duration_flymale_frametouch,1.377336e-01,-2.668260e+00,1676
duration_flymale_framewalk,5.132516e-01,-1.383277e+00,79166
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.368525e+00,-4.022876e+00,6741
dv_cor_flyany_frameany,-4.241092e-02,-2.695245e-01,479440
dv_cor_flyfemale_frameany,3.488983e-02,5.792448e-01,237514
dv_cor_flymale_frameany,-1.182851e-01,-7.896194e-01,241653
dv_ctr_flyany_frameany,-5.442195e-02,-2.869248e-01,479440
dv_ctr_flyfemale_frameany,4.966758e-02,6.309161e-01,237514
dv_ctr_flymale_frameany,-1.564929e-01,-8.904820e-01,241653
dv_tail_flyany_frameany,-3.665790e-02,-3.087462e-01,479440
dv_tail_flyfemale_frameany,4.855524e-02,1.176122e+00,237514
dv_tail_flymale_frameany,-1.201140e-01,-1.428801e+00,241653
dwing_angle_diff_flyany_frameany,-2.649122e-19,7.211235e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.711404e-04,-1.663078e+00,237514
dwing_angle_diff_flymale_frameany,1.437586e-04,2.029792e+00,241653
dwing_angle_imbalance_flyany_frameany,-5.759282e-01,2.680975e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.629206e+00,5.955072e-01,16438
dwing_angle_imbalance_flyfemale_frameany,-4.532185e-01,2.925883e+00,237514
dwing_angle_imbalance_flymale_frameany,-6.961791e-01,1.946477e+00,241653
ecc_flyany_frameany,3.537549e-01,-6.530113e-01,479460
ecc_flyfemale_frameany,3.518127e-01,-1.162609e+00,237524
ecc_flymale_frameany,3.556319e-01,-1.694826e-01,241663
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,6.914028e-03,2.741406e+00,479460
fractime_flyany_framebackup_nearfly,3.355859e-03,1.146249e+00,479460
fractime_flyany_framebackup_nearwall,6.903600e-03,2.758460e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.933356e-01,479460
fractime_flyany_framebodyturn,8.351062e-03,-1.266282e+00,479460
fractime_flyany_framebodyturn_nearfly,2.509073e-03,-2.171089e+00,479460
fractime_flyany_framebodyturn_nearwall,7.673216e-03,-1.511809e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.963918e-04,2.323143e+00,479460
fractime_flyany_framechase,1.293121e-04,-9.870259e-01,479460
fractime_flyany_framechase_notwingextension,1.293121e-04,-1.011643e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,9.729279e-02,3.388810e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.568515e-02,-5.551925e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.560964e-02,2.588198e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.156134e-04,1.602548e+00,479460
fractime_flyany_framecrabwalkextreme,3.647854e-03,2.031942e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.858341e-03,1.203844e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.576941e-03,2.084545e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422767e-05,6.241994e-01,479460
fractime_flyany_framejump,1.332749e-03,-5.142733e-01,479460
fractime_flyany_framejump_nearfly,5.506194e-04,7.743899e-01,479460
fractime_flyany_framejump_nearwall,8.217578e-04,9.284028e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.067075e-04,-1.199969e+00,479460
fractime_flyany_framemove,5.730071e-01,7.258739e-01,479460
fractime_flyany_framemove_nearfly,1.705335e-01,-1.607517e+00,479460
fractime_flyany_framemove_nearwall,5.122221e-01,3.863067e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.161014e-02,1.431636e+00,479460
fractime_flyany_framenotanybehavior,1.744233e-01,9.551493e-01,479460
fractime_flyany_framepivotcenter,1.564260e-03,4.999186e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.213073e-04,1.879919e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.464481e-04,1.636398e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.843282e-04,7.855524e+00,479460
fractime_flyany_framepivotcenter_stop,4.525925e-04,5.692633e+00,479460
fractime_flyany_framepivottail,2.199349e-02,-2.314642e+00,479460
fractime_flyany_framepivottail_nearfly,7.735786e-03,-2.965442e+00,479460
fractime_flyany_framepivottail_nearwall,2.187669e-02,-2.300177e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.417126e+00,479460
fractime_flyany_framerighting,2.014767e-03,-6.514979e-02,479460
fractime_flyany_framerighting_nearfly,6.569891e-04,1.753414e-01,479460
fractime_flyany_framerighting_nearwall,9.156134e-04,-5.047389e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.717015e-04,5.553164e-01,479460
fractime_flyany_framestop,4.269929e-01,-7.258739e-01,479460
fractime_flyany_framestop_nearfly,1.185396e-01,-1.418349e+00,479460
fractime_flyany_framestop_nearwall,2.446356e-01,-1.080319e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.608268e-01,5.830104e-01,479460
fractime_flyany_framestop_notwinggrooming,3.930359e-01,5.310154e-01,479460
fractime_flyany_frametouch,7.114254e-03,-2.766999e+00,479460
fractime_flyany_frametouch_notchase,7.101739e-03,-3.186115e+00,479460
fractime_flyany_framewalk,3.221019e-01,5.129119e-01,479460
fractime_flyany_framewalk_nearfly,7.609185e-02,-1.946005e+00,479460
fractime_flyany_framewalk_nearwall,2.839716e-01,1.366037e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.352522e-02,1.736164e+00,479460
fractime_flyany_framewingextension,6.048471e-05,-9.220533e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-9.065948e-01,479460
fractime_flyany_framewingextension_notchase,6.048471e-05,-1.045646e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.042323e+00,479460
fractime_flyany_framewingflick,8.759855e-05,1.754111e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,3.116973e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.062259e-01,479460
fractime_flyany_framewinggrooming,3.428440e-02,-4.144946e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.077671e-03,-3.254635e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.200726e-02,-2.843288e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.958245e-02,-3.186274e+00,479460
fractime_flyfemale_firsthalf_framechase,2.614225e-04,-7.703996e-01,118582
fractime_flyfemale_firsthalf_frametouch,8.559478e-03,-2.731736e+00,118582
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,237514
fractime_flyfemale_framebackup,7.599552e-03,3.165765e+00,237514
fractime_flyfemale_framebodyturn,7.759543e-03,-1.440380e+00,237514
fractime_flyfemale_framechase,1.515700e-04,-8.964760e-01,237514
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,237514
fractime_flyfemale_framecrabwalkall,8.497604e-02,6.225221e-01,237514
fractime_flyfemale_framecrabwalkextreme,3.334540e-03,3.317319e+00,237514
fractime_flyfemale_framejump,1.566223e-03,-6.223636e-01,237514
fractime_flyfemale_framemove,5.451889e-01,2.097278e-01,237514
fractime_flyfemale_framenotanybehavior,1.612831e-01,-2.229753e-01,237514
fractime_flyfemale_framepivotcenter,2.715629e-03,7.319076e+00,237514
fractime_flyfemale_framepivottail,2.147663e-02,-1.938236e+00,237514
fractime_flyfemale_framerighting,2.715629e-03,-1.278068e-02,237514
fractime_flyfemale_framestop,4.548111e-01,-2.097278e-01,237514
fractime_flyfemale_frametouch,7.296412e-03,-3.016470e+00,237514
fractime_flyfemale_framewalk,3.166971e-01,6.793480e-01,237514
fractime_flyfemale_framewingextension,7.157473e-05,-5.409607e-01,237514
fractime_flyfemale_framewingflick,1.347289e-04,2.673016e+00,237514
fractime_flyfemale_framewinggrooming,4.010711e-02,-3.447509e+00,237514
fractime_flyfemale_secondhalf_framechase,4.204083e-05,-9.835423e-01,118932
fractime_flyfemale_secondhalf_frametouch,6.037063e-03,-2.929072e+00,118932
fractime_flyfirsthalf_framebackup,7.008176e-03,2.539444e+00,239720
fractime_flyfirsthalf_framebodyturn,8.810279e-03,-1.475802e+00,239720
fractime_flyfirsthalf_framechase,1.793759e-04,-8.754811e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.146921e-02,-3.737307e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.412314e-03,1.759381e+00,239720
fractime_flyfirsthalf_framejump,1.389121e-03,-5.232975e-01,239720
fractime_flyfirsthalf_framemove,5.716669e-01,3.869032e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.038712e-03,2.838137e+00,239720
fractime_flyfirsthalf_framepivottail,2.351076e-02,-2.483003e+00,239720
fractime_flyfirsthalf_framerighting,2.198398e-03,2.505840e-02,239720
fractime_flyfirsthalf_framestop,4.283331e-01,-3.869032e-01,239720
fractime_flyfirsthalf_frametouch,8.630903e-03,-2.562359e+00,239720
fractime_flyfirsthalf_framewalk,3.236818e-01,2.677692e-01,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-7.475647e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,1.582194e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.791924e-02,-3.946231e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,120967
fractime_flymale_firsthalf_framechase,9.920061e-05,-8.571913e-01,120967
fractime_flymale_firsthalf_frametouch,8.713120e-03,-1.952819e+00,120967
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,241653
fractime_flymale_framebackup,6.248629e-03,1.697539e+00,241653
fractime_flymale_framebodyturn,8.942575e-03,-9.223460e-01,241653
fractime_flymale_framechase,1.075923e-04,-9.707447e-01,241653
fractime_flymale_framechase_notwingextension,1.075923e-04,-9.922042e-01,241653
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,241653
fractime_flymale_framecrabwalkall,1.094421e-01,6.356767e-02,241653
fractime_flymale_framecrabwalkextreme,3.960224e-03,1.043154e+00,241653
fractime_flymale_framejump,1.104890e-03,-2.392335e-01,241653
fractime_flymale_framemove,6.005553e-01,1.173890e+00,241653
fractime_flymale_framenotanybehavior,1.873182e-01,2.246892e+00,241653
fractime_flymale_framepivotcenter,4.345073e-04,-3.454592e-01,241653
fractime_flymale_framepivottail,2.252817e-02,-2.306293e+00,241653
fractime_flymale_framerighting,1.328351e-03,-1.247763e-01,241653
fractime_flymale_framestop,3.994447e-01,-1.173890e+00,241653
fractime_flymale_frametouch,6.935565e-03,-2.154312e+00,241653
fractime_flymale_frametouch_notchase,6.919012e-03,-2.531558e+00,241653
fractime_flymale_framewalk,3.276020e-01,2.332493e-01,241653
fractime_flymale_framewingextension,4.965798e-05,-9.151654e-01,241653
fractime_flymale_framewingflick,4.138165e-05,-4.929896e-01,241653
fractime_flymale_framewinggrooming,2.789537e-02,-3.571555e+00,241653
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,120686
fractime_flymale_secondhalf_framechase,1.160035e-04,-9.985188e-01,120686
fractime_flymale_secondhalf_frametouch,5.153870e-03,-2.143391e+00,120686
fractime_flysecondhalf_framebackup,6.820457e-03,2.659335e+00,239720
fractime_flysecondhalf_framebodyturn,7.892541e-03,-1.002434e+00,239720
fractime_flysecondhalf_framechase,7.925914e-05,-1.015503e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.031120e-01,6.667068e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.883698e-03,2.168803e+00,239720
fractime_flysecondhalf_framejump,1.276489e-03,-4.505539e-01,239720
fractime_flysecondhalf_framemove,5.743117e-01,9.970857e-01,239720
fractime_flysecondhalf_framepivotcenter,2.089938e-03,6.303232e+00,239720
fractime_flysecondhalf_framepivottail,2.047806e-02,-1.944959e+00,239720
fractime_flysecondhalf_framerighting,1.831303e-03,-1.753775e-01,239720
fractime_flysecondhalf_framestop,4.256883e-01,-9.970857e-01,239720
fractime_flysecondhalf_frametouch,5.598198e-03,-2.647739e+00,239720
fractime_flysecondhalf_framewalk,3.205365e-01,7.081124e-01,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-1.002630e+00,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,1.767085e-01,239720
fractime_flysecondhalf_framewinggrooming,3.065243e-02,-3.873985e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.637557e+00,-1.230680e+00,138597
magveldiff_nose2ell_flyany_frametouch,8.229490e+00,-1.481154e+00,3411
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.437209e+00,-9.354430e-01,68612
magveldiff_nose2ell_flyfemale_frametouch,7.821955e+00,-1.335142e+00,1733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.850366e+00,-1.462229e+00,69859
magveldiff_nose2ell_flymale_frametouch,8.629961e+00,-1.460163e+00,1676
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.157260e+00,-3.583517e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.136662e+00,-2.836467e+00,138597
max_absdwing_angle_flyany_frametouch,1.443813e+00,-2.890155e-01,3411
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096726e+00,-1.634076e+00,16438
max_absdwing_angle_flyfemale_frameany,1.056200e+00,-3.348159e+00,237514
max_absdwing_angle_flyfemale_framenearfly,1.056865e+00,-2.608203e+00,68612
max_absdwing_angle_flyfemale_frametouch,1.495758e+00,9.219553e-01,1733
max_absdwing_angle_flymale_frameany,1.254943e+00,-2.849746e+00,241653
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.212512e+00,-2.377876e+00,69859
max_absdwing_angle_flymale_frametouch,1.393774e+00,-1.168806e+00,1676
max_absdwing_area_flyany_frameany,2.499292e+00,-4.011299e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.408868e+00,8.786816e-01,16438
max_absdwing_area_flyfemale_frameany,2.487752e+00,-3.742828e+00,237514
max_absdwing_area_flymale_frameany,2.508055e+00,-2.857682e+00,241653
max_dwing_angle_in_flyany_frameany,9.246693e-01,-3.084986e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.378319e-01,-2.977861e+00,237514
max_dwing_angle_in_flymale_frameany,1.009517e+00,-2.482546e+00,241653
max_dwing_angle_out_flyany_frameany,9.246693e-01,-3.084245e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.376607e-01,-2.982475e+00,237514
max_dwing_angle_out_flymale_frameany,1.009661e+00,-2.473011e+00,241653
max_wing_angle_flyany_frameany,6.581370e-02,-3.643753e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.491736e-02,-2.519518e+00,138599
max_wing_angle_flyany_frametouch,7.791832e-02,-8.944487e-01,3411
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.095352e-01,-3.352116e+00,16438
max_wing_angle_flyfemale_frameany,6.859182e-02,-3.358245e+00,237524
max_wing_angle_flyfemale_framenearfly,6.999530e-02,-2.132594e+00,68614
max_wing_angle_flyfemale_frametouch,8.966243e-02,1.338551e+00,1733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.289481e-02,-2.879595e+00,241663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.973349e-02,-2.231069e+00,69859
max_wing_angle_flymale_frametouch,6.638040e-02,-1.462718e+00,1676
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.212424e-01,1.796552e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.243871e-01,-8.637247e-01,16438
max_wing_area_flyfemale_frameany,9.627657e-01,-3.314939e-01,237524
max_wing_area_flymale_frameany,8.805734e-01,7.865616e-01,241663
mean_wing_angle_flyany_frameany,1.098948e-02,-3.673298e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.167376e-02,-3.426443e+00,237524
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.017481e-02,-2.891301e+00,241663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.088176e-01,8.794900e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.047943e-01,1.364860e-01,16438
mean_wing_area_flyfemale_frameany,9.469499e-01,3.225271e-01,237524
mean_wing_area_flymale_frameany,8.716262e-01,1.406710e+00,241663
min_absdwing_angle_flyany_frameany,8.953479e-01,-1.436632e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.101669e-01,-1.398350e+00,237514
min_absdwing_angle_flymale_frameany,9.791780e-01,-1.151668e+00,241653
min_absdwing_area_flyany_frameany,1.997068e+00,-2.381416e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.950369e+00,-2.620195e+00,237514
min_absdwing_area_flymale_frameany,2.043354e+00,-1.383562e+00,241653
min_dwing_angle_in_flyany_frameany,-9.246693e-01,3.084245e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.376607e-01,2.982475e+00,237514
min_dwing_angle_in_flymale_frameany,-1.009661e+00,2.473011e+00,241653
min_dwing_angle_out_flyany_frameany,-9.246693e-01,3.084986e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.378319e-01,2.977861e+00,237514
min_dwing_angle_out_flymale_frameany,-1.009517e+00,2.482546e+00,241653
min_wing_angle_flyany_frameany,-4.383473e-02,-2.646270e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.524430e-02,-2.345233e+00,237524
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.254519e-02,-2.221962e+00,241663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.963928e-01,1.543489e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.852014e-01,1.738529e+00,16438
min_wing_area_flyfemale_frameany,9.311341e-01,9.617925e-01,237524
min_wing_area_flymale_frameany,8.626790e-01,1.965793e+00,241663
nflies_close_flyany_frameany,3.247612e-01,-2.331115e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.809019e-01,-1.493640e+00,749
nflies_close_flyany_framebodyturn,3.449068e-01,-2.674373e+00,4004
nflies_close_flyany_framebodyturnstart,3.529375e-01,-2.655961e+00,1646
nflies_close_flyany_framecrabwalkallstart,3.674449e-01,-1.993972e+00,5286
nflies_close_flyany_framecrabwalkextreme,5.587205e-01,-2.559293e+00,1749
nflies_close_flyany_framecrabwalkextremestart,5.855552e-01,-2.211681e+00,425
nflies_close_flyany_framejumpstart,5.858088e-01,1.672033e+00,251
nflies_close_flyany_framenearwall,3.926543e-01,-2.399577e+00,362883
nflies_close_flyany_framepivotcenter,3.377164e-01,-1.574170e+00,743
nflies_close_flyany_framepivotcenterstart,3.560684e-01,-1.224246e+00,255
nflies_close_flyany_framepivottailstart,4.020600e-01,-2.745654e+00,2708
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.157661e-01,-1.414512e+00,204726
nflies_close_flyany_frametouch,1.329602e+00,-2.899964e+00,3411
nflies_close_flyany_framewalk,2.604782e-01,-3.421928e+00,154435
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.878568e-01,-1.154161e+00,16438
nflies_close_flyfemale_frameany,3.777050e-01,-2.160658e+00,237524
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.724745e-01,-2.389080e+00,241663
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021810e+00,-3.502251e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401327e+00,-2.758434e+00,16438
nwingsdetected_flyfemale_frameany,1.018705e+00,-3.324405e+00,237524
nwingsdetected_flymale_frameany,1.024621e+00,-2.715396e+00,241663
phi_flyany_frameany,8.569038e-02,8.081509e+00,479460
phisideways_flyany_framemove,4.150674e-01,-1.469997e+00,274734
phisideways_flyfemale_framemove,4.138371e-01,-2.396539e+00,129500
phisideways_flymale_framemove,4.167740e-01,-6.024866e-01,145136
theta_mm_flyany_frameany,1.348729e-02,4.931532e-01,479460
velmag_ctr_flyany_frameany,6.206637e+00,-1.268693e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.552206e+00,-1.772507e+00,3315
velmag_ctr_flyany_framebodyturn,9.001192e+00,-2.967586e+00,4004
velmag_ctr_flyany_framecrabwalkall,1.109949e+01,-3.276116e+00,46645
velmag_ctr_flyany_framecrabwalkextreme,6.488880e+00,-3.601738e+00,1749
velmag_ctr_flyany_framejump,5.152060e+01,8.894939e-01,633
velmag_ctr_flyany_framemove,1.034853e+01,-2.507601e+00,274714
velmag_ctr_flyany_framenearfly,5.608310e+00,-1.752919e+00,138597
velmag_ctr_flyany_framenearwall,7.053236e+00,-1.464140e+00,362866
velmag_ctr_flyany_framenotnearfly_notnearwall,3.757733e+00,-3.273520e-01,101852
velmag_ctr_flyany_framepivotcenter,2.705602e+00,9.531919e-01,743
velmag_ctr_flyany_framepivottail,8.262937e+00,-2.685666e+00,10545
velmag_ctr_flyany_framerighting,1.412415e+01,-2.393305e+00,966
velmag_ctr_flyany_framestop,6.196272e-01,-1.221354e+00,204726
velmag_ctr_flyany_frametouch,4.845531e+00,-1.931736e+00,3411
velmag_ctr_flyany_framewalk,1.341782e+01,-3.258425e+00,154432
