field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.169943e-01,1.457396e-01,18349
du_ctr_flyfemale_frameany,7.012101e+00,2.503242e+00,215748
du_ctr_flymale_frameany,8.392661e+00,2.818353e+00,239607
du_ctr_flymale_framechase,1.804060e+01,2.327941e+00,437
du_tail_flyany_frameany,7.737009e+00,2.952306e+00,455468
du_tail_flyany_framepivottail,2.804085e-01,-8.495306e-01,18277
du_tail_flyfemale_frameany,7.009877e+00,2.502324e+00,215748
du_tail_flymale_frameany,8.395334e+00,2.822867e+00,239607
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288658e-01,-6.298065e-01,3629
duration_flyany_framebodyturn,8.367576e-02,-6.015438e-02,5963
duration_flyany_framechase,1.096516e-01,-2.138087e+00,574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.118261e-01,1.760960e+00,62421
duration_flyany_framecrabwalkextreme,1.169285e-01,-3.970857e-01,1744
duration_flyany_framejump,8.317395e-02,-1.313346e+00,503
duration_flyany_framemove,1.712745e+00,2.464219e+00,297058
duration_flyany_framepivotcenter,9.557651e-02,2.668373e+00,273
duration_flyany_framepivottail,1.320294e-01,-1.092085e+00,18277
duration_flyany_framerighting,3.875706e-01,-9.697731e-01,669
duration_flyany_framestop,9.105337e-01,-6.525046e-01,158429
duration_flyany_frametouch,1.344261e-01,-3.522062e+00,9764
duration_flyany_framewalk,5.654021e-01,2.394832e-01,181835
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.855494e+00,-8.834331e-01,18350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243958e-01,-2.007811e+00,1493
duration_flyfemale_framebodyturn,8.274669e-02,-4.925081e-01,2755
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.943329e-01,3.452838e+00,28906
duration_flyfemale_framecrabwalkextreme,1.208048e-01,9.939610e-01,715
duration_flyfemale_framejump,8.657036e-02,-6.829754e-01,310
duration_flyfemale_framemove,1.608103e+00,2.344300e+00,140408
duration_flyfemale_framepivotcenter,9.776382e-02,2.691935e+00,243
duration_flyfemale_framepivottail,1.272167e-01,-1.667428e+00,7825
duration_flyfemale_framerighting,4.205931e-01,-1.759891e-01,437
duration_flyfemale_framestop,8.626994e-01,-1.447587e+00,75340
duration_flyfemale_frametouch,1.348323e-01,-3.075365e+00,4276
duration_flyfemale_framewalk,5.593989e-01,6.427260e-01,85989
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053981e+00,8.362737e-02,7372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328982e-01,8.029870e-01,2136
duration_flymale_framebodyturn,8.451170e-02,2.567728e-01,3208
duration_flymale_framechase,1.187071e-01,-2.274176e+00,437
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.276071e-01,5.167794e-01,33513
duration_flymale_framecrabwalkextreme,1.134432e-01,-1.486971e+00,1029
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.810641e+00,1.991489e+00,156631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363574e-01,-4.321320e-01,10452
duration_flymale_framerighting,3.490445e-01,-1.314383e+00,232
duration_flymale_framestop,9.514517e-01,-2.574993e-01,82976
duration_flymale_frametouch,1.340705e-01,-2.882773e+00,5488
duration_flymale_framewalk,5.707580e-01,-1.232109e-01,95846
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654542e+00,-1.118616e+00,10874
dv_cor_flyany_frameany,-1.141506e-01,-1.853726e+00,455468
dv_cor_flyfemale_frameany,4.375889e-02,6.675545e-01,215748
dv_cor_flymale_frameany,-2.564024e-01,-2.670139e+00,239607
dv_ctr_flyany_frameany,-1.526342e-01,-1.959797e+00,455468
dv_ctr_flyfemale_frameany,5.882787e-02,6.865586e-01,215748
dv_ctr_flymale_frameany,-3.431248e-01,-2.900292e+00,239607
dv_tail_flyany_frameany,-1.340876e-01,-2.709817e+00,455468
dv_tail_flyfemale_frameany,-5.423077e-02,-8.296825e-01,215748
dv_tail_flymale_frameany,-2.060792e-01,-2.928844e+00,239607
dwing_angle_diff_flyany_frameany,7.604386e-05,2.135760e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.548314e-05,-6.728230e-01,215748
dwing_angle_diff_flymale_frameany,8.232499e-05,1.621554e+00,239607
dwing_angle_imbalance_flyany_frameany,-8.953411e-01,-3.663966e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859382e+00,-2.879000e+00,18349
dwing_angle_imbalance_flyfemale_frameany,-7.853271e-01,-4.043447e+00,215748
dwing_angle_imbalance_flymale_frameany,-9.938622e-01,-2.490280e+00,239607
ecc_flyany_frameany,3.506619e-01,-2.230369e+00,455487
ecc_flyfemale_frameany,3.441959e-01,-4.377974e+00,215757
ecc_flymale_frameany,3.564731e-01,-4.433001e-01,239617
fractime_flyany_frameattemptedcopulation,6.586357e-06,-8.151380e-01,455487
fractime_flyany_framebackup,7.967297e-03,4.010425e+00,455487
fractime_flyany_framebackup_nearfly,4.812432e-03,3.789163e+00,455487
fractime_flyany_framebackup_nearwall,7.967297e-03,4.033275e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,455487
fractime_flyany_framebodyturn,1.309148e-02,2.300372e+00,455487
fractime_flyany_framebodyturn_nearfly,4.858536e-03,1.918840e+00,455487
fractime_flyany_framebodyturn_nearwall,1.279290e-02,2.470462e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.327179e-04,-2.882697e-01,455487
fractime_flyany_framechase,1.262385e-03,-9.888136e-01,455487
fractime_flyany_framechase_notwingextension,1.262385e-03,-9.652557e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,1.370423e-01,3.445181e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.958620e-02,2.138799e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.366757e-01,3.419142e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.546725e-04,-1.082190e-01,455487
fractime_flyany_framecrabwalkextreme,3.828869e-03,2.107960e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.239361e-03,1.963144e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.802523e-03,2.209984e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-3.241558e-02,455487
fractime_flyany_framejump,1.119681e-03,-6.806263e-01,455487
fractime_flyany_framejump_nearfly,2.546725e-04,-9.375570e-01,455487
fractime_flyany_framejump_nearwall,5.576449e-04,-6.883747e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.137358e-04,-5.237630e-01,455487
fractime_flyany_framemove,6.521767e-01,2.635154e+00,455487
fractime_flyany_framemove_nearfly,2.502750e-01,1.400241e+00,455487
fractime_flyany_framemove_nearwall,6.227137e-01,3.078796e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.695137e-02,-4.656651e-01,455487
fractime_flyany_framenotanybehavior,1.554951e-01,4.238160e-01,455487
fractime_flyany_framepivotcenter,6.213130e-04,-3.370213e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.788224e-04,-1.516106e-02,455487
fractime_flyany_framepivotcenter_nearwall,4.698268e-04,6.721082e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.339226e-04,-1.176967e+00,455487
fractime_flyany_framepivotcenter_stop,1.448999e-04,-8.668077e-01,455487
fractime_flyany_framepivottail,4.012628e-02,2.982836e+00,455487
fractime_flyany_framepivottail_nearfly,1.741652e-02,2.548542e+00,455487
fractime_flyany_framepivottail_nearwall,4.002310e-02,2.998601e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-1.827956e-01,455487
fractime_flyany_framerighting,1.479735e-03,-1.202277e-01,455487
fractime_flyany_framerighting_nearfly,3.490769e-04,-3.061576e-01,455487
fractime_flyany_framerighting_nearwall,9.111127e-04,-2.171381e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.620358e-04,4.487702e-01,455487
fractime_flyany_framestop,3.478233e-01,-2.635154e+00,455487
fractime_flyany_framestop_nearfly,1.115048e-01,-1.831021e+00,455487
fractime_flyany_framestop_nearwall,2.771385e-01,-5.659528e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.250672e-02,-2.641400e+00,455487
fractime_flyany_framestop_notwinggrooming,3.079781e-01,-1.646037e+00,455487
fractime_flyany_frametouch,2.143640e-02,-6.886663e-01,455487
fractime_flyany_frametouch_notchase,2.122783e-02,-4.971405e-01,455487
fractime_flyany_framewalk,3.992101e-01,3.063243e+00,455487
fractime_flyany_framewalk_nearfly,1.324472e-01,1.805143e+00,455487
fractime_flyany_framewalk_nearwall,3.798374e-01,3.438250e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.801149e-02,1.053924e-02,455487
fractime_flyany_framewingextension,3.710314e-04,-1.036989e+00,455487
fractime_flyany_framewingextension_nearfly,1.668544e-04,-1.094872e+00,455487
fractime_flyany_framewingextension_notchase,3.710314e-04,-1.063684e+00,455487
fractime_flyany_framewingextension_notnearfly,2.041771e-04,3.024196e+00,455487
fractime_flyany_framewingflick,1.163590e-04,4.808825e-01,455487
fractime_flyany_framewingflick_nearfly,5.488631e-05,-3.962983e-02,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,2.750863e+00,455487
fractime_flyany_framewinggrooming,4.028655e-02,-3.618518e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.607242e-03,-2.884542e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.124978e-02,-1.793916e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.748678e-02,-3.133963e+00,455487
fractime_flyfemale_firsthalf_framechase,5.376643e-04,-6.892745e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.946716e-02,-3.906402e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,215748
fractime_flyfemale_framebackup,6.920110e-03,2.200574e+00,215748
fractime_flyfemale_framebodyturn,1.276953e-02,2.362232e+00,215748
fractime_flyfemale_framechase,6.396351e-04,-4.181836e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,215748
fractime_flyfemale_framecrabwalkall,1.339804e-01,4.871958e+00,215748
fractime_flyfemale_framecrabwalkextreme,3.314052e-03,3.069145e+00,215748
fractime_flyfemale_framejump,1.436862e-03,-5.553633e-01,215748
fractime_flyfemale_framemove,6.507963e-01,2.612941e+00,215748
fractime_flyfemale_framenotanybehavior,1.655867e-01,3.710288e-01,215748
fractime_flyfemale_framepivotcenter,1.135584e-03,9.723943e-01,215748
fractime_flyfemale_framepivottail,3.626917e-02,1.735351e+00,215748
fractime_flyfemale_framerighting,2.039416e-03,4.034578e-02,215748
fractime_flyfemale_framestop,3.492037e-01,-2.612941e+00,215748
fractime_flyfemale_frametouch,1.981942e-02,5.078115e-01,215748
fractime_flyfemale_framewalk,3.985622e-01,3.260812e+00,215748
fractime_flyfemale_framewingextension,6.257300e-04,7.435418e-01,215748
fractime_flyfemale_framewingflick,1.575913e-04,3.256303e+00,215748
fractime_flyfemale_framewinggrooming,3.416949e-02,-3.790396e+00,215748
fractime_flyfemale_secondhalf_framechase,7.416059e-04,1.091212e-01,107874
fractime_flyfemale_secondhalf_frametouch,2.017168e-02,1.922768e+00,107874
fractime_flyfirsthalf_framebackup,8.035691e-03,3.732440e+00,227734
fractime_flyfirsthalf_framebodyturn,1.308544e-02,1.737101e+00,227734
fractime_flyfirsthalf_framechase,1.488579e-03,-8.791983e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.282856e-01,2.844729e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.600692e-03,1.924441e+00,227734
fractime_flyfirsthalf_framejump,1.225114e-03,-5.352240e-01,227734
fractime_flyfirsthalf_framemove,6.553172e-01,2.534787e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.357127e-04,-4.010663e-01,227734
fractime_flyfirsthalf_framepivottail,4.172412e-02,2.594224e+00,227734
fractime_flyfirsthalf_framerighting,1.686178e-03,7.498049e-02,227734
fractime_flyfirsthalf_framestop,3.446828e-01,-2.534787e+00,227734
fractime_flyfirsthalf_frametouch,2.224086e-02,-9.965924e-01,227734
fractime_flyfirsthalf_framewalk,4.016265e-01,2.997834e+00,227734
fractime_flyfirsthalf_framewingextension,1.932079e-04,-9.294979e-01,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,5.188546e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.114449e-02,-3.684183e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119747
fractime_flymale_firsthalf_framechase,2.346614e-03,-8.768488e-01,119747
fractime_flymale_firsthalf_frametouch,2.476054e-02,-1.008244e+00,119747
fractime_flymale_frameattemptedcopulation,1.252050e-05,-7.783482e-01,239607
fractime_flymale_framebackup,8.914598e-03,4.994178e+00,239607
fractime_flymale_framebodyturn,1.338859e-02,1.811347e+00,239607
fractime_flymale_framechase,1.823820e-03,-1.006942e+00,239607
fractime_flymale_framechase_notwingextension,1.823820e-03,-9.903154e-01,239607
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239607
fractime_flymale_framecrabwalkall,1.398665e-01,1.801607e+00,239607
fractime_flymale_framecrabwalkextreme,4.294532e-03,1.223438e+00,239607
fractime_flymale_framejump,8.347002e-04,-6.404405e-01,239607
fractime_flymale_framemove,6.536996e-01,2.310179e+00,239607
fractime_flymale_framenotanybehavior,1.464273e-01,5.045705e-01,239607
fractime_flymale_framepivotcenter,1.585930e-04,-2.380964e+00,239607
fractime_flymale_framepivottail,4.362143e-02,3.602407e+00,239607
fractime_flymale_framerighting,9.765992e-04,-3.074322e-01,239607
fractime_flymale_framestop,3.463004e-01,-2.310179e+00,239607
fractime_flymale_frametouch,2.290417e-02,-9.408942e-01,239607
fractime_flymale_frametouch_notchase,2.255777e-02,-8.422050e-01,239607
fractime_flymale_framewalk,4.000134e-01,2.300679e+00,239607
fractime_flymale_framewingextension,1.418990e-04,-1.112302e+00,239607
fractime_flymale_framewingflick,7.929651e-05,-2.636839e-01,239607
fractime_flymale_framewinggrooming,4.538265e-02,-2.255023e+00,239607
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-8.000880e-01,119860
fractime_flymale_secondhalf_framechase,1.301518e-03,-1.054142e+00,119860
fractime_flymale_secondhalf_frametouch,2.104956e-02,-7.044057e-01,119860
fractime_flysecondhalf_framebackup,7.899567e-03,3.870525e+00,227734
fractime_flysecondhalf_framebodyturn,1.309862e-02,2.765616e+00,227734
fractime_flysecondhalf_framechase,1.036297e-03,-1.011149e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.458017e-01,3.754858e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.057365e-03,2.156025e+00,227734
fractime_flysecondhalf_framejump,1.014341e-03,-7.633649e-01,227734
fractime_flysecondhalf_framemove,6.490072e-01,2.589837e+00,227734
fractime_flysecondhalf_framepivotcenter,7.069651e-04,-2.723306e-01,227734
fractime_flysecondhalf_framepivottail,3.853180e-02,3.142291e+00,227734
fractime_flysecondhalf_framerighting,1.273415e-03,-3.610826e-01,227734
fractime_flysecondhalf_framestop,3.509928e-01,-2.589837e+00,227734
fractime_flysecondhalf_frametouch,2.063372e-02,-1.340912e-01,227734
fractime_flysecondhalf_framewalk,3.968270e-01,2.965101e+00,227734
fractime_flysecondhalf_framewingextension,5.488860e-04,-1.010250e+00,227734
fractime_flysecondhalf_framewingflick,9.221284e-05,3.615820e-01,227734
fractime_flysecondhalf_framewinggrooming,3.942758e-02,-3.126069e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.510238e+01,3.614623e+00,164782
magveldiff_nose2ell_flyany_frametouch,1.103384e+01,2.492852e+00,9764
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.420382e+01,3.280443e+00,78237
magveldiff_nose2ell_flyfemale_frametouch,1.037657e+01,2.205442e+00,4276
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.140901e+01,2.678209e+00,437
magveldiff_nose2ell_flymale_framenearfly,1.591501e+01,3.656102e+00,86491
magveldiff_nose2ell_flymale_frametouch,1.162500e+01,2.309346e+00,5488
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.835329e+00,3.282454e+00,455468
max_absdwing_angle_flyany_framechase,1.512897e+00,4.243693e-01,574
max_absdwing_angle_flyany_framenearfly,1.744040e+00,4.155023e+00,164782
max_absdwing_angle_flyany_frametouch,1.833420e+00,3.106266e+00,9764
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392619e+00,1.372199e+00,18349
max_absdwing_angle_flyfemale_frameany,1.902412e+00,4.706719e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.833769e+00,5.941784e+00,78237
max_absdwing_angle_flyfemale_frametouch,1.912718e+00,4.539181e+00,4276
max_absdwing_angle_flymale_frameany,1.773537e+00,1.319177e+00,239607
max_absdwing_angle_flymale_framechase,1.516766e+00,-4.601267e-01,437
max_absdwing_angle_flymale_framenearfly,1.661642e+00,1.760170e+00,86491
max_absdwing_angle_flymale_frametouch,1.762177e+00,1.376089e+00,5488
max_absdwing_area_flyany_frameany,4.185478e+00,5.469113e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.089048e+00,-3.319143e-01,18349
max_absdwing_area_flyfemale_frameany,4.785800e+00,6.742095e+00,215748
max_absdwing_area_flymale_frameany,3.643088e+00,2.511323e+00,239607
max_dwing_angle_in_flyany_frameany,1.267766e+00,4.659156e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.238633e+00,5.679617e+00,215748
max_dwing_angle_in_flymale_frameany,1.293501e+00,2.715937e+00,239607
max_dwing_angle_out_flyany_frameany,1.267842e+00,4.661624e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.238658e+00,5.668045e+00,215748
max_dwing_angle_out_flymale_frameany,1.293583e+00,2.722699e+00,239607
max_wing_angle_flyany_frameany,9.794063e-02,2.221101e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.111007e-02,-3.500945e-01,574
max_wing_angle_flyany_framenearfly,9.009359e-02,6.065195e-01,164786
max_wing_angle_flyany_frametouch,9.143546e-02,1.825136e-01,9764
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.598938e-01,-8.517827e-02,18350
max_wing_angle_flyfemale_frameany,1.116864e-01,1.871399e+00,215757
max_wing_angle_flyfemale_framenearfly,1.041287e-01,2.739079e+00,78240
max_wing_angle_flyfemale_frametouch,1.003155e-01,2.927292e+00,4276
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.545338e-02,-8.388528e-01,239617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.971656e-02,-1.217802e+00,437
max_wing_angle_flymale_framenearfly,7.728424e-02,-6.609315e-01,86492
max_wing_angle_flymale_frametouch,8.345229e-02,-6.445764e-01,5488
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.995962e-01,-7.757465e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.066147e-01,-1.759469e+00,18350
max_wing_area_flyfemale_frameany,9.417422e-01,-1.046101e+00,215757
max_wing_area_flymale_frameany,8.617122e-01,-1.682736e-01,239617
mean_wing_angle_flyany_frameany,2.765331e-02,-8.192793e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.460879e-02,5.835148e-01,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.130028e-02,-1.478514e+00,239617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.644639e-01,-7.731668e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.727302e-01,-1.631004e+00,18350
mean_wing_area_flyfemale_frameany,8.920673e-01,-1.251068e+00,215757
mean_wing_area_flymale_frameany,8.397475e-01,2.790658e-02,239617
min_absdwing_angle_flyany_frameany,1.184560e+00,7.141061e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.160248e+00,7.828821e+00,215748
min_absdwing_angle_flymale_frameany,1.206379e+00,4.736717e+00,239607
min_absdwing_area_flyany_frameany,2.613760e+00,6.615502e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.733345e+00,7.052865e+00,215748
min_absdwing_area_flymale_frameany,2.506252e+00,4.180862e+00,239607
min_dwing_angle_in_flyany_frameany,-1.267842e+00,-4.661624e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.238658e+00,-5.668045e+00,215748
min_dwing_angle_in_flymale_frameany,-1.293583e+00,-2.722699e+00,239607
min_dwing_angle_out_flyany_frameany,-1.267766e+00,-4.659156e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.238633e+00,-5.679617e+00,215748
min_dwing_angle_out_flymale_frameany,-1.293501e+00,-2.715937e+00,239607
min_wing_angle_flyany_frameany,-4.263400e-02,-2.546581e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.246887e-02,-1.864671e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.285283e-02,-2.459233e+00,239617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.293315e-01,-7.520516e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.388458e-01,-1.215899e+00,18350
min_wing_area_flyfemale_frameany,8.423923e-01,-1.415223e+00,215757
min_wing_area_flymale_frameany,8.177828e-01,2.157056e-01,239617
nflies_close_flyany_frameany,4.349740e-01,-4.929262e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.295909e-01,2.007668e-01,906
nflies_close_flyany_framebodyturn,4.433970e-01,-7.363678e-01,5963
nflies_close_flyany_framebodyturnstart,4.526846e-01,-7.204679e-01,2343
nflies_close_flyany_framecrabwalkallstart,4.408801e-01,-8.079456e-01,6532
nflies_close_flyany_framecrabwalkextreme,7.770334e-01,2.735393e-02,1744
nflies_close_flyany_framecrabwalkextremestart,7.760967e-01,1.059836e-01,481
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.704492e-01,-1.096648e+00,409871
nflies_close_flyany_framepivotcenter,4.541455e-01,-7.363576e-01,273
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.417388e-01,-5.036985e-01,4539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.664584e-01,-5.970052e-01,158429
nflies_close_flyany_frametouch,1.494673e+00,-1.236696e+00,9764
nflies_close_flyany_framewalk,3.996020e-01,-8.547223e-01,181835
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.231381e-01,-5.302800e-01,18350
nflies_close_flyfemale_frameany,4.989270e-01,-2.974213e-01,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.773522e-01,-5.722488e-01,239617
nflies_close_flymale_framechase,1.183029e+00,-1.316703e+00,437
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074035e+00,2.982615e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459404e+00,-2.700847e-01,18350
nwingsdetected_flyfemale_frameany,1.091886e+00,2.436068e+00,215757
nwingsdetected_flymale_frameany,1.057776e+00,-1.028331e+00,239617
phi_flyany_frameany,1.560972e-02,1.518450e+00,455487
phisideways_flyany_framemove,4.379739e-01,8.313602e-02,297058
phisideways_flyfemale_framemove,4.474041e-01,2.921367e-01,140417
phisideways_flymale_framemove,4.295052e-01,-2.119092e-02,156641
theta_mm_flyany_frameany,1.151238e-02,6.699050e-01,455487
velmag_ctr_flyany_frameany,9.714769e+00,3.312046e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.622285e+00,2.043917e+00,3629
velmag_ctr_flyany_framebodyturn,1.209643e+01,1.718700e+00,5963
velmag_ctr_flyany_framecrabwalkall,1.597043e+01,2.029059e+00,62419
velmag_ctr_flyany_framecrabwalkextreme,8.125806e+00,7.897970e-01,1744
velmag_ctr_flyany_framejump,5.413602e+01,1.937878e+00,503
velmag_ctr_flyany_framemove,1.453542e+01,1.945491e+00,297039
velmag_ctr_flyany_framenearfly,9.142865e+00,3.038668e+00,164782
velmag_ctr_flyany_framenearwall,1.006770e+01,2.408678e+00,409856
velmag_ctr_flyany_framenotnearfly_notnearwall,8.399673e+00,4.132393e+00,40743
velmag_ctr_flyany_framepivotcenter,2.726986e+00,9.274333e-01,273
velmag_ctr_flyany_framepivottail,1.123261e+01,1.570841e+00,18277
velmag_ctr_flyany_framerighting,1.839031e+01,2.971679e+00,669
velmag_ctr_flyany_framestop,6.964171e-01,9.715377e-01,158429
velmag_ctr_flyany_frametouch,6.386270e+00,2.030008e+00,9764
velmag_ctr_flyany_framewalk,1.839837e+01,1.614220e+00,181835
