field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.321348e+00,7.898090e-01,262998
du_ctr_flymale_framechase,1.509859e+01,5.292569e-03,1002
du_tail_flyany_frameany,6.770911e+00,6.844567e-01,503223
du_tail_flyany_framepivottail,9.500274e-01,2.925053e+00,12930
du_tail_flyfemale_frameany,6.174738e+00,3.773660e-01,239302
du_tail_flymale_frameany,7.317649e+00,7.855394e-01,262998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220391e-01,-2.819264e+00,1963
duration_flyany_framebodyturn,8.542319e-02,1.036628e+00,5798
duration_flyany_framechase,1.232290e-01,-2.056058e+00,1189
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.006815e-01,4.822325e-01,58388
duration_flyany_framecrabwalkextreme,1.108298e-01,-2.396108e+00,1214
duration_flyany_framejump,8.883134e-02,6.253876e-01,503
duration_flyany_framemove,1.608175e+00,1.054766e+00,300961
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.344343e-01,-9.885300e-03,12931
duration_flyany_framerighting,4.788773e-01,1.656124e+00,689
duration_flyany_framestop,1.074132e+00,-8.063010e-02,202283
duration_flyany_frametouch,1.713325e-01,-1.337226e+00,15196
duration_flyany_framewalk,6.401475e-01,1.115315e+00,197151
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.098820e+00,1.377584e+00,32097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231547e-01,-2.964063e+00,1105
duration_flyfemale_framebodyturn,8.469589e-02,8.036153e-01,2840
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.065781e-01,3.929416e+00,30427
duration_flyfemale_framecrabwalkextreme,1.119709e-01,-1.287680e+00,706
duration_flyfemale_framejump,8.788200e-02,-2.764427e-01,223
duration_flyfemale_framemove,1.725157e+00,2.444007e+00,145225
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304709e-01,-4.395478e-01,6571
duration_flyfemale_framerighting,5.369676e-01,2.269438e+00,562
duration_flyfemale_framestop,1.101500e+00,-2.320782e-02,94077
duration_flyfemale_frametouch,1.675359e-01,-3.032642e-01,6766
duration_flyfemale_framewalk,5.869588e-01,4.622756e-01,92660
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.469892e+00,2.790010e+00,11662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214138e-01,-1.739041e+00,854
duration_flymale_framebodyturn,8.605140e-02,1.062694e+00,2946
duration_flymale_framechase,1.506900e-01,-2.250926e+00,1002
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.951115e-01,-1.250101e+00,27952
duration_flymale_framecrabwalkextreme,1.098936e-01,-2.349028e+00,508
duration_flymale_framejump,8.891037e-02,5.634020e-01,262
duration_flymale_framemove,1.506694e+00,-1.146254e-01,155198
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381272e-01,4.257175e-01,6346
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.049147e+00,-7.496166e-02,107800
duration_flymale_frametouch,1.744791e-01,-1.492170e+00,8419
duration_flymale_framewalk,6.877416e-01,1.509921e+00,104263
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738674e+00,-5.240228e-01,20263
dv_cor_flyany_frameany,5.207356e-03,6.461066e-01,503223
dv_cor_flyfemale_frameany,8.272453e-02,1.737525e+00,239302
dv_cor_flymale_frameany,-6.690345e-02,-4.705336e-01,262998
dv_ctr_flyany_frameany,-1.058802e-02,3.680718e-01,503223
dv_ctr_flyfemale_frameany,1.041361e-01,1.674835e+00,239302
dv_ctr_flymale_frameany,-1.176354e-01,-8.340582e-01,262998
dv_tail_flyany_frameany,-1.216378e-01,-2.634089e+00,503223
dv_tail_flyfemale_frameany,-1.174595e-01,-2.080702e+00,239302
dv_tail_flymale_frameany,-1.237951e-01,-1.839876e+00,262998
dwing_angle_diff_flyany_frameany,-5.964737e-06,6.637658e-01,503223
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.626056e-04,1.421942e+00,239302
dwing_angle_diff_flymale_frameany,-2.996960e-04,-5.903926e-02,262998
dwing_angle_imbalance_flyany_frameany,-6.722737e-01,1.581117e+00,503223
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.897792e+00,-3.214665e+00,32097
dwing_angle_imbalance_flyfemale_frameany,-4.878130e-01,2.850163e+00,239302
dwing_angle_imbalance_flymale_frameany,-8.386360e-01,5.320493e-01,262998
ecc_flyany_frameany,3.595968e-01,6.602755e-01,503244
ecc_flyfemale_frameany,3.597997e-01,1.171019e+00,239312
ecc_flymale_frameany,3.593913e-01,2.046423e-01,263009
fractime_flyany_frameattemptedcopulation,7.948431e-06,-1.363792e+00,503244
fractime_flyany_framebackup,3.900692e-03,-1.405856e+00,503244
fractime_flyany_framebackup_nearfly,2.553433e-03,-7.603473e-01,503244
fractime_flyany_framebackup_nearwall,3.900692e-03,-1.380613e+00,503244
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,503244
fractime_flyany_framebodyturn,1.152125e-02,1.133174e+00,503244
fractime_flyany_framebodyturn_nearfly,5.055202e-03,2.167119e+00,503244
fractime_flyany_framebodyturn_nearwall,1.125498e-02,1.385463e+00,503244
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.967237e-04,-1.281203e+00,503244
fractime_flyany_framechase,2.366645e-03,-1.086336e+00,503244
fractime_flyany_framechase_notwingextension,2.309019e-03,-1.050793e+00,503244
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,503244
fractime_flyany_framecrabwalkall,1.160232e-01,1.560188e+00,503244
fractime_flyany_framecrabwalkall_nearfly,3.657868e-02,1.250590e+00,503244
fractime_flyany_framecrabwalkall_nearwall,1.155622e-01,1.575745e+00,503244
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.199243e-04,-2.428799e-01,503244
fractime_flyany_framecrabwalkextreme,2.412349e-03,-7.963262e-01,503244
fractime_flyany_framecrabwalkextreme_nearfly,1.263800e-03,-1.221540e+00,503244
fractime_flyany_framecrabwalkextreme_nearwall,2.356710e-03,-7.076010e-01,503244
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.371637e-05,2.664818e-01,503244
fractime_flyany_framejump,1.007464e-03,-1.298554e+00,503244
fractime_flyany_framejump_nearfly,3.934473e-04,-6.618380e-01,503244
fractime_flyany_framejump_nearwall,4.192797e-04,-1.225054e+00,503244
fractime_flyany_framejump_notnearfly_notnearwall,4.828672e-04,-1.280103e+00,503244
fractime_flyany_framemove,5.980419e-01,6.734335e-01,503244
fractime_flyany_framemove_nearfly,2.562932e-01,1.187495e+00,503244
fractime_flyany_framemove_nearwall,5.582819e-01,1.081316e+00,503244
fractime_flyany_framemove_notnearfly_notnearwall,3.479227e-02,-7.492191e-01,503244
fractime_flyany_framenotanybehavior,1.333329e-01,-8.602737e-01,503244
fractime_flyany_framepivotcenter,3.000533e-04,-1.338490e+00,503244
fractime_flyany_framepivotcenter_nearfly,1.549944e-04,-9.379211e-01,503244
fractime_flyany_framepivotcenter_nearwall,2.026850e-04,-7.902468e-01,503244
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.551009e-05,-1.474440e+00,503244
fractime_flyany_framepivotcenter_stop,1.033296e-04,-9.400436e-01,503244
fractime_flyany_framepivottail,2.569529e-02,-1.115391e+00,503244
fractime_flyany_framepivottail_nearfly,1.337920e-02,7.627589e-02,503244
fractime_flyany_framepivottail_nearwall,2.562375e-02,-1.067893e+00,503244
fractime_flyany_framepivottail_notnearfly_notnearwall,4.967769e-05,-7.201372e-01,503244
fractime_flyany_framerighting,1.377066e-03,-9.261970e-01,503244
fractime_flyany_framerighting_nearfly,4.590219e-04,-8.138120e-01,503244
fractime_flyany_framerighting_nearwall,9.220179e-04,-8.851612e-01,503244
fractime_flyany_framerighting_notnearfly_notnearwall,4.232539e-04,-6.285011e-01,503244
fractime_flyany_framestop,4.019581e-01,-6.734335e-01,503244
fractime_flyany_framestop_nearfly,1.283393e-01,-4.310792e-01,503244
fractime_flyany_framestop_nearwall,2.770743e-01,6.319778e-01,503244
fractime_flyany_framestop_notnearfly_notnearwall,1.090306e-01,-1.315179e+00,503244
fractime_flyany_framestop_notwinggrooming,3.389867e-01,-5.006825e-02,503244
fractime_flyany_frametouch,3.019609e-02,5.389451e-02,503244
fractime_flyany_frametouch_notchase,2.938137e-02,5.324680e-01,503244
fractime_flyany_framewalk,3.917603e-01,2.112817e+00,503244
fractime_flyany_framewalk_nearfly,1.484866e-01,2.609905e+00,503244
fractime_flyany_framewalk_nearwall,3.695305e-01,2.645936e+00,503244
fractime_flyany_framewalk_notnearfly_notnearwall,2.002210e-02,-6.804972e-01,503244
fractime_flyany_framewingextension,1.331362e-04,-1.204914e+00,503244
fractime_flyany_framewingextension_nearfly,7.749720e-05,-1.198335e+00,503244
fractime_flyany_framewingextension_notchase,7.551009e-05,-1.246559e+00,503244
fractime_flyany_framewingextension_notnearfly,5.563901e-05,-6.026590e-01,503244
fractime_flyany_framewingflick,1.390975e-04,-1.528693e+00,503244
fractime_flyany_framewingflick_nearfly,9.736827e-05,-1.269373e+00,503244
fractime_flyany_framewingflick_notnearfly,4.172926e-05,-1.858350e+00,503244
fractime_flyany_framewinggrooming,6.378019e-02,-2.128803e+00,503244
fractime_flyany_framewinggrooming_nearfly,1.183323e-02,-1.632865e+00,503244
fractime_flyany_framewinggrooming_nearwall,2.791886e-02,-1.550503e-01,503244
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.292637e-02,-2.266376e+00,503244
fractime_flyfemale_firsthalf_framechase,1.204589e-03,1.556441e-01,120373
fractime_flyfemale_firsthalf_frametouch,3.705981e-02,2.586993e+00,120373
fractime_flyfemale_frameattemptedcopulation,8.357640e-06,-1.003927e+00,239302
fractime_flyfemale_framebackup,4.617596e-03,-6.397738e-01,239302
fractime_flyfemale_framebodyturn,1.186785e-02,1.785020e+00,239302
fractime_flyfemale_framechase,7.897970e-04,2.029332e-02,239302
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239302
fractime_flyfemale_framecrabwalkall,1.271490e-01,4.028970e+00,239302
fractime_flyfemale_framecrabwalkextreme,2.950247e-03,1.885152e+00,239302
fractime_flyfemale_framejump,9.485922e-04,-1.415061e+00,239302
fractime_flyfemale_framemove,6.068691e-01,9.700604e-01,239302
fractime_flyfemale_framenotanybehavior,1.417706e-01,-9.529287e-01,239302
fractime_flyfemale_framepivotcenter,5.474254e-04,-4.680306e-01,239302
fractime_flyfemale_framepivottail,2.745903e-02,-2.003235e-01,239302
fractime_flyfemale_framerighting,2.348497e-03,-3.000478e-01,239302
fractime_flyfemale_framestop,3.931309e-01,-9.700604e-01,239302
fractime_flyfemale_frametouch,2.827390e-02,2.178461e+00,239302
fractime_flyfemale_framewalk,3.872095e-01,2.169392e+00,239302
fractime_flyfemale_framewingextension,2.925174e-05,-6.684185e-01,239302
fractime_flyfemale_framewingflick,1.044705e-04,-8.031618e-01,239302
fractime_flyfemale_framewinggrooming,4.873340e-02,-3.176742e+00,239302
fractime_flyfemale_secondhalf_framechase,3.685957e-04,-3.562409e-01,119372
fractime_flyfemale_secondhalf_frametouch,1.939316e-02,1.110033e+00,119372
fractime_flyfirsthalf_framebackup,4.193147e-03,-8.855860e-01,251601
fractime_flyfirsthalf_framebodyturn,1.196736e-02,1.059775e+00,251601
fractime_flyfirsthalf_framechase,2.162154e-03,-1.297762e+00,251601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,251601
fractime_flyfirsthalf_framecrabwalkall,1.197650e-01,2.161298e+00,251601
fractime_flyfirsthalf_framecrabwalkextreme,2.591405e-03,-3.469124e-01,251601
fractime_flyfirsthalf_framejump,7.988839e-04,-1.343344e+00,251601
fractime_flyfirsthalf_framemove,6.242185e-01,1.090566e+00,251601
fractime_flyfirsthalf_framepivotcenter,2.265492e-04,-1.633665e+00,251601
fractime_flyfirsthalf_framepivottail,2.953088e-02,-4.272928e-01,251601
fractime_flyfirsthalf_framerighting,1.844190e-03,-5.802937e-01,251601
fractime_flyfirsthalf_framestop,3.757815e-01,-1.090566e+00,251601
fractime_flyfirsthalf_frametouch,3.813578e-02,1.005263e-01,251601
fractime_flyfirsthalf_framewalk,4.045612e-01,2.486359e+00,251601
fractime_flyfirsthalf_framewingextension,8.346549e-05,-1.399634e+00,251601
fractime_flyfirsthalf_framewingflick,1.788546e-04,-1.505063e+00,251601
fractime_flyfirsthalf_framewinggrooming,6.563964e-02,-2.126769e+00,251601
fractime_flymale_firsthalf_frameattemptedcopulation,1.526321e-05,-1.409254e+00,131034
fractime_flymale_firsthalf_framechase,3.045011e-03,-1.350679e+00,131034
fractime_flymale_firsthalf_frametouch,3.918067e-02,-7.565391e-01,131034
fractime_flymale_frameattemptedcopulation,7.604621e-06,-1.332222e+00,262998
fractime_flymale_framebackup,3.254778e-03,-1.880553e+00,262998
fractime_flymale_framebodyturn,1.120161e-02,3.813557e-01,262998
fractime_flymale_framechase,3.809915e-03,-1.123728e+00,262998
fractime_flymale_framechase_notwingextension,3.699648e-03,-1.094808e+00,262998
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,262998
fractime_flymale_framecrabwalkall,1.062822e-01,-3.308614e-01,262998
fractime_flymale_framecrabwalkextreme,1.931574e-03,-2.105794e+00,262998
fractime_flymale_framejump,1.000008e-03,-9.578291e-01,262998
fractime_flymale_framemove,5.901110e-01,2.675687e-01,262998
fractime_flymale_framenotanybehavior,1.251226e-01,-6.739249e-01,262998
fractime_flymale_framepivotcenter,7.604621e-05,-2.571603e+00,262998
fractime_flymale_framepivottail,2.412946e-02,-1.830326e+00,262998
fractime_flymale_framerighting,4.981026e-04,-1.793543e+00,262998
fractime_flymale_framestop,4.098890e-01,-2.675687e-01,262998
fractime_flymale_frametouch,3.201165e-02,-6.123411e-01,262998
fractime_flymale_frametouch_notchase,3.059339e-02,-2.897001e-01,262998
fractime_flymale_framewalk,3.964403e-01,1.666574e+00,262998
fractime_flymale_framewingextension,2.281386e-04,-1.189300e+00,262998
fractime_flymale_framewingflick,1.711040e-04,-1.606719e+00,262998
fractime_flymale_framewinggrooming,7.704621e-02,-3.297285e-01,262998
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,132250
fractime_flymale_secondhalf_framechase,4.559546e-03,-5.967939e-01,132250
fractime_flymale_secondhalf_frametouch,2.484688e-02,-2.848758e-01,132250
fractime_flysecondhalf_framebackup,3.608587e-03,-1.779577e+00,251622
fractime_flysecondhalf_framebodyturn,1.107614e-02,1.164181e+00,251622
fractime_flysecondhalf_framechase,2.571317e-03,-5.930643e-01,251622
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,251622
fractime_flysecondhalf_framecrabwalkall,1.122915e-01,8.675263e-01,251622
fractime_flysecondhalf_framecrabwalkextreme,2.233509e-03,-1.173136e+00,251622
fractime_flysecondhalf_framejump,1.216110e-03,-1.123663e+00,251622
fractime_flysecondhalf_framemove,5.718339e-01,2.656581e-01,251622
fractime_flysecondhalf_framepivotcenter,3.735762e-04,-1.035694e+00,251622
fractime_flysecondhalf_framepivottail,2.185818e-02,-1.718622e+00,251622
fractime_flysecondhalf_framerighting,9.100953e-04,-1.304942e+00,251622
fractime_flysecondhalf_framestop,4.281661e-01,-2.656581e-01,251622
fractime_flysecondhalf_frametouch,2.225958e-02,3.132843e-02,251622
fractime_flysecondhalf_framewalk,3.789891e-01,1.670608e+00,251622
fractime_flysecondhalf_framewingextension,1.828139e-04,-7.259700e-01,251622
fractime_flysecondhalf_framewingflick,9.935538e-05,-1.282514e+00,251622
fractime_flysecondhalf_framewinggrooming,6.192622e-02,-1.881424e+00,251622
magveldiff_nose2ell_flyany_framenearfly,1.315040e+01,1.367499e+00,193560
magveldiff_nose2ell_flyany_frametouch,1.183120e+01,3.836259e+00,15196
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.238132e+01,1.051702e+00,97463
magveldiff_nose2ell_flyfemale_frametouch,1.148874e+01,3.864608e+00,6766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.265606e+00,-4.188782e-01,1002
magveldiff_nose2ell_flymale_framenearfly,1.384474e+01,1.523680e+00,95893
magveldiff_nose2ell_flymale_frametouch,1.207085e+01,3.159142e+00,8419
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.367783e+00,-2.324500e+00,503223
max_absdwing_angle_flyany_framechase,1.186557e+00,-2.107305e+00,1189
max_absdwing_angle_flyany_framenearfly,1.272548e+00,-2.498462e+00,193560
max_absdwing_angle_flyany_frametouch,1.437234e+00,-1.424140e+00,15196
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.519501e+00,2.355827e+00,32097
max_absdwing_angle_flyfemale_frameany,1.151244e+00,-3.164258e+00,239302
max_absdwing_angle_flyfemale_framenearfly,1.108110e+00,-3.102708e+00,97463
max_absdwing_angle_flyfemale_frametouch,1.365970e+00,-6.704682e-01,6766
max_absdwing_angle_flymale_frameany,1.562555e+00,-1.154942e+00,262998
max_absdwing_angle_flymale_framechase,1.408088e+00,-1.880088e+00,1002
max_absdwing_angle_flymale_framenearfly,1.424870e+00,-1.459726e+00,95893
max_absdwing_angle_flymale_frametouch,1.489115e+00,-1.786476e+00,8419
max_absdwing_area_flyany_frameany,3.101877e+00,-1.801055e+00,503223
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.316501e+00,4.309756e+00,32097
max_absdwing_area_flyfemale_frameany,2.924275e+00,-2.728613e+00,239302
max_absdwing_area_flymale_frameany,3.259950e+00,-2.932414e-01,262998
max_dwing_angle_in_flyany_frameany,1.024451e+00,-1.742273e+00,503223
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.872059e-01,-2.671042e+00,239302
max_dwing_angle_in_flymale_frameany,1.148085e+00,-7.601666e-01,262998
max_dwing_angle_out_flyany_frameany,1.024445e+00,-1.741569e+00,503223
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.876686e-01,-2.659742e+00,239302
max_dwing_angle_out_flymale_frameany,1.147786e+00,-7.602924e-01,262998
max_wing_angle_flyany_frameany,7.783678e-02,-2.760759e+00,503244
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.089812e-02,-1.219823e+00,1189
max_wing_angle_flyany_framenearfly,7.021489e-02,-2.515616e+00,193564
max_wing_angle_flyany_frametouch,7.575680e-02,-1.939721e+00,15196
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.021953e-01,-4.550971e+00,32097
max_wing_angle_flyfemale_frameany,7.220535e-02,-3.703900e+00,239312
max_wing_angle_flyfemale_framenearfly,6.890251e-02,-3.300012e+00,97466
max_wing_angle_flyfemale_frametouch,8.001055e-02,-8.638403e-01,6766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.278871e-02,-1.431219e+00,263009
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.618580e-02,-1.598054e+00,1002
max_wing_angle_flymale_framenearfly,7.153871e-02,-1.509047e+00,95894
max_wing_angle_flymale_frametouch,7.224147e-02,-1.933408e+00,8419
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.100330e-01,-8.539014e-01,503244
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.156907e-01,-1.648131e+00,32097
max_wing_area_flyfemale_frameany,1.014532e+00,6.381310e-01,239312
max_wing_area_flymale_frameany,8.147535e-01,-2.313672e+00,263009
mean_wing_angle_flyany_frameany,1.799994e-02,-2.952526e+00,503244
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.320966e-02,-3.771675e+00,239312
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.225424e-02,-1.671692e+00,263009
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.900627e-01,-2.916202e-01,503244
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.197844e-01,5.911802e-01,32097
mean_wing_area_flyfemale_frameany,9.971563e-01,1.393460e+00,239312
mean_wing_area_flymale_frameany,7.924840e-01,-2.052730e+00,263009
min_absdwing_angle_flyany_frameany,9.586601e-01,-5.465020e-01,503223
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.471353e-01,-1.038557e+00,239302
min_absdwing_angle_flymale_frameany,1.059568e+00,-1.683706e-01,262998
min_absdwing_area_flyany_frameany,2.245803e+00,-2.418126e-01,503223
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.211390e+00,-4.719314e-01,239302
min_absdwing_area_flymale_frameany,2.275930e+00,7.375989e-03,262998
min_dwing_angle_in_flyany_frameany,-1.024445e+00,1.741569e+00,503223
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.876686e-01,2.659742e+00,239302
min_dwing_angle_in_flymale_frameany,-1.147786e+00,7.602924e-01,262998
min_dwing_angle_out_flyany_frameany,-1.024451e+00,1.742273e+00,503223
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.872059e-01,2.671042e+00,239302
min_dwing_angle_out_flymale_frameany,-1.148085e+00,7.601666e-01,262998
min_wing_angle_flyany_frameany,-4.183689e-02,-2.444672e+00,503244
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.578602e-02,-2.568820e+00,239312
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.828024e-02,-1.772627e+00,263009
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.700925e-01,2.658697e-01,503244
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.238781e-01,4.141629e+00,32097
min_wing_area_flyfemale_frameany,9.797808e-01,2.099622e+00,239312
min_wing_area_flymale_frameany,7.702144e-01,-1.748139e+00,263009
nflies_close_flyany_frameany,5.040020e-01,7.521767e-01,503244
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.388988e-01,2.146612e+00,522
nflies_close_flyany_framebodyturn,5.705575e-01,1.794051e+00,5798
nflies_close_flyany_framebodyturnstart,5.779553e-01,1.700492e+00,2220
nflies_close_flyany_framecrabwalkallstart,5.002962e-01,-2.060917e-01,6326
nflies_close_flyany_framecrabwalkextreme,7.485644e-01,-8.406481e-01,1214
nflies_close_flyany_framecrabwalkextremestart,7.834010e-01,-3.767858e-01,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.759724e-01,6.297879e-01,420388
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.605337e-01,2.688687e+00,3184
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.111508e-01,3.237739e-01,202283
nflies_close_flyany_frametouch,1.725599e+00,1.304758e+00,15196
nflies_close_flyany_framewalk,4.978355e-01,1.343776e+00,197151
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.387990e-01,1.325704e-01,32097
nflies_close_flyfemale_frameany,6.028950e-01,1.405151e+00,239312
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.147235e-01,9.608671e-02,263009
nflies_close_flymale_framechase,1.387504e+00,8.059261e-01,1002
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044251e+00,-2.248344e+00,503244
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464260e+00,2.685746e-01,32097
nwingsdetected_flyfemale_frameany,1.031946e+00,-2.687348e+00,239312
nwingsdetected_flymale_frameany,1.055321e+00,-1.444602e+00,263009
phi_flyany_frameany,2.384295e-02,2.095414e+00,503244
phisideways_flyany_framemove,3.950833e-01,-2.029511e+00,300961
phisideways_flyfemale_framemove,4.281336e-01,-6.669782e-02,145235
phisideways_flymale_framemove,3.648965e-01,-2.734483e+00,155209
theta_mm_flyany_frameany,5.118804e-03,1.650391e-01,503244
velmag_ctr_flyany_frameany,8.159458e+00,4.236125e-01,503223
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.622086e+00,5.037503e-01,1963
velmag_ctr_flyany_framebodyturn,1.175915e+01,1.620628e+00,5798
velmag_ctr_flyany_framecrabwalkall,1.499096e+01,9.227020e-01,58388
velmag_ctr_flyany_framecrabwalkextreme,8.366409e+00,2.315913e+00,1214
velmag_ctr_flyany_framejump,6.358451e+01,4.894010e+00,503
velmag_ctr_flyany_framemove,1.310272e+01,-6.712651e-02,300940
velmag_ctr_flyany_framenearfly,8.340924e+00,1.265467e+00,193560
velmag_ctr_flyany_framenearwall,8.983735e+00,7.821766e-02,420371
velmag_ctr_flyany_framenotnearfly_notnearwall,4.651570e+00,-1.977920e-01,72374
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.068212e+01,1.213100e+00,12930
velmag_ctr_flyany_framerighting,1.853646e+01,2.682269e+00,689
velmag_ctr_flyany_framestop,6.934318e-01,3.922412e-01,202283
velmag_ctr_flyany_frametouch,6.861320e+00,3.273318e+00,15196
velmag_ctr_flyany_framewalk,1.618866e+01,-1.133548e+00,197150
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
