field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.110544e-02,-2.289945e+00,28541
du_ctr_flyfemale_frameany,2.468873e+00,-4.130015e+00,201546
du_ctr_flymale_frameany,2.485933e+00,-4.653170e+00,252404
du_ctr_flymale_framechase,1.219994e+01,-1.978788e+00,290
du_tail_flyany_frameany,2.471355e+00,-4.761315e+00,455316
du_tail_flyany_framepivottail,2.457322e-01,-8.310069e-01,9015
du_tail_flyfemale_frameany,2.462661e+00,-4.137548e+00,201546
du_tail_flymale_frameany,2.483164e+00,-4.656555e+00,252404
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317158e-01,1.613523e-02,1471
duration_flyany_framebodyturn,8.014236e-02,-2.664657e+00,2337
duration_flyany_framechase,1.359344e-01,-1.627598e+00,318
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.473712e-01,-2.237329e+00,22403
duration_flyany_framecrabwalkextreme,1.106187e-01,-2.285783e+00,593
duration_flyany_framejump,8.323905e-02,-1.166354e+00,254
duration_flyany_framemove,1.137073e+00,-1.615604e+00,151357
duration_flyany_framepivotcenter,9.769853e-02,3.458065e+00,232
duration_flyany_framepivottail,1.327392e-01,-7.425241e-01,9015
duration_flyany_framerighting,3.554919e-01,-1.828397e+00,1105
duration_flyany_framestop,3.474785e+00,4.190172e+00,303978
duration_flyany_frametouch,2.081159e-01,1.923598e+00,8329
duration_flyany_framewalk,3.848949e-01,-3.670634e+00,65494
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.095577e+00,1.619890e+00,28542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403408e-01,1.570706e+00,955
duration_flyfemale_framebodyturn,7.936530e-02,-2.996195e+00,1032
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.313524e-01,-1.468773e+00,7642
duration_flyfemale_framecrabwalkextreme,1.109034e-01,-1.287915e+00,232
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.081327e+00,-1.545948e+00,70360
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.307926e-01,-6.600429e-01,3862
duration_flyfemale_framerighting,3.342616e-01,-2.049841e+00,632
duration_flyfemale_framestop,3.637432e+00,7.449148e+00,131173
duration_flyfemale_frametouch,2.017341e-01,2.946259e+00,3962
duration_flyfemale_framewalk,3.726119e-01,-3.416505e+00,29452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.113133e+00,4.325582e-01,14365
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224675e-01,-1.715054e+00,516
duration_flymale_framebodyturn,8.136639e-02,-1.769907e+00,1297
duration_flymale_framechase,1.553984e-01,-1.769429e+00,290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.558789e-01,-2.402842e+00,14733
duration_flymale_framecrabwalkextreme,1.122100e-01,-1.814131e+00,361
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.100941e+00,-1.822505e+00,80342
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315385e-01,-1.443485e+00,5136
duration_flymale_framerighting,3.262031e-01,-1.769887e+00,438
duration_flymale_framestop,4.328247e+00,3.044824e+00,172062
duration_flymale_frametouch,2.154446e-01,1.039590e+00,4331
duration_flymale_framewalk,3.874215e-01,-3.684560e+00,35989
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725184e+00,-4.396728e-01,13597
dv_cor_flyany_frameany,-7.509267e-02,-1.043416e+00,455316
dv_cor_flyfemale_frameany,-5.550129e-02,-9.218460e-01,201546
dv_cor_flymale_frameany,-9.200950e-02,-5.642402e-01,252404
dv_ctr_flyany_frameany,-8.465376e-02,-8.784301e-01,455316
dv_ctr_flyfemale_frameany,-6.548500e-02,-8.073880e-01,201546
dv_ctr_flymale_frameany,-1.020881e-01,-4.487921e-01,252404
dv_tail_flyany_frameany,1.572511e-01,4.794452e+00,455316
dv_tail_flyfemale_frameany,1.895949e-01,4.287889e+00,201546
dv_tail_flymale_frameany,1.320155e-01,3.117174e+00,252404
dwing_angle_diff_flyany_frameany,-1.268926e-05,4.495473e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.324299e-03,4.669508e+00,201546
dwing_angle_diff_flymale_frameany,-1.073749e-03,-3.190341e+00,252404
dwing_angle_imbalance_flyany_frameany,-6.501957e-01,1.132323e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582510e+00,1.195367e+00,28541
dwing_angle_imbalance_flyfemale_frameany,-5.580211e-01,6.028218e-01,201546
dwing_angle_imbalance_flymale_frameany,-7.198888e-01,1.618325e+00,252404
ecc_flyany_frameany,3.649374e-01,2.704673e+00,455335
ecc_flyfemale_frameany,3.642701e-01,2.841846e+00,201554
ecc_flymale_frameany,3.653867e-01,2.240361e+00,252415
fractime_flyany_frameattemptedcopulation,1.537330e-05,-7.039747e-01,455335
fractime_flyany_framebackup,3.230588e-03,-2.595505e+00,455335
fractime_flyany_framebackup_nearfly,2.295014e-03,-1.187221e+00,455335
fractime_flyany_framebackup_nearwall,3.213019e-03,-2.606875e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.317711e-05,3.450758e-01,455335
fractime_flyany_framebodyturn,5.132485e-03,-3.849804e+00,455335
fractime_flyany_framebodyturn_nearfly,2.558556e-03,-2.264087e+00,455335
fractime_flyany_framebodyturn_nearwall,4.930436e-03,-3.840507e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251826e-04,-1.561691e+00,455335
fractime_flyany_framechase,7.313297e-04,-9.985973e-01,455335
fractime_flyany_framechase_notwingextension,6.808174e-04,-1.010566e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455335
fractime_flyany_framecrabwalkall,4.920114e-02,-3.956926e+00,455335
fractime_flyany_framecrabwalkall_nearfly,2.144794e-02,-1.789348e+00,455335
fractime_flyany_framecrabwalkall_nearwall,4.862354e-02,-3.905153e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.887248e-04,2.410810e-01,455335
fractime_flyany_framecrabwalkextreme,1.324300e-03,-2.358313e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,6.390899e-04,-2.375906e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.317711e-03,-2.292319e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,455335
fractime_flyany_framejump,6.017548e-04,-1.526060e+00,455335
fractime_flyany_framejump_nearfly,1.932643e-04,-1.288867e+00,455335
fractime_flyany_framejump_nearwall,2.855041e-04,-1.513399e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,2.284033e-04,-1.584846e+00,455335
fractime_flyany_framemove,3.324080e-01,-4.955432e+00,455335
fractime_flyany_framemove_nearfly,1.705096e-01,-1.868576e+00,455335
fractime_flyany_framemove_nearwall,3.094425e-01,-4.884980e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,1.652629e-02,-1.528087e+00,455335
fractime_flyany_framenotanybehavior,1.314768e-01,-8.930854e-01,455335
fractime_flyany_framepivotcenter,5.270845e-04,-7.069344e-01,455335
fractime_flyany_framepivotcenter_nearfly,3.601744e-04,1.055242e+00,455335
fractime_flyany_framepivotcenter_nearwall,3.909210e-04,3.322572e-02,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.808174e-05,-1.774674e+00,455335
fractime_flyany_framepivotcenter_stop,1.647139e-04,-2.726145e-01,455335
fractime_flyany_framepivottail,1.979861e-02,-3.357893e+00,455335
fractime_flyany_framepivottail_nearfly,1.060757e-02,-1.561606e+00,455335
fractime_flyany_framepivottail_nearwall,1.970198e-02,-3.347608e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,3.953133e-05,-4.663066e-01,455335
fractime_flyany_framerighting,2.426785e-03,6.053468e-01,455335
fractime_flyany_framerighting_nearfly,1.049777e-03,1.594560e+00,455335
fractime_flyany_framerighting_nearwall,1.807460e-03,7.656784e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,4.304523e-04,-8.314072e-02,455335
fractime_flyany_framestop,6.675920e-01,4.955432e+00,455335
fractime_flyany_framestop_nearfly,2.709302e-01,5.684424e+00,455335
fractime_flyany_framestop_nearwall,4.146815e-01,3.275379e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.958075e-01,2.232097e+00,455335
fractime_flyany_framestop_notwinggrooming,6.053477e-01,5.751801e+00,455335
fractime_flyany_frametouch,1.829203e-02,-1.174042e+00,455335
fractime_flyany_frametouch_notchase,1.798456e-02,-1.172290e+00,455335
fractime_flyany_framewalk,1.438370e-01,-5.680035e+00,455335
fractime_flyany_framewalk_nearfly,6.561323e-02,-2.943060e+00,455335
fractime_flyany_framewalk_nearwall,1.346942e-01,-5.743430e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,7.232038e-03,-1.412828e+00,455335
fractime_flyany_framewingextension,1.932643e-04,-1.013334e+00,455335
fractime_flyany_framewingextension_nearfly,1.669101e-04,-1.000058e+00,455335
fractime_flyany_framewingextension_notchase,1.427520e-04,-1.149366e+00,455335
fractime_flyany_framewingextension_notnearfly,2.635422e-05,-9.384918e-01,455335
fractime_flyany_framewingflick,5.929700e-05,-2.637213e-01,455335
fractime_flyany_framewingflick_nearfly,4.611989e-05,-1.500741e-01,455335
fractime_flyany_framewingflick_notnearfly,1.317711e-05,-6.606863e-01,455335
fractime_flyany_framewinggrooming,6.268352e-02,-1.740786e+00,455335
fractime_flyany_framewinggrooming_nearfly,2.127884e-02,1.081860e+00,455335
fractime_flyany_framewinggrooming_nearwall,2.125468e-02,-1.645001e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.002844e-02,-1.719487e+00,455335
fractime_flyfemale_firsthalf_framechase,1.336136e-04,-8.662614e-01,112264
fractime_flyfemale_firsthalf_frametouch,2.652676e-02,1.013966e+00,112264
fractime_flyfemale_frameattemptedcopulation,2.480823e-05,-1.861124e-01,201546
fractime_flyfemale_framebackup,4.738372e-03,-4.066100e-01,201546
fractime_flyfemale_framebodyturn,5.120419e-03,-3.461149e+00,201546
fractime_flyfemale_framechase,1.984659e-04,-8.275911e-01,201546
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,201546
fractime_flyfemale_framecrabwalkall,3.791690e-02,-3.934947e+00,201546
fractime_flyfemale_framecrabwalkextreme,1.190795e-03,-1.630759e+00,201546
fractime_flyfemale_framejump,7.343237e-04,-1.470748e+00,201546
fractime_flyfemale_framemove,3.491659e-01,-3.873008e+00,201546
fractime_flyfemale_framenotanybehavior,1.462793e-01,-6.989027e-01,201546
fractime_flyfemale_framepivotcenter,6.202058e-04,-8.889065e-01,201546
fractime_flyfemale_framepivottail,1.916188e-02,-2.894339e+00,201546
fractime_flyfemale_framerighting,3.145684e-03,5.913100e-01,201546
fractime_flyfemale_framestop,6.508341e-01,3.873008e+00,201546
fractime_flyfemale_frametouch,1.965804e-02,3.724508e-01,201546
fractime_flyfemale_framewalk,1.461304e-01,-4.807971e+00,201546
fractime_flyfemale_framewingextension,1.637343e-04,-2.998510e-01,201546
fractime_flyfemale_framewingflick,1.041946e-04,1.742706e+00,201546
fractime_flyfemale_framewinggrooming,7.127405e-02,-1.344910e+00,201546
fractime_flyfemale_secondhalf_framechase,2.800116e-04,-6.081251e-01,89282
fractime_flyfemale_secondhalf_frametouch,1.102126e-02,-1.365462e+00,89282
fractime_flyfirsthalf_framebackup,3.772889e-03,-1.896831e+00,227677
fractime_flyfirsthalf_framebodyturn,6.285220e-03,-3.465253e+00,227677
fractime_flyfirsthalf_framechase,8.169468e-04,-8.784501e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227677
fractime_flyfirsthalf_framecrabwalkall,5.845123e-02,-2.993484e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.475775e-03,-1.900021e+00,227677
fractime_flyfirsthalf_framejump,7.422796e-04,-1.303102e+00,227677
fractime_flyfirsthalf_framemove,4.172534e-01,-3.299880e+00,227677
fractime_flyfirsthalf_framepivotcenter,4.216500e-04,-1.019681e+00,227677
fractime_flyfirsthalf_framepivottail,2.693289e-02,-1.747661e+00,227677
fractime_flyfirsthalf_framerighting,2.964726e-03,9.360611e-01,227677
fractime_flyfirsthalf_framestop,5.827466e-01,3.299880e+00,227677
fractime_flyfirsthalf_frametouch,2.432832e-02,-7.135903e-01,227677
fractime_flyfirsthalf_framewalk,1.831630e-01,-4.700004e+00,227677
fractime_flyfirsthalf_framewingextension,2.240015e-04,-8.075715e-01,227677
fractime_flyfirsthalf_framewingflick,7.466718e-05,-1.774524e-01,227677
fractime_flyfirsthalf_framewinggrooming,8.880563e-02,-1.855552e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,114576
fractime_flymale_firsthalf_framechase,1.475003e-03,-8.567904e-01,114576
fractime_flymale_firsthalf_frametouch,2.203777e-02,-1.147529e+00,114576
fractime_flymale_frameattemptedcopulation,7.923805e-06,-7.020211e-01,252404
fractime_flymale_framebackup,2.044342e-03,-4.053018e+00,252404
fractime_flymale_framebodyturn,5.146511e-03,-3.545650e+00,252404
fractime_flymale_framechase,1.152914e-03,-9.973827e-01,252404
fractime_flymale_framechase_notwingextension,1.061790e-03,-1.007287e+00,252404
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,252404
fractime_flymale_framecrabwalkall,5.837071e-02,-3.380337e+00,252404
fractime_flymale_framecrabwalkextreme,1.438171e-03,-2.471814e+00,252404
fractime_flymale_framejump,4.358093e-04,-1.312390e+00,252404
fractime_flymale_framemove,3.183072e-01,-5.497456e+00,252404
fractime_flymale_framenotanybehavior,1.184569e-01,-9.628687e-01,252404
fractime_flymale_framepivotcenter,4.476950e-04,-1.038671e-01,252404
fractime_flymale_framepivottail,2.035625e-02,-3.283222e+00,252404
fractime_flymale_framerighting,1.735313e-03,5.706645e-01,252404
fractime_flymale_framestop,6.816928e-01,5.497456e+00,252404
fractime_flymale_frametouch,1.715900e-02,-1.410387e+00,252404
fractime_flymale_frametouch_notchase,1.663207e-02,-1.537281e+00,252404
fractime_flymale_framewalk,1.425849e-01,-5.506422e+00,252404
fractime_flymale_framewingextension,2.179046e-04,-1.026308e+00,252404
fractime_flymale_framewingflick,2.377141e-05,-6.995927e-01,252404
fractime_flymale_framewinggrooming,5.388187e-02,-1.584259e+00,252404
fractime_flymale_secondhalf_frameattemptedcopulation,1.448446e-05,-7.810802e-01,138079
fractime_flymale_secondhalf_framechase,8.835522e-04,-1.057444e+00,138079
fractime_flymale_secondhalf_frametouch,1.307947e-02,-1.510169e+00,138079
fractime_flysecondhalf_framebackup,2.688467e-03,-3.021161e+00,227639
fractime_flysecondhalf_framebodyturn,3.979986e-03,-4.063512e+00,227639
fractime_flysecondhalf_framechase,6.457593e-04,-1.039505e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227639
fractime_flysecondhalf_framecrabwalkall,3.995361e-02,-4.577612e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,1.172910e-03,-2.654364e+00,227639
fractime_flysecondhalf_framejump,4.612566e-04,-1.601889e+00,227639
fractime_flysecondhalf_framemove,2.474927e-01,-6.194615e+00,227639
fractime_flysecondhalf_framepivotcenter,6.325805e-04,-4.288473e-01,227639
fractime_flysecondhalf_framepivottail,1.266479e-02,-4.727857e+00,227639
fractime_flysecondhalf_framerighting,1.888956e-03,1.437733e-01,227639
fractime_flysecondhalf_framestop,7.525073e-01,6.194615e+00,227639
fractime_flysecondhalf_frametouch,1.225625e-02,-1.654557e+00,227639
fractime_flysecondhalf_framewalk,1.045164e-01,-6.265659e+00,227639
fractime_flysecondhalf_framewingextension,1.625381e-04,-1.122771e+00,227639
fractime_flysecondhalf_framewingflick,4.392920e-05,-3.425460e-01,227639
fractime_flysecondhalf_framewinggrooming,3.655788e-02,-3.185260e+00,227639
magveldiff_nose2ell_flyany_framenearfly,6.572778e+00,-4.111510e+00,200993
magveldiff_nose2ell_flyany_frametouch,8.093405e+00,-1.722095e+00,8329
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.481343e+00,-2.775180e+00,76797
magveldiff_nose2ell_flyfemale_frametouch,7.982893e+00,-1.132815e+00,3962
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.865013e+00,-7.262703e-01,290
magveldiff_nose2ell_flymale_framenearfly,5.773467e+00,-5.114389e+00,123451
magveldiff_nose2ell_flymale_frametouch,8.291510e+00,-1.951659e+00,4331
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.281923e+00,-2.231408e+00,455316
max_absdwing_angle_flyany_framechase,1.466508e+00,2.331691e-01,318
max_absdwing_angle_flyany_framenearfly,1.329659e+00,-6.229021e-01,200993
max_absdwing_angle_flyany_frametouch,1.597843e+00,1.029124e+00,8329
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282730e+00,1.861477e-01,28541
max_absdwing_angle_flyfemale_frameany,1.193866e+00,-1.944981e+00,201546
max_absdwing_angle_flyfemale_framenearfly,1.307894e+00,1.990631e-01,76797
max_absdwing_angle_flyfemale_frametouch,1.491922e+00,9.265337e-01,3962
max_absdwing_angle_flymale_frameany,1.340729e+00,-2.101539e+00,252404
max_absdwing_angle_flymale_framechase,1.594959e+00,-6.152574e-02,290
max_absdwing_angle_flymale_framenearfly,1.339678e+00,-1.271608e+00,123451
max_absdwing_angle_flymale_frametouch,1.744171e+00,1.248530e+00,4331
max_absdwing_area_flyany_frameany,2.618141e+00,-3.290343e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.537434e+00,-2.490118e+00,28541
max_absdwing_area_flyfemale_frameany,2.630464e+00,-3.041183e+00,201546
max_absdwing_area_flymale_frameany,2.597038e+00,-2.401121e+00,252404
max_dwing_angle_in_flyany_frameany,9.336793e-01,-2.826726e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.765462e-01,-2.061092e+00,201546
max_dwing_angle_in_flymale_frameany,9.747481e-01,-3.119461e+00,252404
max_dwing_angle_out_flyany_frameany,9.336666e-01,-2.826282e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.778705e-01,-2.033444e+00,201546
max_dwing_angle_out_flymale_frameany,9.736743e-01,-3.133170e+00,252404
max_wing_angle_flyany_frameany,7.121675e-02,-2.969118e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.552377e-02,7.903369e-01,318
max_wing_angle_flyany_framenearfly,7.304129e-02,-1.558909e+00,201003
max_wing_angle_flyany_frametouch,7.419915e-02,-1.338232e+00,8329
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.426433e-01,-1.186056e+00,28542
max_wing_angle_flyfemale_frameany,7.536636e-02,-2.541975e+00,201554
max_wing_angle_flyfemale_framenearfly,8.165787e-02,-4.938197e-01,76799
max_wing_angle_flyfemale_frametouch,8.475892e-02,4.836950e-01,3962
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.711673e-02,-2.461543e+00,252415
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.739269e-02,-2.408971e-01,290
max_wing_angle_flymale_framenearfly,6.318467e-02,-1.972158e+00,123459
max_wing_angle_flymale_frametouch,6.692710e-02,-1.555856e+00,4331
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.955246e-01,-6.807403e-01,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.733111e-01,-2.775451e+00,28542
max_wing_area_flyfemale_frameany,9.227592e-01,-1.347474e+00,201554
max_wing_area_flymale_frameany,8.744445e-01,4.695055e-01,252415
mean_wing_angle_flyany_frameany,1.959474e-02,-2.111191e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.081525e-02,-1.733295e+00,201554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.803345e-02,-1.848300e+00,252415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.763187e-01,-2.047376e-01,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.670910e-01,-1.673646e+00,28542
mean_wing_area_flyfemale_frameany,8.997854e-01,-8.965470e-01,201554
mean_wing_area_flymale_frameany,8.586436e-01,8.538648e-01,252415
min_absdwing_angle_flyany_frameany,8.609435e-01,-2.382948e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.027185e-01,-1.479634e+00,201546
min_absdwing_angle_flymale_frameany,9.054525e-01,-3.075866e+00,252404
min_absdwing_area_flyany_frameany,1.892071e+00,-3.996097e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860104e+00,-3.693967e+00,201546
min_absdwing_area_flymale_frameany,1.916112e+00,-3.119506e+00,252404
min_dwing_angle_in_flyany_frameany,-9.336666e-01,2.826282e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.778705e-01,2.033444e+00,201546
min_dwing_angle_in_flymale_frameany,-9.736743e-01,3.133170e+00,252404
min_dwing_angle_out_flyany_frameany,-9.336793e-01,2.826726e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.765462e-01,2.061092e+00,201546
min_dwing_angle_out_flymale_frameany,-9.747481e-01,3.119461e+00,252404
min_wing_angle_flyany_frameany,-3.202726e-02,1.331612e-01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.373586e-02,2.826762e-01,201554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.104982e-02,-1.244533e-01,252415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.571127e-01,2.661960e-01,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.608709e-01,3.227450e-01,28542
min_wing_area_flyfemale_frameany,8.768115e-01,-4.205841e-01,201554
min_wing_area_flymale_frameany,8.428427e-01,1.200849e+00,252415
nflies_close_flyany_frameany,5.204673e-01,9.209355e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.068084e+00,4.232434e+00,356
nflies_close_flyany_framebodyturn,7.033412e-01,4.761755e+00,2337
nflies_close_flyany_framebodyturnstart,7.244814e-01,4.922881e+00,949
nflies_close_flyany_framecrabwalkallstart,6.980442e-01,3.527793e+00,2669
nflies_close_flyany_framecrabwalkextreme,7.939908e-01,2.612401e-01,593
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.628282e-01,2.205333e+00,329719
nflies_close_flyany_framepivotcenter,8.046080e-01,1.392443e+00,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.852826e-01,3.606200e+00,2260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.592437e-01,8.913637e-01,303978
nflies_close_flyany_frametouch,1.790994e+00,1.834542e+00,8329
nflies_close_flyany_framewalk,6.484491e-01,4.164738e+00,65494
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.688005e-01,2.444866e+00,28542
nflies_close_flyfemale_frameany,5.124632e-01,-2.547572e-01,201554
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.262603e-01,2.204266e+00,252415
nflies_close_flymale_framechase,1.757890e+00,3.928107e+00,290
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049423e+00,-1.354252e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445159e+00,-7.121920e-01,28542
nwingsdetected_flyfemale_frameany,1.047541e+00,-9.280134e-01,201554
nwingsdetected_flymale_frameany,1.050064e+00,-1.323834e+00,252415
phi_flyany_frameany,-5.066295e-02,-5.053037e+00,455335
phisideways_flyany_framemove,4.828261e-01,3.009951e+00,151357
phisideways_flyfemale_framemove,4.863955e-01,3.280912e+00,70367
phisideways_flymale_framemove,4.806640e-01,2.339362e+00,80353
theta_mm_flyany_frameany,1.339424e-02,5.535541e-01,455335
velmag_ctr_flyany_frameany,3.571716e+00,-4.941473e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.261883e+00,-4.574945e-01,1471
velmag_ctr_flyany_framebodyturn,9.573257e+00,-2.138931e+00,2337
velmag_ctr_flyany_framecrabwalkall,1.113976e+01,-3.285557e+00,22403
velmag_ctr_flyany_framecrabwalkextreme,7.371601e+00,-1.251898e+00,593
velmag_ctr_flyany_framejump,3.513823e+01,-4.679463e+00,254
velmag_ctr_flyany_framemove,9.586340e+00,-3.468776e+00,151338
velmag_ctr_flyany_framenearfly,3.996474e+00,-4.131289e+00,200993
velmag_ctr_flyany_framenearwall,4.759738e+00,-4.417641e+00,329708
velmag_ctr_flyany_framenotnearfly_notnearwall,2.639753e+00,-1.625548e+00,96678
velmag_ctr_flyany_framepivotcenter,1.740465e+00,-2.135686e+00,232
velmag_ctr_flyany_framepivottail,8.773264e+00,-1.999191e+00,9015
velmag_ctr_flyany_framerighting,1.434507e+01,-2.190726e+00,1105
velmag_ctr_flyany_framestop,4.932697e-01,-4.908217e+00,303978
