field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.992739e+00,-2.173614e+00,239526
du_tail_flymale_frameany,4.901675e+00,-2.662100e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.196001e-01,-3.571100e+00,1134
duration_flyany_framebodyturn,8.388856e-02,8.620432e-01,2376
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.360162e-01,-4.064249e+00,23089
duration_flyany_framecrabwalkextreme,1.133591e-01,-1.805297e+00,378
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.273560e+00,-1.705735e+00,227518
duration_flyany_framepivotcenter,9.343857e-02,2.681308e+00,503
duration_flyany_framepivottail,1.372245e-01,1.852031e+00,7006
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.459512e+00,8.303100e-01,251942
duration_flyany_frametouch,1.824397e-01,4.311828e-02,6466
duration_flyany_framewalk,7.853578e-01,4.203807e+00,148597
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.405026e+00,-6.231331e+00,30455
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285998e-01,-1.666859e+00,756
duration_flyfemale_framebodyturn,8.431441e-02,1.319445e+00,1237
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.287365e-01,-2.628999e+00,12795
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.217229e+00,-1.856689e+00,118390
duration_flyfemale_framepivotcenter,9.464098e-02,1.879605e+00,372
duration_flyfemale_framepivottail,1.330132e-01,1.303397e+00,3752
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.253991e+00,6.722438e-01,121136
duration_flyfemale_frametouch,1.885495e-01,1.435008e+00,3844
duration_flyfemale_framewalk,7.062558e-01,2.956464e+00,75983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.310678e+00,-5.896814e+00,13218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.105884e-01,-4.456002e+00,378
duration_flymale_framebodyturn,8.352937e-02,4.223606e-01,1137
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.433965e-01,-3.843920e+00,10290
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.333018e+00,-1.178551e+00,108928
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414422e-01,2.291169e+00,3254
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.665698e+00,6.720837e-01,130792
duration_flymale_frametouch,1.765047e-01,-6.451186e-01,2614
duration_flymale_framewalk,8.646156e-01,4.931950e+00,72541
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.499598e+00,-3.189887e+00,17236
dv_cor_flyany_frameany,-7.881110e-02,-1.369304e+00,479440
dv_cor_flyfemale_frameany,-5.700719e-02,-9.581158e-01,239526
dv_cor_flymale_frameany,-1.004848e-01,-9.705630e-01,239720
dv_ctr_flyany_frameany,-9.829880e-02,-1.355098e+00,479440
dv_ctr_flyfemale_frameany,-8.100943e-02,-1.024616e+00,239526
dv_ctr_flymale_frameany,-1.152553e-01,-8.876364e-01,239720
dv_tail_flyany_frameany,-3.645637e-02,-6.534049e-01,479440
dv_tail_flyfemale_frameany,-3.091183e-02,-6.397120e-01,239526
dv_tail_flymale_frameany,-4.201070e-02,-3.605771e-01,239720
dwing_angle_diff_flyany_frameany,-8.889257e-05,-1.295774e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.396889e-04,-1.323764e+00,239526
dwing_angle_diff_flymale_frameany,-3.820929e-05,1.078593e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.478979e-01,3.295017e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.561372e+00,1.561968e+00,30454
dwing_angle_imbalance_flyfemale_frameany,-4.673958e-01,2.793233e+00,239526
dwing_angle_imbalance_flymale_frameany,-6.284562e-01,2.949220e+00,239720
ecc_flyany_frameany,3.605695e-01,1.870597e+00,479460
ecc_flyfemale_frameany,3.534786e-01,-8.911319e-02,239536
ecc_flymale_frameany,3.676710e-01,3.232093e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,2.365161e-03,-2.892661e+00,479460
fractime_flyany_framebackup_nearfly,1.386977e-03,-2.600371e+00,479460
fractime_flyany_framebackup_nearwall,2.360989e-03,-2.887147e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.455047e-01,479460
fractime_flyany_framebodyturn,4.955575e-03,-3.697144e+00,479460
fractime_flyany_framebodyturn_nearfly,1.712343e-03,-3.882630e+00,479460
fractime_flyany_framebodyturn_nearwall,4.657323e-03,-3.698944e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-04,-1.654078e+00,479460
fractime_flyany_framechase,1.897969e-04,-1.054362e+00,479460
fractime_flyany_framechase_notwingextension,1.897969e-04,-1.077131e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,4.815626e-02,-4.952428e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.503984e-02,-3.868771e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.775372e-02,-4.863435e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564260e-04,-5.837879e-01,479460
fractime_flyany_framecrabwalkextreme,8.175865e-04,-3.949546e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.921078e-04,-3.750356e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.050724e-04,-3.918207e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.414343e-01,479460
fractime_flyany_framejump,2.419388e-04,-3.033874e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-2.859936e+00,479460
fractime_flyany_framejump_nearwall,1.209694e-04,-2.511782e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.084553e-04,-3.254520e+00,479460
fractime_flyany_framemove,4.745297e-01,-2.943647e+00,479460
fractime_flyany_framemove_nearfly,1.692341e-01,-2.605691e+00,479460
fractime_flyany_framemove_nearwall,4.240604e-01,-3.134240e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.044967e-02,-1.427251e-01,479460
fractime_flyany_framenotanybehavior,1.221499e-01,-1.900418e+00,479460
fractime_flyany_framepivotcenter,1.069954e-03,3.588610e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.569891e-04,5.865705e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.717015e-04,4.974375e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,7.524524e-02,479460
fractime_flyany_framepivotcenter_stop,2.919952e-04,3.651373e+00,479460
fractime_flyany_framepivottail,1.461227e-02,-3.588534e+00,479460
fractime_flyany_framepivottail_nearfly,6.663747e-03,-3.195062e+00,479460
fractime_flyany_framepivottail_nearwall,1.445585e-02,-3.595886e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-3.261847e-02,479460
fractime_flyany_framerighting,5.631335e-05,-2.287329e+00,479460
fractime_flyany_framerighting_nearfly,2.085680e-05,-2.166033e+00,479460
fractime_flyany_framerighting_nearwall,2.711384e-05,-2.251000e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-05,-1.921761e+00,479460
fractime_flyany_framestop,5.254703e-01,2.943647e+00,479460
fractime_flyany_framestop_nearfly,1.837526e-01,2.616576e+00,479460
fractime_flyany_framestop_nearwall,3.192216e-01,2.038450e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.623785e-01,1.182043e+00,479460
fractime_flyany_framestop_notwinggrooming,4.623806e-01,3.684838e+00,479460
fractime_flyany_frametouch,1.348601e-02,-2.332127e+00,479460
fractime_flyany_frametouch_notchase,1.346932e-02,-2.579857e+00,479460
fractime_flyany_framewalk,3.099257e-01,-1.398844e+00,479460
fractime_flyany_framewalk_nearfly,9.053727e-02,-1.909183e+00,479460
fractime_flyany_framewalk_nearwall,2.744942e-01,-1.721416e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.953114e-02,4.838716e-01,479460
fractime_flyany_framewingextension,1.334835e-04,-8.418958e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-8.440006e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-8.548699e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-04,-4.743294e-02,479460
fractime_flyany_framewingflick,2.753097e-04,1.103794e+00,479460
fractime_flyany_framewingflick_nearfly,1.376549e-04,1.854374e-01,479460
fractime_flyany_framewingflick_notnearfly,1.376549e-04,4.950075e+00,479460
fractime_flyany_framewinggrooming,6.351938e-02,-1.930299e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.428899e-02,-5.875436e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.074417e-02,-1.233112e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.520210e-02,-1.832285e+00,479460
fractime_flyfemale_firsthalf_framechase,2.256091e-04,-9.318937e-01,119676
fractime_flyfemale_firsthalf_frametouch,1.552525e-02,-2.161335e+00,119676
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239526
fractime_flyfemale_framebackup,3.156234e-03,-1.603578e+00,239526
fractime_flyfemale_framebodyturn,5.164366e-03,-3.273763e+00,239526
fractime_flyfemale_framechase,2.170954e-04,-8.683271e-01,239526
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239526
fractime_flyfemale_framecrabwalkall,5.341800e-02,-3.262804e+00,239526
fractime_flyfemale_framecrabwalkextreme,7.932333e-04,-3.115058e+00,239526
fractime_flyfemale_framejump,3.715672e-04,-2.583424e+00,239526
fractime_flyfemale_framemove,4.942678e-01,-2.153468e+00,239526
fractime_flyfemale_framenotanybehavior,1.306789e-01,-1.910440e+00,239526
fractime_flyfemale_framepivotcenter,1.569767e-03,4.109333e+00,239526
fractime_flyfemale_framepivottail,1.566427e-02,-2.298796e+00,239526
fractime_flyfemale_framerighting,8.767315e-05,-1.961256e+00,239526
fractime_flyfemale_framestop,5.057322e-01,2.153468e+00,239526
fractime_flyfemale_frametouch,1.604836e-02,-1.627494e+00,239526
fractime_flyfemale_framewalk,3.172223e-01,-8.409253e-01,239526
fractime_flyfemale_framewingextension,2.087456e-05,-5.316517e-01,239526
fractime_flyfemale_framewingflick,2.170954e-04,2.993520e+00,239526
fractime_flyfemale_framewinggrooming,5.518399e-02,-2.465694e+00,239526
fractime_flyfemale_secondhalf_framechase,2.085941e-04,-6.215232e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.657071e-02,-4.308793e-01,119850
fractime_flyfirsthalf_framebackup,2.214899e-03,-3.045483e+00,239740
fractime_flyfirsthalf_framebodyturn,5.551848e-03,-3.753647e+00,239740
fractime_flyfirsthalf_framechase,2.252440e-04,-9.679642e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.022107e-02,-4.560707e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.677150e-04,-3.553200e+00,239740
fractime_flyfirsthalf_framejump,3.587219e-04,-3.021326e+00,239740
fractime_flyfirsthalf_framemove,4.903646e-01,-2.987591e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.715609e-04,1.905831e+00,239740
fractime_flyfirsthalf_framepivottail,1.550847e-02,-3.820380e+00,239740
fractime_flyfirsthalf_framerighting,8.759489e-05,-2.136041e+00,239740
fractime_flyfirsthalf_framestop,5.096354e-01,2.987591e+00,239740
fractime_flyfirsthalf_frametouch,1.260949e-02,-2.599039e+00,239740
fractime_flyfirsthalf_framewalk,3.294402e-01,-9.991010e-01,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-7.725455e-01,239740
fractime_flyfirsthalf_framewingflick,2.460999e-04,2.051556e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.351548e-02,-6.439337e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119870
fractime_flymale_firsthalf_framechase,2.252440e-04,-9.346315e-01,119870
fractime_flymale_firsthalf_frametouch,9.652123e-03,-2.177485e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239720
fractime_flymale_framebackup,1.576840e-03,-3.698856e+00,239720
fractime_flymale_framebodyturn,4.743034e-03,-3.440657e+00,239720
fractime_flymale_framechase,1.626898e-04,-1.038459e+00,239720
fractime_flymale_framechase_notwingextension,1.626898e-04,-1.053306e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239720
fractime_flymale_framecrabwalkall,4.292508e-02,-5.175884e+00,239720
fractime_flymale_framecrabwalkextreme,8.426498e-04,-3.866332e+00,239720
fractime_flymale_framejump,1.126314e-04,-2.984930e+00,239720
fractime_flymale_framemove,4.543968e-01,-3.472366e+00,239720
fractime_flymale_framenotanybehavior,1.132655e-01,-1.754066e+00,239720
fractime_flymale_framepivotcenter,5.715001e-04,1.841737e+00,239720
fractime_flymale_framepivottail,1.357417e-02,-4.287378e+00,239720
fractime_flymale_framerighting,2.502920e-05,-2.482502e+00,239720
fractime_flymale_framestop,5.456032e-01,3.472366e+00,239720
fractime_flymale_frametouch,1.090439e-02,-2.103138e+00,239720
fractime_flymale_frametouch_notchase,1.088770e-02,-2.400474e+00,239720
fractime_flymale_framewalk,3.026072e-01,-1.703390e+00,239720
fractime_flymale_framewingextension,2.461205e-04,-8.367494e-01,239720
fractime_flymale_framewingflick,3.337227e-04,5.286945e-01,239720
fractime_flymale_framewinggrooming,7.190055e-02,-6.572558e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119850
fractime_flymale_secondhalf_framechase,1.001252e-04,-1.043621e+00,119850
fractime_flymale_secondhalf_frametouch,1.215686e-02,-1.693757e+00,119850
fractime_flysecondhalf_framebackup,2.515645e-03,-2.435722e+00,239700
fractime_flysecondhalf_framebodyturn,4.359616e-03,-3.483741e+00,239700
fractime_flysecondhalf_framechase,1.543596e-04,-1.036207e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.608678e-02,-4.959347e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.675010e-04,-4.092959e+00,239700
fractime_flysecondhalf_framejump,1.251564e-04,-2.729974e+00,239700
fractime_flysecondhalf_framemove,4.586483e-01,-2.746646e+00,239700
fractime_flysecondhalf_framepivotcenter,1.468502e-03,4.622710e+00,239700
fractime_flysecondhalf_framepivottail,1.371715e-02,-3.048838e+00,239700
fractime_flysecondhalf_framerighting,2.503129e-05,-2.329078e+00,239700
fractime_flysecondhalf_framestop,5.413517e-01,2.746646e+00,239700
fractime_flysecondhalf_frametouch,1.436379e-02,-1.602169e+00,239700
fractime_flysecondhalf_framewalk,2.904214e-01,-1.684427e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-7.969649e-01,239700
fractime_flysecondhalf_framewingflick,3.045474e-04,2.202036e+00,239700
fractime_flysecondhalf_framewinggrooming,4.352107e-02,-3.071487e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.561088e+00,-3.386184e+00,169233
magveldiff_nose2ell_flyany_frametouch,6.751475e+00,-3.936283e+00,6466
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.531939e+00,-3.101124e+00,91218
magveldiff_nose2ell_flyfemale_frametouch,6.251892e+00,-3.929544e+00,3844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.589661e+00,-3.503186e+00,77836
magveldiff_nose2ell_flymale_frametouch,7.251488e+00,-3.466660e+00,2614
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.496423e+00,-8.601898e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.389532e+00,-4.852267e-01,169233
max_absdwing_angle_flyany_frametouch,1.436991e+00,-5.291315e-01,6466
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.974224e+00,-3.432607e+00,30454
max_absdwing_angle_flyfemale_frameany,1.332240e+00,-1.425466e+00,239526
max_absdwing_angle_flyfemale_framenearfly,1.232569e+00,-1.205783e+00,91218
max_absdwing_angle_flyfemale_frametouch,1.373572e+00,-2.655114e-01,3844
max_absdwing_angle_flymale_frameany,1.660472e+00,-1.282525e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.545907e+00,2.861457e-01,77836
max_absdwing_angle_flymale_frametouch,1.494129e+00,-6.136000e-01,2614
max_absdwing_area_flyany_frameany,3.943567e+00,3.668343e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.122190e+00,-3.733044e-01,30454
max_absdwing_area_flyfemale_frameany,4.029327e+00,2.992349e+00,239526
max_absdwing_area_flymale_frameany,3.856697e+00,3.058069e+00,239720
max_dwing_angle_in_flyany_frameany,9.332706e-01,-3.595097e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.646047e-01,-3.129510e+00,239526
max_dwing_angle_in_flymale_frameany,1.001975e+00,-3.143699e+00,239720
max_dwing_angle_out_flyany_frameany,9.331817e-01,-3.596610e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.644650e-01,-3.132113e+00,239526
max_dwing_angle_out_flymale_frameany,1.001937e+00,-3.138300e+00,239720
max_wing_angle_flyany_frameany,1.315407e-01,3.659145e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.242192e-01,4.619550e+00,169243
max_wing_angle_flyany_frametouch,1.186176e-01,2.329224e+00,6466
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.749941e-01,5.951119e-01,30455
max_wing_angle_flyfemale_frameany,9.576033e-02,-6.621324e-01,239536
max_wing_angle_flyfemale_framenearfly,8.890001e-02,1.879783e-01,91222
max_wing_angle_flyfemale_frametouch,9.221266e-02,1.242766e+00,3844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.673282e-01,5.711019e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.595444e-01,6.401430e+00,77842
max_wing_angle_flymale_frametouch,1.449441e-01,2.472190e+00,2614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.131374e+00,6.927854e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.478260e-01,3.285532e+00,30455
max_wing_area_flyfemale_frameany,1.187701e+00,5.882220e+00,239536
max_wing_area_flymale_frameany,1.075014e+00,6.925942e+00,239730
mean_wing_angle_flyany_frameany,6.696141e-02,5.875529e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.106911e-02,-9.227509e-02,239536
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.028620e-01,8.559585e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.091781e+00,6.814532e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.095111e-01,4.958832e+00,30455
mean_wing_area_flyfemale_frameany,1.153541e+00,6.164759e+00,239536
mean_wing_area_flymale_frameany,1.029969e+00,6.366253e+00,239730
min_absdwing_angle_flyany_frameany,9.588688e-01,-2.196986e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.279385e-01,1.171932e+00,239526
min_absdwing_angle_flymale_frameany,9.896523e-01,-1.510402e+00,239720
min_absdwing_area_flyany_frameany,2.695855e+00,7.438668e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.825275e+00,7.908953e+00,239526
min_absdwing_area_flymale_frameany,2.565107e+00,4.538123e+00,239720
min_dwing_angle_in_flyany_frameany,-9.331817e-01,3.596610e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.644650e-01,3.132113e+00,239526
min_dwing_angle_in_flymale_frameany,-1.001937e+00,3.138300e+00,239720
min_dwing_angle_out_flyany_frameany,-9.332706e-01,3.595097e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.646047e-01,3.129510e+00,239526
min_dwing_angle_out_flymale_frameany,-1.001975e+00,3.143699e+00,239720
min_wing_angle_flyany_frameany,2.382107e-03,8.333667e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.362212e-02,9.328789e-01,239536
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.839583e-02,1.245297e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.052188e+00,6.539744e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.711963e-01,7.038253e+00,30455
min_wing_area_flyfemale_frameany,1.119381e+00,6.251320e+00,239536
min_wing_area_flymale_frameany,9.849245e-01,5.661463e+00,239730
nflies_close_flyany_frameany,4.582489e-01,4.204367e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.835845e-01,1.178099e-01,302
nflies_close_flyany_framebodyturn,4.409907e-01,-1.074048e+00,2376
nflies_close_flyany_framebodyturnstart,4.418103e-01,-1.248439e+00,935
nflies_close_flyany_framecrabwalkallstart,4.734779e-01,-4.720678e-01,3037
nflies_close_flyany_framecrabwalkextreme,6.817233e-01,-1.331612e+00,378
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.307797e-01,1.158700e-01,356374
nflies_close_flyany_framepivotcenter,8.261505e-01,1.462024e+00,503
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.208520e-01,4.900348e-01,1695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.455971e-01,9.272985e-01,251942
nflies_close_flyany_frametouch,1.763217e+00,2.025744e+00,6466
nflies_close_flyany_framewalk,3.692365e-01,-9.808488e-01,148597
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.676539e-01,9.142609e-01,30455
nflies_close_flyfemale_frameany,5.841544e-01,1.304329e+00,239536
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.318984e-01,-1.488704e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.199445e+00,9.969502e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.548920e+00,4.375086e+00,30455
nwingsdetected_flyfemale_frameany,1.107408e+00,4.228522e+00,239536
nwingsdetected_flymale_frameany,1.291482e+00,1.112379e+01,239730
phi_flyany_frameany,-3.194818e-02,-3.316384e+00,479460
phisideways_flyany_framemove,3.466301e-01,-4.994072e+00,227518
phisideways_flyfemale_framemove,3.581638e-01,-4.690103e+00,118400
phisideways_flymale_framemove,3.350299e-01,-4.240032e+00,108938
theta_mm_flyany_frameany,-2.155663e-01,-8.177472e+00,479460
velmag_ctr_flyany_frameany,5.858691e+00,-3.291135e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.384549e+00,-3.252259e+00,1134
velmag_ctr_flyany_framebodyturn,8.334274e+00,-3.741748e+00,2376
velmag_ctr_flyany_framecrabwalkall,1.161880e+01,-3.054276e+00,23087
velmag_ctr_flyany_framecrabwalkextreme,5.796001e+00,-5.890693e+00,378
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.167240e+01,-1.832606e+00,227498
velmag_ctr_flyany_framenearfly,5.041036e+00,-3.779769e+00,169233
velmag_ctr_flyany_framenearwall,6.888437e+00,-3.070414e+00,356358
velmag_ctr_flyany_framenotnearfly_notnearwall,3.953484e+00,-1.412184e+00,97246
velmag_ctr_flyany_framepivotcenter,1.898973e+00,-2.673287e+00,503
velmag_ctr_flyany_framepivottail,7.012587e+00,-3.935959e+00,7006
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.752824e-01,-3.684663e+00,251942
velmag_ctr_flyany_frametouch,4.160518e+00,-4.134661e+00,6466
velmag_ctr_flyany_framewalk,1.497950e+01,-2.431893e+00,148594
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.391032e-01,-4.399485e+00,30454
velmag_ctr_flyfemale_frameany,5.994224e+00,-2.625918e+00,239526
velmag_ctr_flymale_frameany,5.722690e+00,-3.482206e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.120822e+00,-3.032116e+00,479440
velmag_flyfemale_frameany,5.198644e+00,-2.398003e+00,239526
velmag_flymale_frameany,5.042822e+00,-3.214682e+00,239720
