field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.645028e+00,-6.899599e-01,68693
du_ctr_flyany_framepivotcenter,8.716021e-01,1.121077e+00,1130
du_ctr_flyany_framerighting,3.352847e+00,-1.866095e+00,1227
du_ctr_flyany_framestop,2.312876e-01,1.084908e+01,126665
du_ctr_flyany_frametouch,3.234233e+00,4.846379e+00,19389
du_ctr_flyany_framewalk,1.625347e+01,2.035033e-01,220372
du_ctr_flyany_framewingextension,3.719074e+00,3.217577e-01,1459
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.323491e-01,5.482752e+00,26954
du_ctr_flyfemale_frameany,8.142760e+00,2.237309e+00,238055
du_ctr_flymale_frameany,9.048548e+00,2.277895e+00,241244
du_ctr_flymale_framechase,1.496457e+01,2.512137e-01,6945
du_tail_flyany_frameany,8.597292e+00,2.438108e+00,479440
du_tail_flyany_framepivottail,8.605739e-01,1.238873e+00,13211
du_tail_flyfemale_frameany,8.142910e+00,2.239135e+00,238055
du_tail_flymale_frameany,9.050837e+00,2.281136e+00,241244
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.478284e-01,3.581464e+00,3399
duration_flyany_framebodyturn,8.448288e-02,1.599140e+00,6381
duration_flyany_framechase,1.703198e-01,-1.818466e+00,7751
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.785151e-01,-7.021622e-01,61221
duration_flyany_framecrabwalkextreme,1.239735e-01,1.587655e+00,2412
duration_flyany_framejump,9.316233e-02,2.810031e+00,1269
duration_flyany_framemove,1.552177e+00,1.332624e-02,352795
duration_flyany_framepivotcenter,1.005869e-01,4.531839e+00,1130
duration_flyany_framepivottail,1.240256e-01,-7.186715e-01,13211
duration_flyany_framerighting,3.488596e-01,-1.841591e+00,1227
duration_flyany_framestop,5.392616e-01,-7.850110e-01,126665
duration_flyany_frametouch,1.591286e-01,-1.985750e+00,19389
duration_flyany_framewalk,6.416359e-01,1.529701e-01,220374
duration_flyany_framewingextension,1.770464e-01,-1.830241e+00,1459
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.703281e+00,-2.381950e+00,26954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477654e-01,1.947680e+00,1947
duration_flyfemale_framebodyturn,8.373627e-02,1.286278e+00,3403
duration_flyfemale_framechase,9.697166e-02,-2.861384e-01,806
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.858034e-01,1.999966e+00,32485
duration_flyfemale_framecrabwalkextreme,1.234051e-01,1.967909e+00,1157
duration_flyfemale_framejump,9.775579e-02,3.475778e+00,740
duration_flyfemale_framemove,1.422040e+00,-4.728528e-01,175035
duration_flyfemale_framepivotcenter,1.075944e-01,5.249111e+00,830
duration_flyfemale_framepivottail,1.219471e-01,-5.571090e-01,7276
duration_flyfemale_framerighting,4.020849e-01,-8.701459e-01,783
duration_flyfemale_framestop,5.079275e-01,-1.383679e+00,63020
duration_flyfemale_frametouch,1.535118e-01,-1.289881e+00,7419
duration_flyfemale_framewalk,6.285276e-01,3.942324e-01,109635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935601e+00,-5.714422e-01,11521
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467429e-01,3.810492e+00,1436
duration_flymale_framebodyturn,8.516396e-02,1.668259e+00,2978
duration_flymale_framechase,2.361483e-01,-1.919528e+00,6945
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.715198e-01,-1.774466e+00,28735
duration_flymale_framecrabwalkextreme,1.245018e-01,3.827243e-01,1255
duration_flymale_framejump,9.169675e-02,2.096810e+00,526
duration_flymale_framemove,1.694226e+00,5.295700e-01,177675
duration_flymale_framepivotcenter,9.241425e-02,9.167915e-03,300
duration_flymale_framepivottail,1.260298e-01,-7.839826e-01,5935
duration_flymale_framerighting,3.199622e-01,-1.421845e+00,441
duration_flymale_framestop,5.684348e-01,-3.909036e-01,63569
duration_flymale_frametouch,1.642685e-01,-1.784054e+00,11970
duration_flymale_framewalk,6.510013e-01,-9.117694e-02,110737
duration_flymale_framewingextension,1.985697e-01,-1.872536e+00,1314
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.385174e+00,-4.349746e+00,15374
dv_cor_flyany_frameany,4.236860e-02,1.088150e+00,479440
dv_cor_flyfemale_frameany,-4.511470e-02,-7.646293e-01,238055
dv_cor_flymale_frameany,1.285924e-01,1.971987e+00,241244
dv_ctr_flyany_frameany,5.400987e-02,1.030741e+00,479440
dv_ctr_flyfemale_frameany,-6.532814e-02,-8.489433e-01,238055
dv_ctr_flymale_frameany,1.714691e-01,2.039269e+00,241244
dv_tail_flyany_frameany,-1.125133e-02,1.648819e-01,479440
dv_tail_flyfemale_frameany,-2.372353e-02,-3.098235e-01,238055
dv_tail_flymale_frameany,1.003730e-03,5.017386e-01,241244
dwing_angle_diff_flyany_frameany,-2.746271e-05,1.337710e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.423001e+00,-4.560392e-01,1459
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.682475e-05,-3.538920e-01,238055
dwing_angle_diff_flymale_frameany,-6.965572e-05,3.451610e-01,241244
dwing_angle_imbalance_flyany_frameany,-8.068511e-01,-3.143936e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.108534e+00,-1.160247e+00,1459
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.986914e+00,-2.674252e+00,26954
dwing_angle_imbalance_flyfemale_frameany,-6.844898e-01,-2.538482e+00,238055
dwing_angle_imbalance_flymale_frameany,-9.260151e-01,-2.996131e+00,241244
ecc_flyany_frameany,3.341529e-01,-2.121127e+00,479460
ecc_flyfemale_frameany,3.372812e-01,-1.284344e+00,238065
ecc_flymale_frameany,3.310422e-01,-2.532515e+00,241254
fractime_flyany_frameattemptedcopulation,8.551287e-05,-1.656905e+00,479460
fractime_flyany_framebackup,7.089225e-03,4.309024e+00,479460
fractime_flyany_framebackup_nearfly,4.684437e-03,4.259744e+00,479460
fractime_flyany_framebackup_nearwall,7.089225e-03,4.349458e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479460
fractime_flyany_framebodyturn,1.330872e-02,3.487768e+00,479460
fractime_flyany_framebodyturn_nearfly,5.614650e-03,3.549831e+00,479460
fractime_flyany_framebodyturn_nearwall,1.294790e-02,3.676920e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,1.057539e-01,479460
fractime_flyany_framechase,1.617236e-02,1.066728e-01,479460
fractime_flyany_framechase_notwingextension,1.471656e-02,1.629993e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.276874e-01,1.545391e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.125057e-02,1.265342e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.270659e-01,1.569240e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.817920e-04,-3.248485e-01,479460
fractime_flyany_framecrabwalkextreme,5.030659e-03,3.126818e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.166062e-03,3.101181e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.853377e-03,3.096331e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-04,3.204302e+00,479460
fractime_flyany_framejump,2.646728e-03,1.642425e+00,479460
fractime_flyany_framejump_nearfly,4.233930e-04,-2.537106e-01,479460
fractime_flyany_framejump_nearwall,9.343845e-04,7.573715e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.597631e-03,2.825900e+00,479460
fractime_flyany_framemove,7.358174e-01,2.667334e+00,479460
fractime_flyany_framemove_nearfly,3.158053e-01,2.234399e+00,479460
fractime_flyany_framemove_nearwall,6.744880e-01,2.741021e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.313478e-02,7.945567e-01,479460
fractime_flyany_framenotanybehavior,1.766633e-01,3.622572e-01,479460
fractime_flyany_framepivotcenter,2.369332e-03,1.021747e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.040754e-03,9.367652e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.716514e-03,1.281767e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.485338e-04,5.061220e+00,479460
fractime_flyany_framepivotcenter_stop,9.990406e-04,1.842354e+01,479460
fractime_flyany_framepivottail,2.755391e-02,1.970419e+00,479460
fractime_flyany_framepivottail_nearfly,1.362783e-02,2.038384e+00,479460
fractime_flyany_framepivottail_nearwall,2.752263e-02,2.027223e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.846342e+00,479460
fractime_flyany_framerighting,2.559129e-03,1.776129e-01,479460
fractime_flyany_framerighting_nearfly,7.133025e-04,3.234856e-02,479460
fractime_flyany_framerighting_nearwall,1.495432e-03,-1.618605e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.886122e-04,1.333333e+00,479460
fractime_flyany_framestop,2.641826e-01,-2.667334e+00,479460
fractime_flyany_framestop_nearfly,7.432320e-02,-2.919216e+00,479460
fractime_flyany_framestop_nearwall,1.640888e-01,-2.239602e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.013891e-02,-6.004168e-01,479460
fractime_flyany_framestop_notwinggrooming,2.097380e-01,-2.545594e+00,479460
fractime_flyany_frametouch,4.043924e-02,1.166247e+00,479460
fractime_flyany_frametouch_notchase,3.642014e-02,1.460632e+00,479460
fractime_flyany_framewalk,4.596296e-01,3.144795e+00,479460
fractime_flyany_framewalk_nearfly,1.767634e-01,3.207619e+00,479460
fractime_flyany_framewalk_nearwall,4.326701e-01,3.705579e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.337213e-02,-5.973962e-01,479460
fractime_flyany_framewingextension,3.065949e-03,-5.350627e-01,479460
fractime_flyany_framewingextension_nearfly,2.830267e-03,-5.701143e-01,479460
fractime_flyany_framewingextension_notchase,1.610145e-03,-7.898600e-01,479460
fractime_flyany_framewingextension_notnearfly,2.356818e-04,1.849505e+00,479460
fractime_flyany_framewingflick,3.211947e-04,1.117207e+00,479460
fractime_flyany_framewingflick_nearfly,2.377675e-04,7.436800e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,2.266269e+00,479460
fractime_flyany_framewinggrooming,5.621741e-02,-7.706642e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.893171e-03,-1.710125e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.995787e-02,-5.291870e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.414049e-02,-3.752321e-01,479460
fractime_flyfemale_firsthalf_framechase,1.715688e-03,9.173373e-01,117737
fractime_flyfemale_firsthalf_frametouch,2.918369e-02,1.099530e+00,117737
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,238055
fractime_flyfemale_framebackup,8.191384e-03,4.366154e+00,238055
fractime_flyfemale_framebodyturn,1.429502e-02,4.279747e+00,238055
fractime_flyfemale_framechase,3.398374e-03,4.220442e+00,238055
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,238055
fractime_flyfemale_framecrabwalkall,1.364601e-01,4.010421e+00,238055
fractime_flyfemale_framecrabwalkextreme,4.860221e-03,5.664988e+00,238055
fractime_flyfemale_framejump,3.108525e-03,1.381678e+00,238055
fractime_flyfemale_framemove,7.352713e-01,2.543263e+00,238055
fractime_flyfemale_framenotanybehavior,1.785848e-01,-2.707482e-01,238055
fractime_flyfemale_framepivotcenter,3.486589e-03,1.128098e+01,238055
fractime_flyfemale_framepivottail,3.056437e-02,3.027481e+00,238055
fractime_flyfemale_framerighting,3.289156e-03,3.587410e-02,238055
fractime_flyfemale_framestop,2.647287e-01,-2.543263e+00,238055
fractime_flyfemale_frametouch,3.116507e-02,2.971886e+00,238055
fractime_flyfemale_framewalk,4.605448e-01,3.325443e+00,238055
fractime_flyfemale_framewingextension,6.469093e-04,1.514802e+00,238055
fractime_flyfemale_framewingflick,1.806305e-04,2.116631e+00,238055
fractime_flyfemale_framewinggrooming,4.839638e-02,-1.770096e+00,238055
fractime_flyfemale_secondhalf_framechase,5.057785e-03,8.666617e+00,120013
fractime_flyfemale_secondhalf_frametouch,3.317974e-02,5.526470e+00,120013
fractime_flyfirsthalf_framebackup,6.290672e-03,2.810720e+00,239720
fractime_flyfirsthalf_framebodyturn,1.335308e-02,2.873706e+00,239720
fractime_flyfirsthalf_framechase,7.988487e-03,-1.386635e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.171200e-01,7.084794e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.876523e-03,3.035417e+00,239720
fractime_flyfirsthalf_framejump,2.482062e-03,1.040716e+00,239720
fractime_flyfirsthalf_framemove,7.211205e-01,1.938955e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.906391e-03,8.885776e+00,239720
fractime_flyfirsthalf_framepivottail,2.791590e-02,1.263498e+00,239720
fractime_flyfirsthalf_framerighting,2.815785e-03,3.098711e-01,239720
fractime_flyfirsthalf_framestop,2.788795e-01,-1.938955e+00,239720
fractime_flyfirsthalf_frametouch,3.554147e-02,-4.148300e-01,239720
fractime_flyfirsthalf_framewalk,4.454530e-01,2.277273e+00,239720
fractime_flyfirsthalf_framewingextension,9.636242e-04,-1.365242e+00,239720
fractime_flyfirsthalf_framewingflick,3.212081e-04,4.058845e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.723678e-02,-2.819096e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.974009e-04,-1.428650e+00,121580
fractime_flymale_firsthalf_framechase,1.408949e-02,-1.439048e+00,121580
fractime_flymale_firsthalf_frametouch,4.180786e-02,-7.934889e-01,121580
fractime_flymale_frameattemptedcopulation,1.699524e-04,-1.639755e+00,241244
fractime_flymale_framebackup,5.952480e-03,3.255680e+00,241244
fractime_flymale_framebodyturn,1.234435e-02,2.220235e+00,241244
fractime_flymale_framechase,2.878828e-02,-6.443099e-02,241244
fractime_flymale_framechase_notwingextension,2.625972e-02,-9.730424e-03,241244
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,241244
fractime_flymale_framecrabwalkall,1.191118e-01,-3.643562e-01,241244
fractime_flymale_framecrabwalkextreme,5.202202e-03,1.365094e+00,241244
fractime_flymale_framejump,2.188655e-03,1.610447e+00,241244
fractime_flymale_framemove,7.364950e-01,2.485402e+00,241244
fractime_flymale_framenotanybehavior,1.746033e-01,1.051390e+00,241244
fractime_flymale_framepivotcenter,1.268425e-03,6.131755e+00,241244
fractime_flymale_framepivottail,2.460165e-02,5.352151e-01,241244
fractime_flymale_framerighting,1.840460e-03,4.178319e-01,241244
fractime_flymale_framestop,2.635050e-01,-2.485402e+00,241244
fractime_flymale_frametouch,4.961781e-02,4.278097e-01,241244
fractime_flymale_frametouch_notchase,4.240934e-02,6.063440e-01,241244
fractime_flymale_framewalk,4.590249e-01,2.426077e+00,241244
fractime_flymale_framewingextension,5.455058e-03,-6.069711e-01,241244
fractime_flymale_framewingflick,4.601151e-04,8.132383e-01,241244
fractime_flymale_framewinggrooming,6.372801e-02,5.586833e-01,241244
fractime_flymale_secondhalf_frameattemptedcopulation,1.420644e-04,-1.724485e+00,119664
fractime_flymale_secondhalf_framechase,4.372242e-02,2.069363e+00,119664
fractime_flymale_secondhalf_frametouch,5.755281e-02,2.187473e+00,119664
fractime_flysecondhalf_framebackup,7.888370e-03,5.357617e+00,239720
fractime_flysecondhalf_framebodyturn,1.326548e-02,3.951322e+00,239720
fractime_flysecondhalf_framechase,2.435758e-02,2.324945e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.382613e-01,2.220712e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.185216e-03,3.032136e+00,239720
fractime_flysecondhalf_framejump,2.811614e-03,2.105634e+00,239720
fractime_flysecondhalf_framemove,7.504922e-01,3.191402e+00,239720
fractime_flysecondhalf_framepivotcenter,2.832471e-03,1.056433e+01,239720
fractime_flysecondhalf_framepivottail,2.719423e-02,2.538015e+00,239720
fractime_flysecondhalf_framerighting,2.302686e-03,-3.909755e-03,239720
fractime_flysecondhalf_framestop,2.495078e-01,-3.191402e+00,239720
fractime_flysecondhalf_frametouch,4.534040e-02,3.278607e+00,239720
fractime_flysecondhalf_framewalk,4.738361e-01,3.766865e+00,239720
fractime_flysecondhalf_framewingextension,5.168530e-03,6.619369e-01,239720
fractime_flysecondhalf_framewingflick,3.212081e-04,1.962680e+00,239720
fractime_flysecondhalf_framewinggrooming,4.520274e-02,-1.199351e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.532463e+01,3.298269e+00,187040
magveldiff_nose2ell_flyany_frametouch,1.192777e+01,4.608403e+00,19389
magveldiff_nose2ell_flyfemale_framechase,9.415156e+00,8.140301e-02,806
magveldiff_nose2ell_flyfemale_framenearfly,1.511990e+01,3.376935e+00,91702
magveldiff_nose2ell_flyfemale_frametouch,1.190357e+01,4.826270e+00,7419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015718e+01,1.354561e+00,6945
magveldiff_nose2ell_flymale_framenearfly,1.554034e+01,3.072718e+00,95256
magveldiff_nose2ell_flymale_frametouch,1.197601e+01,3.845225e+00,11970
magveldiff_nose2ell_flymale_framewingextension,1.045841e+01,2.570498e+00,1314
max_absdwing_angle_flyany_frameany,1.604193e+00,1.275468e+00,479440
max_absdwing_angle_flyany_framechase,1.564504e+00,7.896838e-01,7751
max_absdwing_angle_flyany_framenearfly,1.443695e+00,8.354840e-01,187040
max_absdwing_angle_flyany_frametouch,1.426908e+00,-4.515071e-01,19389
max_absdwing_angle_flyany_framewingextension,5.524044e+00,4.993256e-01,1459
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.608378e+00,2.273578e+00,26954
max_absdwing_angle_flyfemale_frameany,1.316318e+00,-8.642702e-01,238055
max_absdwing_angle_flyfemale_framenearfly,1.218953e+00,-7.069356e-01,91702
max_absdwing_angle_flyfemale_frametouch,1.176323e+00,-1.285951e+00,7419
max_absdwing_angle_flymale_frameany,1.885971e+00,2.737068e+00,241244
max_absdwing_angle_flymale_framechase,2.121673e+00,2.057107e+00,6945
max_absdwing_angle_flymale_framenearfly,1.662355e+00,1.963243e+00,95256
max_absdwing_angle_flymale_frametouch,1.669411e+00,3.905273e-01,11970
max_absdwing_area_flyany_frameany,3.375434e+00,-2.408673e-02,479440
max_absdwing_area_flyany_framewingextension,7.167469e+00,1.458921e+00,1459
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.693139e+00,-4.656959e-01,26954
max_absdwing_area_flyfemale_frameany,2.882899e+00,-3.142297e+00,238055
max_absdwing_area_flymale_frameany,3.859918e+00,3.108952e+00,241244
max_dwing_angle_in_flyany_frameany,1.146257e+00,2.083443e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.833209e+00,1.191062e+00,1459
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.955952e-01,2.907901e-01,238055
max_dwing_angle_in_flymale_frameany,1.293956e+00,3.179722e+00,241244
max_dwing_angle_out_flyany_frameany,1.146230e+00,2.083632e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.410208e+00,1.029001e+00,1459
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.955784e-01,2.885050e-01,238055
max_dwing_angle_out_flymale_frameany,1.293886e+00,3.180688e+00,241244
max_wing_angle_flyany_frameany,9.339686e-02,-6.140960e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.451663e-02,-1.234658e+00,7751
max_wing_angle_flyany_framenearfly,8.243492e-02,-1.226623e+00,187051
max_wing_angle_flyany_frametouch,8.921633e-02,-1.531273e+00,19389
max_wing_angle_flyany_framewingextension,6.835150e-01,-6.816451e-01,1459
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.601350e-01,3.258396e-01,26954
max_wing_angle_flyfemale_frameany,7.417488e-02,-3.232737e+00,238065
max_wing_angle_flyfemale_framenearfly,6.835378e-02,-3.480024e+00,91707
max_wing_angle_flyfemale_frametouch,7.152711e-02,-2.977688e+00,7419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.122577e-01,1.321583e+00,241254
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.692579e-02,-5.362319e-01,6945
max_wing_angle_flymale_framenearfly,9.635611e-02,3.691693e-01,95262
max_wing_angle_flymale_frametouch,1.061555e-01,-7.942970e-01,11970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.330312e-01,-1.643382e+00,479460
max_wing_area_flyany_framewingextension,1.219805e+00,-1.579466e+00,1459
max_wing_area_flyany_framewinggrooming,8.876022e-01,-1.727176e+00,26954
max_wing_area_flyfemale_frameany,9.995472e-01,-1.210291e+00,238065
max_wing_area_flymale_frameany,8.675211e-01,-1.947564e+00,241254
mean_wing_angle_flyany_frameany,2.895250e-02,3.111964e-02,479460
mean_wing_angle_flyany_framewingextension,3.968829e-01,2.754112e-01,1459
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.781555e-02,-1.830121e+00,238065
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.986396e-02,1.294513e+00,241254
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.962278e-01,-1.608987e+00,479460
mean_wing_area_flyany_framewingextension,9.514791e-01,-8.033910e-01,1459
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.325982e-01,-1.212949e+00,26954
mean_wing_area_flyfemale_frameany,9.773006e-01,-5.639044e-01,238065
mean_wing_area_flymale_frameany,8.163905e-01,-2.653268e+00,241254
min_absdwing_angle_flyany_frameany,1.052717e+00,3.248137e+00,479440
min_absdwing_angle_flyany_framewingextension,2.176070e+00,3.187025e+00,1459
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.447280e-01,2.144446e+00,238055
min_absdwing_angle_flymale_frameany,1.159268e+00,3.655994e+00,241244
min_absdwing_area_flyany_frameany,2.262922e+00,1.625141e+00,479440
min_absdwing_area_flyany_framewingextension,3.574866e+00,3.528496e+00,1459
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.139493e+00,-1.862010e-01,238055
min_absdwing_area_flymale_frameany,2.384480e+00,2.896265e+00,241244
min_dwing_angle_in_flyany_frameany,-1.146230e+00,-2.083632e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.410208e+00,-1.029001e+00,1459
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.955784e-01,-2.885050e-01,238055
min_dwing_angle_in_flymale_frameany,-1.293886e+00,-3.180688e+00,241244
min_dwing_angle_out_flyany_frameany,-1.146257e+00,-2.083443e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.833209e+00,-1.191062e+00,1459
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.955952e-01,-2.907901e-01,238055
min_dwing_angle_out_flymale_frameany,-1.293956e+00,-3.179722e+00,241244
min_wing_angle_flyany_frameany,-3.549186e-02,1.241774e+00,479460
min_wing_angle_flyany_framewingextension,1.102508e-01,2.124297e+00,1459
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.854378e-02,1.254551e+00,238065
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.252977e-02,9.273716e-01,241254
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.594245e-01,-1.536629e+00,479460
min_wing_area_flyany_framewingextension,6.831533e-01,6.154121e-01,1459
min_wing_area_flyany_framewinggrooming,3.775941e-01,-2.263692e-01,26954
min_wing_area_flyfemale_frameany,9.550541e-01,9.567394e-02,238065
min_wing_area_flymale_frameany,7.652598e-01,-3.261885e+00,241254
nflies_close_flyany_frameany,5.021149e-01,1.578363e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.883817e-01,1.093359e+00,756
nflies_close_flyany_framebodyturn,5.200131e-01,-9.574550e-03,6381
nflies_close_flyany_framebodyturnstart,5.286563e-01,-6.203345e-02,2491
nflies_close_flyany_framecrabwalkallstart,4.985601e-01,-1.747961e-01,7123
nflies_close_flyany_framecrabwalkextreme,9.236337e-01,1.324492e+00,2412
nflies_close_flyany_framecrabwalkextremestart,8.934101e-01,1.105970e+00,633
nflies_close_flyany_framejumpstart,2.550936e-01,-2.798817e+00,435
nflies_close_flyany_framenearwall,5.744881e-01,2.868508e-01,402064
nflies_close_flyany_framepivotcenter,5.037797e-01,-1.818150e+00,1130
nflies_close_flyany_framepivotcenterstart,4.770300e-01,-4.673943e-01,353
nflies_close_flyany_framepivottailstart,6.652114e-01,4.431123e-01,3525
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.440430e-01,-1.608029e+00,126665
nflies_close_flyany_frametouch,1.623679e+00,1.382073e-01,19389
nflies_close_flyany_framewalk,4.864355e-01,9.120177e-01,220374
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.424540e-01,-1.952586e+00,26954
nflies_close_flyfemale_frameany,5.380883e-01,-1.516465e-02,238065
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.665664e-01,3.184254e-01,241254
nflies_close_flymale_framechase,1.446085e+00,1.721969e+00,6945
nflies_close_flymale_framewingextension,8.789608e-01,-6.242310e-01,1314
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060097e+00,-2.747156e-02,479460
nwingsdetected_flyany_framewingextension,1.971927e+00,1.119808e+00,1459
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455528e+00,2.489554e-01,26954
nwingsdetected_flyfemale_frameany,1.031844e+00,-1.612605e+00,238065
nwingsdetected_flymale_frameany,1.087853e+00,9.682853e-01,241254
phi_flyany_frameany,3.771910e-02,3.545959e+00,479460
phisideways_flyany_framemove,3.987460e-01,-6.100874e-01,352795
phisideways_flyfemale_framemove,4.222033e-01,5.392975e-01,175045
phisideways_flymale_framemove,3.760799e-01,-1.176025e+00,177685
theta_mm_flyany_frameany,4.722603e-03,-1.040077e-01,479460
velmag_ctr_flyany_frameany,1.028341e+01,2.540229e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.382139e+00,9.326795e-01,3399
