field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.098024e+01,1.803027e+00,9.400000e-03,9.906000e-01,2,8,2861079
dcenter_flyany_framepivotcenter,9.888819e+00,4.196185e-01,3.569000e-01,6.431000e-01,2,7,2526
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,249
dcenter_flyany_framepivottailstart,1.064143e+01,1.008659e+00,7.550000e-02,9.245000e-01,2,8,25079
dcenter_flyany_framerightingstart,1.185782e+01,6.627348e-01,2.453000e-01,7.547000e-01,1,2,529
dcenter_flyany_framestop,1.152037e+01,6.166351e-01,1.969000e-01,8.031000e-01,2,8,1617884
dcenter_flyany_frametouch,2.907264e+00,-1.288617e+00,9.607000e-01,3.930000e-02,2,8,80672
dcenter_flyany_framewalk,1.247061e+01,1.104241e+00,5.500000e-02,9.450000e-01,2,8,1228941
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.337602e+01,-5.180611e-02,5.289000e-01,4.711000e-01,2,8,336615
dcenter_flyfemale_frameany,1.143927e+01,9.073280e-01,1.004000e-01,8.996000e-01,2,8,1851511
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.165981e+01,1.056912e+00,7.290000e-02,9.271000e-01,2,8,1882466
dcenter_flymale_framewingextension,6.236719e+00,4.109415e-01,3.003000e-01,6.997000e-01,1,3,1229
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.578977e-01,-5.452625e-01,8.052000e-01,1.948000e-01,2,8,2121635
ddcenter_flyany_framenearfly,4.698544e-01,8.554339e-01,1.135000e-01,8.865000e-01,2,8,1244563
ddcenter_flyfemale_framenearfly,4.396622e-01,8.141093e-01,1.239000e-01,8.761000e-01,2,8,618489
ddcenter_flymale_framenearfly,5.028870e-01,8.823083e-01,1.066000e-01,8.934000e-01,2,8,624118
ddell2nose_flyany_framenearfly,1.291971e+00,8.689315e-01,1.068000e-01,8.932000e-01,2,8,1244563
ddell2nose_flyfemale_framenearfly,1.246417e+00,9.042041e-01,9.530000e-02,9.047000e-01,2,8,618489
ddell2nose_flymale_framenearfly,1.345047e+00,8.329151e-01,1.149000e-01,8.851000e-01,2,8,624118
ddist2wall_flyany_framenearwall,2.239151e-02,9.282893e-01,9.330000e-02,9.067000e-01,2,8,2860961
ddist2wall_flyfemale_framenearwall,2.332047e-02,5.417799e-01,2.036000e-01,7.964000e-01,2,8,1404716
ddist2wall_flymale_framenearwall,2.124997e-02,1.064030e+00,6.880000e-02,9.312000e-01,2,8,1451298
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.301035e+00,8.588708e-01,1.083000e-01,8.917000e-01,2,8,1244563
ddnose2ell_flyfemale_framenearfly,1.251963e+00,7.361111e-01,1.449000e-01,8.551000e-01,2,8,618489
ddnose2ell_flymale_framechase,-1.803876e+00,-1.219007e+00,9.536000e-01,4.640000e-02,2,7,7425
ddnose2ell_flymale_framenearfly,1.355863e+00,9.269571e-01,9.290000e-02,9.071000e-01,2,8,624118
decc_flyany_frameany,2.463262e-06,-5.038890e-01,7.692000e-01,2.308000e-01,2,8,3739519
decc_flyfemale_frameany,-7.616687e-06,-1.353164e+00,9.808000e-01,1.920000e-02,2,8,1851435
decc_flymale_frameany,1.351931e-05,8.496617e-01,7.510000e-02,9.249000e-01,2,8,1882386
dell2nose_flyany_frameany,1.066110e+01,1.165030e+00,5.210000e-02,9.479000e-01,2,8,3739675
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.048846e+01,1.008146e+00,7.690000e-02,9.231000e-01,2,8,1851511
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.082183e+01,1.082309e+00,6.980000e-02,9.302000e-01,2,8,1882466
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.233258e+01,5.615296e-01,2.072000e-01,7.928000e-01,2,8,3739675
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.072504e+00,7.856080e-01,1.266000e-01,8.734000e-01,2,8,4326
dist2wall_flyany_framebodyturnstart,8.055980e+00,1.014899e+00,6.550000e-02,9.345000e-01,2,8,14538
dist2wall_flyany_framecrabwalkall,6.807036e+00,-1.241411e-01,5.635000e-01,4.365000e-01,2,8,358476
dist2wall_flyany_framecrabwalkextreme,7.804841e+00,3.050675e-01,2.978000e-01,7.022000e-01,2,8,8477
dist2wall_flyany_framejump,1.820316e+01,-1.770812e-01,5.978000e-01,4.022000e-01,2,8,9385
dist2wall_flyany_framejumpstart,1.653025e+01,-2.876533e-01,6.377000e-01,3.623000e-01,2,7,3146
dist2wall_flyany_framemove,9.127269e+00,1.290247e-01,4.050000e-01,5.950000e-01,2,8,2121791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,249
dist2wall_flyany_framepivottailstart,6.637803e+00,5.249593e-01,2.231000e-01,7.769000e-01,2,8,25079
dist2wall_flyany_framerightingstart,1.179643e+01,-7.077639e-01,7.165000e-01,2.835000e-01,1,2,529
dist2wall_flyany_framestop,1.622145e+01,6.840498e-01,1.666000e-01,8.334000e-01,2,8,1617884
dist2wall_flyany_frametouch,8.754087e+00,-1.801909e-01,5.937000e-01,4.063000e-01,2,8,80672
dist2wall_flyany_framewalk,8.963929e+00,4.135507e-02,4.547000e-01,5.453000e-01,2,8,1228941
dist2wall_flyany_framewinggrooming,2.082424e+01,5.630303e-01,2.086000e-01,7.914000e-01,2,8,336615
dist2wall_flyfemale_frameany,1.259363e+01,1.911772e-01,3.727000e-01,6.273000e-01,2,8,1851511
dist2wall_flymale_frameany,1.210270e+01,8.730993e-01,1.060000e-01,8.940000e-01,2,8,1882466
dmax_wing_angle_flyany_frameany,1.666235e-03,-7.125466e-01,9.187000e-01,8.130000e-02,2,8,3739519
dmax_wing_angle_flyany_framewingextension,-5.210368e-01,-1.400867e-01,5.934000e-01,4.066000e-01,1,3,1303
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.970270e-04,-3.839188e-01,7.454000e-01,2.546000e-01,2,8,1851435
dmax_wing_angle_flymale_frameany,2.327497e-03,-6.096968e-01,9.421000e-01,5.790000e-02,2,8,1882386
dmax_wing_area_flyany_frameany,-2.959089e-01,9.170967e-01,6.590000e-02,9.341000e-01,2,8,3739519
dmax_wing_area_flyany_framewingextension,-3.593057e-01,6.955628e-01,2.273000e-01,7.727000e-01,1,3,1303
dmax_wing_area_flyfemale_frameany,-2.930369e-01,9.387437e-01,7.110000e-02,9.289000e-01,2,8,1851435
dmax_wing_area_flymale_frameany,-2.974677e-01,5.759042e-01,1.781000e-01,8.219000e-01,2,8,1882386
dmin_wing_angle_flyany_frameany,-1.707567e-03,7.120594e-01,8.160000e-02,9.184000e-01,2,8,3739519
dmin_wing_angle_flyany_framewingextension,-5.320530e-01,5.265062e-01,3.172000e-01,6.828000e-01,1,3,1303
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.985848e-04,4.221043e-01,2.330000e-01,7.670000e-01,2,8,1851435
dmin_wing_angle_flymale_frameany,-2.749158e-03,5.958032e-01,6.130000e-02,9.387000e-01,2,8,1882386
dmin_wing_area_flyany_frameany,2.960099e-01,-9.170068e-01,9.342000e-01,6.580000e-02,2,8,3739519
dmin_wing_area_flyany_framewingextension,-2.555626e-02,-1.515859e+00,9.249000e-01,7.510000e-02,1,3,1303
dmin_wing_area_flyfemale_frameany,2.938754e-01,-9.337534e-01,9.274000e-01,7.260000e-02,2,8,1851435
dmin_wing_area_flymale_frameany,2.971605e-01,-5.735159e-01,8.207000e-01,1.793000e-01,2,8,1882386
dnose2ell_angle_30tomin30_flyany_frameany,1.121909e+01,1.125637e+00,5.720000e-02,9.428000e-01,2,8,3739675
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111646e+01,8.965585e-01,1.052000e-01,8.948000e-01,2,8,1851511
dnose2ell_angle_30tomin30_flymale_frameany,1.131079e+01,1.091773e+00,6.530000e-02,9.347000e-01,2,8,1882466
dnose2ell_angle_min20to20_flyany_frameany,4.274322e+01,1.005140e+00,7.840000e-02,9.216000e-01,2,8,3739675
dnose2ell_angle_min20to20_flyfemale_frameany,4.146720e+01,9.193245e-01,9.510000e-02,9.049000e-01,2,8,1851511
dnose2ell_angle_min20to20_flymale_frameany,4.397097e+01,6.837656e-01,1.635000e-01,8.365000e-01,2,8,1882466
dnose2ell_angle_min30to30_flyany_frameany,3.434828e+01,9.773988e-01,8.570000e-02,9.143000e-01,2,8,3739675
dnose2ell_angle_min30to30_flyfemale_frameany,3.340486e+01,8.625588e-01,1.111000e-01,8.889000e-01,2,8,1851511
dnose2ell_angle_min30to30_flymale_frameany,3.525485e+01,7.090480e-01,1.554000e-01,8.446000e-01,2,8,1882466
dnose2ell_flyany_frameany,1.065738e+01,1.152006e+00,5.410000e-02,9.459000e-01,2,8,3739675
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.513732e+00,9.758664e-01,7.980000e-02,9.202000e-01,2,8,4326
dnose2ell_flyany_framebodyturn,1.045848e+01,3.103742e-01,2.909000e-01,7.091000e-01,2,8,36725
dnose2ell_flyany_framebodyturnstart,1.037941e+01,3.840797e-01,2.651000e-01,7.349000e-01,2,8,14538
dnose2ell_flyany_framecrabwalkallstart,1.096275e+01,1.266298e+00,3.700000e-02,9.630000e-01,2,8,38356
dnose2ell_flyany_framecrabwalkextreme,8.388156e+00,2.080235e+00,2.600000e-03,9.974000e-01,2,8,8477
dnose2ell_flyany_framecrabwalkextremestart,8.319633e+00,2.029395e+00,2.400000e-03,9.976000e-01,2,8,2335
dnose2ell_flyany_framejumpstart,1.079131e+01,2.828044e-02,5.185000e-01,4.815000e-01,2,7,3182
dnose2ell_flyany_framenearwall,1.005431e+01,1.852324e+00,8.100000e-03,9.919000e-01,2,8,2861079
dnose2ell_flyany_framepivotcenter,9.146898e+00,4.725165e-01,3.272000e-01,6.728000e-01,2,7,2526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,249
dnose2ell_flyany_framepivottailstart,9.793715e+00,1.013951e+00,7.400000e-02,9.260000e-01,2,8,25079
dnose2ell_flyany_framerightingstart,1.093340e+01,6.406008e-01,2.451000e-01,7.549000e-01,1,2,529
dnose2ell_flyany_framestop,1.061458e+01,6.242318e-01,1.924000e-01,8.076000e-01,2,8,1617884
dnose2ell_flyany_frametouch,1.117972e+00,4.551268e-01,2.583000e-01,7.417000e-01,2,8,80672
dnose2ell_flyany_framewalk,1.158168e+01,1.141882e+00,4.950000e-02,9.505000e-01,2,8,1228941
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.247568e+01,-1.115520e-01,5.609000e-01,4.391000e-01,2,8,336615
dnose2ell_flyfemale_frameany,1.053514e+01,8.978540e-01,1.038000e-01,8.962000e-01,2,8,1851511
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.076854e+01,1.134212e+00,5.680000e-02,9.432000e-01,2,8,1882466
dnose2ell_flymale_framechase,2.273415e+00,1.297250e+00,4.080000e-02,9.592000e-01,2,7,7425
dnose2ell_flymale_framewingextension,4.522681e+00,5.280020e-01,2.618000e-01,7.382000e-01,1,3,1229
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.154389e+01,1.108071e+00,5.910000e-02,9.409000e-01,2,8,3739675
dnose2tail_flyany_framemove,1.151939e+01,1.297307e+00,3.550000e-02,9.645000e-01,2,8,2121791
dnose2tail_flyfemale_frameany,1.141381e+01,8.159951e-01,1.250000e-01,8.750000e-01,2,8,1851511
dnose2tail_flymale_frameany,1.166275e+01,1.109631e+00,6.000000e-02,9.400000e-01,2,8,1882466
dnwingsdetected_flyany_frameany,-3.371317e-05,3.267178e-02,4.747000e-01,5.253000e-01,2,8,3739519
dnwingsdetected_flyfemale_frameany,1.759499e-04,-2.872458e-01,6.057000e-01,3.943000e-01,2,8,1851435
dnwingsdetected_flymale_frameany,-2.053485e-04,4.292133e-01,2.810000e-01,7.190000e-01,2,8,1882386
dphi_flyany_framemove,2.146062e-02,3.887738e-01,2.689000e-01,7.311000e-01,2,8,2121635
dphi_flyfemale_framemove,3.522588e-02,4.717501e-01,2.482000e-01,7.518000e-01,2,8,1063671
dphi_flymale_framemove,6.282200e-03,8.184111e-02,4.303000e-01,5.697000e-01,2,8,1055242
dtheta_flyany_frameany,1.974277e-03,3.750953e-01,2.676000e-01,7.324000e-01,2,8,3739519
dtheta_flyfemale_frameany,2.468443e-03,2.633097e-01,3.430000e-01,6.570000e-01,2,8,1851435
dtheta_flymale_frameany,1.101060e-03,2.752443e-01,3.242000e-01,6.758000e-01,2,8,1882386
du_cor_flyany_frameany,5.854001e+00,-2.138535e-03,5.021000e-01,4.979000e-01,2,8,3739519
du_cor_flyfemale_frameany,5.427821e+00,-1.117572e-01,5.648000e-01,4.352000e-01,2,8,1851435
du_cor_flymale_frameany,6.276237e+00,7.672739e-02,4.543000e-01,5.457000e-01,2,8,1882386
du_ctr_flyany_frameany,6.221506e+00,6.377145e-03,4.969000e-01,5.031000e-01,2,8,3739519
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.672855e+00,1.365879e-01,4.117000e-01,5.883000e-01,2,8,16729
du_ctr_flyany_framebodyturn,5.711653e+00,6.951614e-01,1.704000e-01,8.296000e-01,2,8,36725
du_ctr_flyany_framecrabwalkall,1.169425e+01,3.415504e-01,3.252000e-01,6.748000e-01,2,8,358469
du_ctr_flyany_framecrabwalkextreme,8.764050e-01,-1.825303e+00,9.938000e-01,6.200000e-03,2,8,8476
du_ctr_flyany_framejump,3.538581e+01,9.989543e-01,6.890000e-02,9.311000e-01,2,8,9385
du_ctr_flyany_framemove,1.085986e+01,7.747131e-02,4.743000e-01,5.257000e-01,2,8,2121635
du_ctr_flyany_framenearfly,5.590338e+00,-3.062477e-02,5.160000e-01,4.840000e-01,2,8,1244563
du_ctr_flyany_framenearwall,7.306651e+00,4.880097e-01,2.370000e-01,7.630000e-01,2,8,2860961
du_ctr_flyany_framenotnearfly_notnearwall,3.949445e+00,-2.026294e-01,6.021000e-01,3.979000e-01,2,8,738677
du_ctr_flyany_framepivotcenter,2.948110e-01,-4.384140e-01,7.161000e-01,2.839000e-01,2,7,2526
du_ctr_flyany_framerighting,4.877981e+00,6.288932e-01,1.643000e-01,8.357000e-01,2,8,15805
du_ctr_flyany_framestop,9.265375e-02,-7.123678e-01,8.475000e-01,1.525000e-01,2,8,1617884
du_ctr_flyany_frametouch,2.325560e+00,5.624428e-01,2.033000e-01,7.967000e-01,2,8,80672
du_ctr_flyany_framewalk,1.594712e+01,-1.259758e-01,5.980000e-01,4.020000e-01,2,8,1228934
du_ctr_flyany_framewingextension,2.390057e+00,-9.820421e-01,8.434000e-01,1.566000e-01,1,3,1303
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.614908e-02,-2.085473e+00,9.991000e-01,9.000000e-04,2,8,336609
du_ctr_flyfemale_frameany,5.813319e+00,-8.074121e-02,5.480000e-01,4.520000e-01,2,8,1851435
du_ctr_flymale_frameany,6.625841e+00,6.480888e-02,4.613000e-01,5.387000e-01,2,8,1882386
du_ctr_flymale_framechase,1.568198e+01,4.382965e-01,2.861000e-01,7.139000e-01,2,7,7425
du_tail_flyany_frameany,6.219976e+00,5.255145e-03,4.975000e-01,5.025000e-01,2,8,3739519
du_tail_flyany_framepivottail,3.679522e-01,-5.916899e-01,8.320000e-01,1.680000e-01,2,8,99601
du_tail_flyfemale_frameany,5.811448e+00,-8.160993e-02,5.486000e-01,4.514000e-01,2,8,1851435
du_tail_flymale_frameany,6.624391e+00,6.337752e-02,4.622000e-01,5.378000e-01,2,8,1882386
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.264684e-01,-1.682070e+00,9.916000e-01,8.400000e-03,2,8,16729
duration_flyany_framebodyturn,8.301250e-02,-9.246802e-02,5.526000e-01,4.474000e-01,2,8,36725
duration_flyany_framechase,1.870373e-01,-9.003583e-01,9.240000e-01,7.600000e-02,2,8,8649
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.971418e-01,6.940412e-01,1.614000e-01,8.386000e-01,2,8,358476
duration_flyany_framecrabwalkextreme,1.163478e-01,-5.834234e-01,7.984000e-01,2.016000e-01,2,8,8477
duration_flyany_framejump,8.841702e-02,6.933727e-01,1.484000e-01,8.516000e-01,2,8,9385
duration_flyany_framemove,1.458539e+00,2.909852e-01,2.980000e-01,7.020000e-01,2,8,2121791
duration_flyany_framepivotcenter,8.476700e-02,-4.181013e-01,7.853000e-01,2.147000e-01,2,7,2526
duration_flyany_framepivottail,1.294937e-01,-7.078370e-01,8.427000e-01,1.573000e-01,2,8,99601
duration_flyany_framerighting,4.334136e-01,4.327109e-01,2.429000e-01,7.571000e-01,2,8,15806
duration_flyany_framestop,1.129875e+00,3.292533e-02,2.994000e-01,7.006000e-01,2,8,1617884
duration_flyany_frametouch,1.729357e-01,-6.868613e-01,8.508000e-01,1.492000e-01,2,8,80672
duration_flyany_framewalk,5.898459e-01,1.681060e-01,3.746000e-01,6.254000e-01,2,8,1228941
duration_flyany_framewingextension,2.117506e-01,-1.897297e+00,9.915000e-01,8.500000e-03,1,3,1303
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.138593e+00,2.168052e+00,1.000000e-04,9.999000e-01,2,8,336615
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.290826e-01,-1.445857e+00,9.799000e-01,2.010000e-02,2,8,8687
duration_flyfemale_framebodyturn,8.340585e-02,3.888942e-01,2.783000e-01,7.217000e-01,2,8,18243
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.566542e-01,3.125767e-01,3.181000e-01,6.819000e-01,2,8,143167
duration_flyfemale_framecrabwalkextreme,1.126800e-01,-8.098335e-01,8.831000e-01,1.169000e-01,2,8,3076
duration_flyfemale_framejump,8.929669e-02,4.577917e-01,2.624000e-01,7.376000e-01,2,8,5700
duration_flyfemale_framemove,1.427649e+00,4.396142e-01,2.345000e-01,7.655000e-01,2,8,1063671
duration_flyfemale_framepivotcenter,8.488871e-02,-6.572066e-01,8.361000e-01,1.639000e-01,1,4,1311
duration_flyfemale_framepivottail,1.236095e-01,-1.411056e+00,9.814000e-01,1.860000e-02,2,8,43131
duration_flyfemale_framerighting,4.302634e-01,-7.002147e-02,5.128000e-01,4.872000e-01,2,8,10990
duration_flyfemale_framestop,1.058872e+00,-2.218360e-01,6.258000e-01,3.742000e-01,2,8,787764
duration_flyfemale_frametouch,1.738382e-01,4.993419e-01,1.859000e-01,8.141000e-01,2,8,37918
duration_flyfemale_framewalk,5.463862e-01,-2.921077e-01,6.597000e-01,3.403000e-01,2,8,589373
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.343627e+00,2.241873e+00,3.000000e-04,9.997000e-01,2,8,165341
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.235432e-01,-1.516274e+00,9.882000e-01,1.180000e-02,2,8,8011
duration_flymale_framebodyturn,8.271258e-02,-4.314557e-01,7.488000e-01,2.512000e-01,2,8,18447
duration_flymale_framechase,2.584220e-01,-8.137239e-01,8.955000e-01,1.045000e-01,2,7,7425
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.368511e-01,7.436026e-01,1.368000e-01,8.632000e-01,2,8,215132
duration_flymale_framecrabwalkextreme,1.200270e-01,-1.707094e-01,5.874000e-01,4.126000e-01,2,8,5360
duration_flymale_framejump,8.718916e-02,3.539008e-01,3.208000e-01,6.792000e-01,2,8,3630
duration_flymale_framemove,1.487264e+00,1.237429e-01,3.833000e-01,6.167000e-01,2,8,1055242
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.353286e-01,1.513450e-01,4.237000e-01,5.763000e-01,2,8,56420
duration_flymale_framerighting,4.328331e-01,5.935060e-01,1.445000e-01,8.555000e-01,2,7,4465
duration_flymale_framestop,1.207197e+00,9.925739e-02,1.484000e-01,8.516000e-01,2,8,827144
duration_flymale_frametouch,1.715770e-01,-1.117170e+00,9.793000e-01,2.070000e-02,2,8,42573
duration_flymale_framewalk,6.326412e-01,5.830106e-01,1.757000e-01,8.243000e-01,2,8,639136
duration_flymale_framewingextension,2.311297e-01,-1.829975e+00,9.819000e-01,1.810000e-02,1,3,1229
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.885016e+00,1.126925e+00,4.360000e-02,9.564000e-01,2,8,169574
dv_cor_flyany_frameany,2.332862e-02,7.724460e-01,1.178000e-01,8.822000e-01,2,8,3739519
dv_cor_flyfemale_frameany,5.940803e-03,3.051427e-02,4.903000e-01,5.097000e-01,2,8,1851435
dv_cor_flymale_frameany,4.362357e-02,9.845395e-01,6.870000e-02,9.313000e-01,2,8,1882386
dv_ctr_flyany_frameany,2.750236e-02,7.103105e-01,1.394000e-01,8.606000e-01,2,8,3739519
dv_ctr_flyfemale_frameany,4.219253e-03,-8.107236e-03,5.160000e-01,4.840000e-01,2,8,1851435
dv_ctr_flymale_frameany,5.413707e-02,9.572784e-01,7.460000e-02,9.254000e-01,2,8,1882386
dv_tail_flyany_frameany,-5.553892e-03,4.274637e-01,2.338000e-01,7.662000e-01,2,8,3739519
dv_tail_flyfemale_frameany,-1.656506e-02,-9.562593e-02,5.634000e-01,4.366000e-01,2,8,1851435
dv_tail_flymale_frameany,8.243220e-03,7.276735e-01,1.259000e-01,8.741000e-01,2,8,1882386
dwing_angle_diff_flyany_frameany,-4.133125e-05,-7.838781e-02,5.506000e-01,4.494000e-01,2,8,3739519
dwing_angle_diff_flyany_framewingextension,-1.053090e+00,3.185077e-01,4.046000e-01,5.954000e-01,1,3,1303
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.984422e-04,9.950746e-01,7.190000e-02,9.281000e-01,2,8,1851435
dwing_angle_diff_flymale_frameany,-4.216604e-04,-5.797832e-01,8.419000e-01,1.581000e-01,2,8,1882386
dwing_angle_imbalance_flyany_frameany,-7.010498e-01,2.806573e-01,3.194000e-01,6.806000e-01,2,8,3739519
dwing_angle_imbalance_flyany_framewingextension,-1.240803e+00,4.471861e-01,3.471000e-01,6.529000e-01,1,3,1303
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586108e+00,1.487373e+00,1.050000e-02,9.895000e-01,2,8,336609
dwing_angle_imbalance_flyfemale_frameany,-5.909041e-01,1.346859e-01,4.108000e-01,5.892000e-01,2,8,1851435
dwing_angle_imbalance_flymale_frameany,-8.086687e-01,3.167005e-01,3.022000e-01,6.978000e-01,2,8,1882386
ecc_flyany_frameany,3.523074e-01,-1.213322e-01,5.649000e-01,4.351000e-01,2,8,3739675
ecc_flyfemale_frameany,3.498230e-01,-8.651821e-01,8.966000e-01,1.034000e-01,2,8,1851511
ecc_flymale_frameany,3.546620e-01,4.621897e-01,2.308000e-01,7.692000e-01,2,8,1882466
fractime_flyany_frameattemptedcopulation,9.739049e-05,-7.865768e-01,9.624000e-01,3.760000e-02,2,8,3739675
fractime_flyany_framebackup,4.470958e-03,-2.761172e-01,6.521000e-01,3.479000e-01,2,8,3739675
fractime_flyany_framebackup_nearfly,2.471663e-03,-5.426469e-01,7.878000e-01,2.122000e-01,2,8,3739675
fractime_flyany_framebackup_nearwall,4.445399e-03,-2.888705e-01,6.581000e-01,3.419000e-01,2,8,3739675
fractime_flyany_framebackup_notnearfly_notnearwall,1.749514e-05,5.812351e-01,1.394000e-01,8.606000e-01,2,8,3739675
fractime_flyany_framebodyturn,9.815423e-03,1.165764e-01,4.460000e-01,5.540000e-01,2,8,3739675
fractime_flyany_framebodyturn_nearfly,3.625565e-03,-2.343373e-01,6.443000e-01,3.557000e-01,2,8,3739675
fractime_flyany_framebodyturn_nearwall,9.191938e-03,-1.322647e-02,5.185000e-01,4.815000e-01,2,8,3739675
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.581561e-04,1.824862e+00,1.320000e-02,9.868000e-01,2,8,3739675
fractime_flyany_framechase,2.326808e-03,-1.008863e+00,9.723000e-01,2.770000e-02,2,8,3739675
fractime_flyany_framechase_notwingextension,2.210932e-03,-1.011592e+00,9.700000e-01,3.000000e-02,2,8,3739675
fractime_flyany_framecopulation,0.000000e+00,-2.032480e-01,6.293000e-01,3.707000e-01,2,8,3739675
fractime_flyany_framecrabwalkall,9.600953e-02,-1.390218e-01,5.833000e-01,4.167000e-01,2,8,3739675
fractime_flyany_framecrabwalkall_nearfly,2.607327e-02,-9.147413e-01,9.103000e-01,8.970000e-02,2,8,3739675
fractime_flyany_framecrabwalkall_nearwall,9.537035e-02,-1.208709e-01,5.748000e-01,4.252000e-01,2,8,3739675
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.750991e-04,-1.468234e-01,5.577000e-01,4.423000e-01,2,8,3739675
fractime_flyany_framecrabwalkextreme,2.272283e-03,-7.960724e-01,8.862000e-01,1.138000e-01,2,8,3739675
fractime_flyany_framecrabwalkextreme_nearfly,1.170682e-03,-1.142280e+00,9.575000e-01,4.250000e-02,2,8,3739675
fractime_flyany_framecrabwalkextreme_nearwall,2.214935e-03,-7.742181e-01,8.777000e-01,1.223000e-01,2,8,3739675
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.401677e-05,3.420320e-01,2.459000e-01,7.541000e-01,2,8,3739675
fractime_flyany_framejump,2.506987e-03,1.290566e+00,4.670000e-02,9.533000e-01,2,8,3739675
fractime_flyany_framejump_nearfly,5.893130e-04,8.074976e-01,1.301000e-01,8.699000e-01,2,8,3739675
fractime_flyany_framejump_nearwall,1.104497e-03,1.030010e+00,8.130000e-02,9.187000e-01,2,8,3739675
fractime_flyany_framejump_notnearfly_notnearwall,1.219604e-03,1.480187e+00,2.980000e-02,9.702000e-01,2,8,3739675
fractime_flyany_framemove,5.674922e-01,-2.767493e-04,5.212000e-01,4.788000e-01,2,8,3739675
fractime_flyany_framemove_nearfly,2.059453e-01,-8.015561e-01,8.776000e-01,1.224000e-01,2,8,3739675
fractime_flyany_framemove_nearwall,5.191788e-01,-2.728226e-04,5.160000e-01,4.840000e-01,2,8,3739675
fractime_flyany_framemove_notnearfly_notnearwall,4.029137e-02,1.504845e-01,3.754000e-01,6.246000e-01,2,8,3739675
