field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.748378e+00,-1.119154e+00,57031
du_ctr_flyany_framepivotcenter,1.495323e-01,-1.646019e+00,516
du_ctr_flyany_framerighting,3.035036e+00,-3.770650e+00,525
du_ctr_flyany_framestop,1.284176e-01,1.858144e+00,164105
du_ctr_flyany_frametouch,1.845560e+00,-2.484245e+00,14428
du_ctr_flyany_framewalk,1.468736e+01,-1.772341e+00,154197
du_ctr_flyany_framewingextension,6.025240e+00,2.297374e+00,672
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.436830e-01,2.497029e-01,30876
du_ctr_flyfemale_frameany,5.731917e+00,-1.155206e+00,237794
du_ctr_flymale_frameany,6.463575e+00,-8.849016e-01,217082
du_ctr_flymale_framechase,1.351819e+01,-1.041780e+00,1971
du_tail_flyany_frameany,6.074169e+00,-1.122040e+00,455373
du_tail_flyany_framepivottail,4.013840e-01,-1.562964e-02,12147
du_tail_flyfemale_frameany,5.731683e+00,-1.154231e+00,237794
du_tail_flymale_frameany,6.458923e+00,-8.908937e-01,217082
duration_flyany_frameattemptedcopulation,7.971368e-01,2.151978e-01,559
duration_flyany_framebackup,1.295862e-01,-1.118985e+00,2477
duration_flyany_framebodyturn,8.104769e-02,-1.693022e+00,4970
duration_flyany_framechase,2.173599e-01,-6.836111e-02,2131
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.002095e-01,-9.976601e-02,52141
duration_flyany_framecrabwalkextreme,1.219978e-01,8.155806e-01,1332
duration_flyany_framejump,8.537874e-02,-6.231125e-01,1320
duration_flyany_framemove,1.335768e+00,-1.271826e+00,291287
duration_flyany_framepivotcenter,8.621104e-02,4.155389e-01,516
duration_flyany_framepivottail,1.215495e-01,-2.086746e+00,12147
duration_flyany_framerighting,3.031204e-01,-3.306153e+00,525
duration_flyany_framestop,7.496771e-01,-7.183288e-01,164105
duration_flyany_frametouch,1.844320e-01,2.053134e-01,14428
duration_flyany_framewalk,4.897353e-01,-2.717783e+00,154198
duration_flyany_framewingextension,4.450794e-01,2.049448e+00,672
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.795954e+00,-1.994646e+00,30876
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348264e-01,-3.871044e-01,1275
duration_flyfemale_framebodyturn,8.082684e-02,-1.789847e+00,2478
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.535803e-01,-8.858360e-01,23356
duration_flyfemale_framecrabwalkextreme,1.228513e-01,1.198773e+00,590
duration_flyfemale_framejump,8.770123e-02,-1.480686e-01,921
duration_flyfemale_framemove,1.271196e+00,-1.393431e+00,153549
duration_flyfemale_framepivotcenter,8.652404e-02,-2.318145e-01,416
duration_flyfemale_framepivottail,1.161275e-01,-2.565609e+00,5175
duration_flyfemale_framerighting,3.483205e-01,-1.926091e+00,456
duration_flyfemale_framestop,6.911867e-01,-1.043472e+00,84245
duration_flyfemale_frametouch,1.662644e-01,-2.015660e-01,5795
duration_flyfemale_framewalk,4.739519e-01,-2.485786e+00,77966
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002310e+00,-7.947595e-01,13692
duration_flymale_frameattemptedcopulation,8.762591e-01,4.539483e-01,547
duration_flymale_framebackup,1.238503e-01,-1.681237e+00,1202
duration_flymale_framebodyturn,8.127964e-02,-1.397894e+00,2492
duration_flymale_framechase,3.361452e-01,3.077805e-01,1971
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.511536e-01,5.097652e-01,28778
duration_flymale_framecrabwalkextreme,1.211538e-01,5.075514e-02,738
duration_flymale_framejump,8.280130e-02,-1.008990e+00,399
duration_flymale_framemove,1.405668e+00,-8.581480e-01,137591
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275474e-01,-1.203356e+00,6972
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.105946e-01,-4.360057e-01,79491
duration_flymale_frametouch,2.009242e-01,3.733349e-01,8513
duration_flymale_framewalk,5.067253e-01,-2.588238e+00,76204
duration_flymale_framewingextension,4.323443e-01,1.238010e+00,635
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485693e+00,-3.279402e+00,16822
dv_cor_flyany_frameany,-1.327931e-01,-2.226319e+00,455373
dv_cor_flyfemale_frameany,-1.305047e-02,1.034419e-01,237794
dv_cor_flymale_frameany,-2.642587e-01,-3.035040e+00,217082
dv_ctr_flyany_frameany,-1.539682e-01,-1.987111e+00,455373
dv_ctr_flyfemale_frameany,-8.087559e-04,2.994471e-01,237794
dv_ctr_flymale_frameany,-3.220944e-01,-2.966094e+00,217082
dv_tail_flyany_frameany,3.219554e-02,1.301763e+00,455373
dv_tail_flyfemale_frameany,1.340545e-01,3.052557e+00,237794
dv_tail_flymale_frameany,-8.019286e-02,-1.002947e+00,217082
dwing_angle_diff_flyany_frameany,-5.048289e-05,-4.130162e-01,455373
dwing_angle_diff_flyany_framewingextension,-8.263914e-01,7.858896e-01,672
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.795036e-04,-1.744876e+00,237794
dwing_angle_diff_flymale_frameany,-1.897949e-04,2.891516e-01,217082
dwing_angle_imbalance_flyany_frameany,-8.597432e-01,-3.252392e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-1.400180e+00,-1.717882e-01,672
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760610e+00,-1.028470e+00,30876
dwing_angle_imbalance_flyfemale_frameany,-7.360956e-01,-3.187664e+00,237794
dwing_angle_imbalance_flymale_frameany,-9.940997e-01,-2.857149e+00,217082
ecc_flyany_frameany,3.563453e-01,5.717704e-01,455392
ecc_flyfemale_frameany,3.532660e-01,6.756153e-03,237804
ecc_flymale_frameany,3.596384e-01,1.034894e+00,217091
fractime_flyany_frameattemptedcopulation,1.231906e-03,1.936770e+00,455392
fractime_flyany_framebackup,5.439270e-03,1.008932e+00,455392
fractime_flyany_framebackup_nearfly,3.750615e-03,1.688870e+00,455392
fractime_flyany_framebackup_nearwall,5.423899e-03,1.006077e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,1.537137e-05,5.981058e-01,455392
fractime_flyany_framebodyturn,1.091367e-02,7.314226e-01,455392
fractime_flyany_framebodyturn_nearfly,4.415976e-03,8.619899e-01,455392
fractime_flyany_framebodyturn_nearwall,1.033615e-02,6.532993e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.325943e-04,1.650833e+00,455392
fractime_flyany_framechase,4.688269e-03,-5.108420e-01,455392
fractime_flyany_framechase_notwingextension,4.069022e-03,-5.321242e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455392
fractime_flyany_framecrabwalkall,1.144970e-01,4.121871e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.458120e-02,3.976140e-02,455392
fractime_flyany_framecrabwalkall_nearwall,1.141193e-01,4.328127e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.371583e-04,-2.235403e-01,455392
fractime_flyany_framecrabwalkextreme,2.924953e-03,-3.235239e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.528354e-03,-8.850953e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.916169e-03,-2.138897e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,455392
fractime_flyany_framejump,2.898602e-03,1.432479e+00,455392
fractime_flyany_framejump_nearfly,7.619809e-04,1.365897e+00,455392
fractime_flyany_framejump_nearwall,1.519570e-03,1.926450e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.271432e-03,1.124882e+00,455392
fractime_flyany_framemove,6.396401e-01,8.931187e-01,455392
fractime_flyany_framemove_nearfly,2.725015e-01,1.315235e+00,455392
fractime_flyany_framemove_nearwall,6.022767e-01,1.235486e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.168918e-02,-7.447489e-01,455392
fractime_flyany_framenotanybehavior,2.032930e-01,2.047664e+00,455392
fractime_flyany_framepivotcenter,1.133090e-03,3.696271e+00,455392
fractime_flyany_framepivotcenter_nearfly,5.709367e-04,4.521632e+00,455392
fractime_flyany_framepivotcenter_nearwall,8.629928e-04,5.491679e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503338e-04,1.195831e+00,455392
fractime_flyany_framepivotcenter_stop,3.118193e-04,4.008296e+00,455392
fractime_flyany_framepivottail,2.667372e-02,4.564189e-02,455392
fractime_flyany_framepivottail_nearfly,1.330502e-02,6.207741e-01,455392
fractime_flyany_framepivottail_nearwall,2.655734e-02,5.290672e-02,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,6.148549e-05,1.691713e-01,455392
fractime_flyany_framerighting,1.157245e-03,-6.553283e-01,455392
fractime_flyany_framerighting_nearfly,2.744888e-04,-7.899347e-01,455392
fractime_flyany_framerighting_nearwall,6.697527e-04,-7.890714e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,4.852962e-04,7.936097e-02,455392
fractime_flyany_framestop,3.603599e-01,-8.931187e-01,455392
fractime_flyany_framestop_nearfly,1.275780e-01,-1.359002e-01,455392
fractime_flyany_framestop_nearwall,2.530787e-01,-1.171169e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,9.355017e-02,-8.994809e-01,455392
fractime_flyany_framestop_notwinggrooming,2.936986e-01,-5.797061e-01,455392
fractime_flyany_frametouch,3.168259e-02,4.269617e-01,455392
fractime_flyany_frametouch_notchase,2.958770e-02,6.135217e-01,455392
fractime_flyany_framewalk,3.386050e-01,-6.837983e-01,455392
fractime_flyany_framewalk_nearfly,1.158958e-01,-4.673074e-01,455392
fractime_flyany_framewalk_nearwall,3.176362e-01,-4.374513e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.759803e-02,-8.983467e-01,455392
fractime_flyany_framewingextension,1.488827e-03,-4.275430e-01,455392
fractime_flyany_framewingextension_nearfly,1.469064e-03,-3.980833e-01,455392
fractime_flyany_framewingextension_notchase,8.695805e-04,-4.868126e-01,455392
fractime_flyany_framewingextension_notnearfly,1.976319e-05,-1.726143e+00,455392
fractime_flyany_framewingflick,2.064156e-04,-5.911155e-02,455392
fractime_flyany_framewingflick_nearfly,1.405383e-04,2.907615e-02,455392
fractime_flyany_framewingflick_notnearfly,6.587731e-05,-4.576016e-01,455392
fractime_flyany_framewinggrooming,6.780093e-02,-1.167858e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.314911e-02,-6.565111e-01,455392
fractime_flyany_framewinggrooming_nearwall,2.857538e-02,-1.630159e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.603708e-02,-1.201977e+00,455392
fractime_flyfemale_firsthalf_framechase,5.542632e-04,-6.120901e-01,119077
fractime_flyfemale_firsthalf_frametouch,2.883008e-02,7.926659e-01,119077
fractime_flyfemale_frameattemptedcopulation,5.887449e-05,7.459302e-01,237794
fractime_flyfemale_framebackup,5.361784e-03,7.010866e-01,237794
fractime_flyfemale_framebodyturn,1.042078e-02,5.343882e-01,237794
fractime_flyfemale_framechase,4.373533e-04,-5.353327e-01,237794
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,237794
fractime_flyfemale_framecrabwalkall,9.821947e-02,4.280674e-01,237794
fractime_flyfemale_framecrabwalkextreme,2.481139e-03,4.356108e-01,237794
fractime_flyfemale_framejump,3.873100e-03,1.910004e+00,237794
fractime_flyfemale_framemove,6.457228e-01,1.039084e+00,237794
fractime_flyfemale_framenotanybehavior,2.300563e-01,2.343904e+00,237794
fractime_flyfemale_framepivotcenter,1.749413e-03,4.586339e+00,237794
fractime_flyfemale_framepivottail,2.176253e-02,-8.659804e-01,237794
fractime_flyfemale_framerighting,1.917626e-03,-2.414259e-01,237794
fractime_flyfemale_framestop,3.542772e-01,-1.039084e+00,237794
fractime_flyfemale_frametouch,2.436983e-02,9.094509e-01,237794
fractime_flyfemale_framewalk,3.278720e-01,-6.965357e-01,237794
fractime_flyfemale_framewingextension,8.410641e-06,-5.684639e-01,237794
fractime_flyfemale_framewingflick,1.261596e-04,9.232377e-02,237794
fractime_flyfemale_framewinggrooming,5.757925e-02,-1.931126e+00,237794
fractime_flyfemale_secondhalf_framechase,3.200890e-04,-3.514022e-01,118717
fractime_flyfemale_secondhalf_frametouch,1.989606e-02,9.532217e-01,118717
fractime_flyfirsthalf_framebackup,5.318051e-03,6.530369e-01,227715
fractime_flyfirsthalf_framebodyturn,1.136508e-02,5.132716e-01,227715
fractime_flyfirsthalf_framechase,4.163099e-03,-6.684949e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.132293e-01,4.491520e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.964232e-03,-1.198422e-01,227715
fractime_flyfirsthalf_framejump,2.406517e-03,2.640875e-01,227715
fractime_flyfirsthalf_framemove,6.403092e-01,5.692925e-01,227715
fractime_flyfirsthalf_framepivotcenter,1.115429e-03,4.433138e+00,227715
fractime_flyfirsthalf_framepivottail,2.815800e-02,-2.090078e-01,227715
fractime_flyfirsthalf_framerighting,7.553301e-04,-9.161939e-01,227715
fractime_flyfirsthalf_framestop,3.596908e-01,-5.692925e-01,227715
fractime_flyfirsthalf_frametouch,3.498672e-02,8.271413e-02,227715
fractime_flyfirsthalf_framewalk,3.386821e-01,-9.901118e-01,227715
fractime_flyfirsthalf_framewingextension,9.134225e-04,-6.460603e-01,227715
fractime_flyfirsthalf_framewingflick,2.239642e-04,-2.773412e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.245965e-02,-1.722755e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,5.270068e-04,-2.687001e-01,108158
fractime_flymale_firsthalf_framechase,7.599993e-03,-6.586229e-01,108158
fractime_flymale_firsthalf_frametouch,4.081067e-02,-1.878034e-01,108158
fractime_flymale_frameattemptedcopulation,2.519785e-03,2.088941e+00,217082
fractime_flymale_framebackup,5.537078e-03,1.147804e+00,217082
fractime_flymale_framebodyturn,1.147953e-02,8.114284e-01,217082
fractime_flymale_framechase,9.079518e-03,-4.785082e-01,217082
fractime_flymale_framechase_notwingextension,7.877208e-03,-4.901412e-01,217082
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,217082
fractime_flymale_framecrabwalkall,1.325674e-01,4.368654e-01,217082
fractime_flymale_framecrabwalkextreme,3.418063e-03,-6.279502e-01,217082
fractime_flymale_framejump,1.838015e-03,2.467123e-01,217082
fractime_flymale_framemove,6.338204e-01,6.141404e-01,217082
fractime_flymale_framenotanybehavior,1.743443e-01,1.428861e+00,217082
fractime_flymale_framepivotcenter,4.606554e-04,7.828574e-01,217082
fractime_flymale_framepivottail,3.211690e-02,1.136701e+00,217082
fractime_flymale_framerighting,3.270653e-04,-1.389265e+00,217082
fractime_flymale_framestop,3.661796e-01,-6.141404e-01,217082
fractime_flymale_frametouch,3.921560e-02,2.297783e-01,217082
fractime_flymale_frametouch_notchase,3.518947e-02,3.876881e-01,217082
fractime_flymale_framewalk,3.510379e-01,-5.151321e-01,217082
fractime_flymale_framewingextension,2.943588e-03,-4.066879e-01,217082
fractime_flymale_framewingflick,2.948195e-04,-1.298009e-02,217082
fractime_flymale_framewinggrooming,7.749145e-02,7.751530e-02,217082
fractime_flymale_secondhalf_frameattemptedcopulation,4.498549e-03,5.655248e+00,108924
fractime_flymale_secondhalf_framechase,1.054864e-02,-1.292061e-01,108924
fractime_flymale_secondhalf_frametouch,3.763174e-02,8.202137e-01,108924
fractime_flysecondhalf_framebackup,5.560973e-03,1.261373e+00,227658
fractime_flysecondhalf_framebodyturn,1.046306e-02,9.219723e-01,227658
fractime_flysecondhalf_framechase,5.213961e-03,-1.983956e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.157614e-01,3.441248e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.885908e-03,-4.948126e-01,227658
fractime_flysecondhalf_framejump,3.391051e-03,2.514588e+00,227658
fractime_flysecondhalf_framemove,6.389409e-01,1.144679e+00,227658
fractime_flysecondhalf_framepivotcenter,1.150849e-03,2.901366e+00,227658
fractime_flysecondhalf_framepivottail,2.519130e-02,3.121159e-01,227658
fractime_flysecondhalf_framerighting,1.559357e-03,-2.783420e-01,227658
fractime_flysecondhalf_framestop,3.610591e-01,-1.144679e+00,227658
fractime_flysecondhalf_frametouch,2.838029e-02,8.733174e-01,227658
fractime_flysecondhalf_framewalk,3.385517e-01,-3.682152e-01,227658
fractime_flysecondhalf_framewingextension,2.064500e-03,-6.482619e-02,227658
fractime_flysecondhalf_framewingflick,1.888798e-04,2.661358e-01,227658
fractime_flysecondhalf_framewinggrooming,7.314920e-02,-4.425889e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.119110e+01,-1.083037e+00,182183
magveldiff_nose2ell_flyany_frametouch,8.342220e+00,-1.641221e+00,14428
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.072978e+01,-1.165328e+00,97000
magveldiff_nose2ell_flyfemale_frametouch,7.825528e+00,-1.722200e+00,5795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.438819e+00,2.069965e-01,1971
magveldiff_nose2ell_flymale_framenearfly,1.171799e+01,-9.057426e-01,84874
magveldiff_nose2ell_flymale_frametouch,8.924937e+00,-1.303706e+00,8513
magveldiff_nose2ell_flymale_framewingextension,6.464216e+00,-3.881440e-01,635
max_absdwing_angle_flyany_frameany,1.687555e+00,1.420526e+00,455373
max_absdwing_angle_flyany_framechase,1.469786e+00,7.512816e-01,2131
max_absdwing_angle_flyany_framenearfly,1.559769e+00,1.777880e+00,182183
max_absdwing_angle_flyany_frametouch,1.817675e+00,2.984453e+00,14428
max_absdwing_angle_flyany_framewingextension,5.356510e+00,5.579170e-01,672
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.450875e+00,1.366673e+00,30876
max_absdwing_angle_flyfemale_frameany,1.583064e+00,1.340278e+00,237794
max_absdwing_angle_flyfemale_framenearfly,1.485999e+00,1.929904e+00,97000
max_absdwing_angle_flyfemale_frametouch,1.791009e+00,3.645549e+00,5795
max_absdwing_angle_flymale_frameany,1.795837e+00,1.187422e+00,217082
max_absdwing_angle_flymale_framechase,1.875421e+00,1.384362e+00,1971
max_absdwing_angle_flymale_framenearfly,1.631724e+00,1.263399e+00,84874
max_absdwing_angle_flymale_frametouch,1.831603e+00,1.795883e+00,8513
max_absdwing_area_flyany_frameany,3.366189e+00,5.891123e-01,455373
max_absdwing_area_flyany_framewingextension,7.215371e+00,2.219002e+00,672
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.589658e+00,1.589992e+00,30876
max_absdwing_area_flyfemale_frameany,3.294425e+00,-1.713371e-01,237794
max_absdwing_area_flymale_frameany,3.434191e+00,1.152383e+00,217082
max_dwing_angle_in_flyany_frameany,1.167699e+00,2.031922e+00,455373
max_dwing_angle_in_flyany_framewingextension,3.356277e+00,3.948860e-01,672
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082088e+00,1.964333e+00,237794
max_dwing_angle_in_flymale_frameany,1.259498e+00,1.794222e+00,217082
max_dwing_angle_out_flyany_frameany,1.167648e+00,2.031502e+00,455373
max_dwing_angle_out_flyany_framewingextension,2.529886e+00,1.689615e+00,672
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081809e+00,1.952318e+00,237794
max_dwing_angle_out_flymale_frameany,1.259309e+00,1.795190e+00,217082
max_wing_angle_flyany_frameany,9.161863e-02,-9.247859e-01,455392
max_wing_angle_flyany_frameattemptedcopulation,3.502738e-01,-6.412742e-01,559
max_wing_angle_flyany_framechase,8.206130e-02,2.681404e-01,2131
max_wing_angle_flyany_framenearfly,8.061769e-02,-8.570955e-01,182193
max_wing_angle_flyany_frametouch,9.346272e-02,2.614607e-02,14428
max_wing_angle_flyany_framewingextension,6.433911e-01,-1.826905e+00,672
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596878e-01,-4.005207e-01,30876
max_wing_angle_flyfemale_frameany,8.963711e-02,-1.203484e+00,237804
max_wing_angle_flyfemale_framenearfly,8.301468e-02,-6.022545e-01,97004
max_wing_angle_flyfemale_frametouch,8.257420e-02,-2.383524e-01,5795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.328503e-02,-5.101570e-01,217091
max_wing_angle_flymale_frameattemptedcopulation,3.517906e-01,-7.393730e-01,547
max_wing_angle_flymale_framechase,9.792225e-02,8.301679e-01,1971
max_wing_angle_flymale_framenearfly,7.718254e-02,-9.190695e-01,84880
max_wing_angle_flymale_frametouch,1.040548e-01,1.580295e-01,8513
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.252392e-01,4.372724e-01,455392
max_wing_area_flyany_framewingextension,1.270493e+00,1.011905e+00,672
max_wing_area_flyany_framewinggrooming,8.435122e-01,-4.091300e-01,30876
max_wing_area_flyfemale_frameany,9.512855e-01,-1.889888e-01,237804
max_wing_area_flymale_frameany,8.969851e-01,1.043089e+00,217091
mean_wing_angle_flyany_frameany,2.919578e-02,-5.228806e-01,455392
mean_wing_angle_flyany_framewingextension,3.674904e-01,-1.441217e+00,672
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.526037e-02,-9.058609e-01,237804
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.312182e-02,-1.055930e-01,217091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.995068e-01,7.109776e-01,455392
mean_wing_area_flyany_framewingextension,9.981242e-01,2.049356e+00,672
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.186915e-01,7.726769e-01,30876
mean_wing_area_flyfemale_frameany,9.245485e-01,1.712179e-01,237804
mean_wing_area_flymale_frameany,8.727244e-01,1.164223e+00,217091
min_absdwing_angle_flyany_frameany,1.049072e+00,2.509330e+00,455373
min_absdwing_angle_flyany_framewingextension,1.881735e+00,1.795300e+00,672
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.806141e-01,2.693596e+00,237794
min_absdwing_angle_flymale_frameany,1.123311e+00,1.929365e+00,217082
min_absdwing_area_flyany_frameany,2.430289e+00,3.636266e+00,455373
min_absdwing_area_flyany_framewingextension,2.857021e+00,1.902195e+00,672
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.390204e+00,2.761548e+00,237794
min_absdwing_area_flymale_frameany,2.473427e+00,3.382291e+00,217082
min_dwing_angle_in_flyany_frameany,-1.167648e+00,-2.031502e+00,455373
min_dwing_angle_in_flyany_framewingextension,-2.529886e+00,-1.689615e+00,672
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081809e+00,-1.952318e+00,237794
min_dwing_angle_in_flymale_frameany,-1.259309e+00,-1.795190e+00,217082
min_dwing_angle_out_flyany_frameany,-1.167699e+00,-2.031922e+00,455373
min_dwing_angle_out_flyany_framewingextension,-3.356277e+00,-3.948860e-01,672
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082088e+00,-1.964333e+00,237794
min_dwing_angle_out_flymale_frameany,-1.259498e+00,-1.794222e+00,217082
min_wing_angle_flyany_frameany,-3.322708e-02,3.910963e-01,455392
min_wing_angle_flyany_framewingextension,9.158970e-02,7.151178e-01,672
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.911636e-02,-7.007070e-02,237804
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.704138e-02,7.644000e-01,217091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.737744e-01,9.618431e-01,455392
min_wing_area_flyany_framewingextension,7.257555e-01,2.784455e+00,672
min_wing_area_flyany_framewinggrooming,3.938709e-01,2.587942e+00,30876
min_wing_area_flyfemale_frameany,8.978114e-01,5.234997e-01,237804
min_wing_area_flymale_frameany,8.484637e-01,1.250108e+00,217091
nflies_close_flyany_frameany,5.428224e-01,1.324614e+00,455392
nflies_close_flyany_frameattemptedcopulation,1.095946e+00,-1.165208e+00,559
nflies_close_flyany_framebackupstart,9.283873e-01,1.745169e+00,633
nflies_close_flyany_framebodyturn,5.297724e-01,6.279560e-01,4970
nflies_close_flyany_framebodyturnstart,5.431373e-01,6.842427e-01,2018
nflies_close_flyany_framecrabwalkallstart,5.200522e-01,1.805256e-01,5736
nflies_close_flyany_framecrabwalkextreme,7.752431e-01,-5.227703e-01,1332
nflies_close_flyany_framecrabwalkextremestart,7.708987e-01,-5.793807e-01,351
nflies_close_flyany_framejumpstart,5.096756e-01,4.965195e-01,487
nflies_close_flyany_framenearwall,6.081254e-01,1.274171e+00,389522
nflies_close_flyany_framepivotcenter,8.494715e-01,1.445162e+00,516
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.120461e-01,1.728948e+00,3260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.704379e-01,1.181152e+00,164105
nflies_close_flyany_frametouch,1.680354e+00,9.931824e-01,14428
nflies_close_flyany_framewalk,4.558351e-01,4.518732e-01,154198
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.442870e-01,3.697870e-01,30876
nflies_close_flyfemale_frameany,6.129333e-01,1.527969e+00,237804
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651091e-01,8.304594e-01,217091
nflies_close_flymale_framechase,1.135439e+00,-1.533772e+00,1971
nflies_close_flymale_framewingextension,1.354969e+00,2.192243e+00,635
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055423e+00,-8.221916e-01,455392
nwingsdetected_flyany_framewingextension,1.942588e+00,-1.055386e+00,672
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494619e+00,1.661904e+00,30876
nwingsdetected_flyfemale_frameany,1.037274e+00,-1.415705e+00,237804
nwingsdetected_flymale_frameany,1.074448e+00,-1.675924e-01,217091
phi_flyany_frameany,-2.535211e-02,-2.594030e+00,455392
phisideways_flyany_framemove,4.563826e-01,2.638163e+00,291287
phisideways_flyfemale_framemove,4.615788e-01,3.418068e+00,153559
phisideways_flymale_framemove,4.507730e-01,1.635739e+00,137600
theta_mm_flyany_frameany,-3.965008e-02,-1.420672e+00,455392
velmag_ctr_flyany_frameany,7.849569e+00,-7.205589e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,3.215343e+00,-4.406438e-01,559
velmag_ctr_flyany_framebackup,7.681470e+00,-8.240890e-01,2477
