field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.568943e+00,5.857542e+00,15310
du_ctr_flyany_framewalk,1.676871e+01,5.832067e-01,185551
du_ctr_flyany_framewingextension,1.956939e+00,-1.911086e+00,964
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019156e-01,-1.199989e+00,29640
du_ctr_flyfemale_frameany,6.766612e+00,1.467025e+00,234896
du_ctr_flymale_frameany,8.088083e+00,1.932492e+00,243652
du_ctr_flymale_framechase,1.691274e+01,1.279300e+00,4116
du_tail_flyany_frameany,7.428684e+00,1.861968e+00,479420
du_tail_flyany_framepivottail,3.749949e-01,-2.166277e-01,16919
du_tail_flyfemale_frameany,6.768990e+00,1.471672e+00,234896
du_tail_flymale_frameany,8.085948e+00,1.929933e+00,243652
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258800e-01,-1.511450e+00,2710
duration_flyany_framebodyturn,8.452746e-02,4.587184e-01,6014
duration_flyany_framechase,1.662379e-01,-1.437511e+00,4289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.230457e-01,1.766539e+00,58992
duration_flyany_framecrabwalkextreme,1.212716e-01,9.279073e-01,1677
duration_flyany_framejump,9.032073e-02,3.421406e-01,1040
duration_flyany_framemove,1.528421e+00,9.832754e-01,296367
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.322423e-01,-5.497945e-01,16919
duration_flyany_framerighting,3.621530e-01,-1.570408e+00,1051
duration_flyany_framestop,9.330339e-01,-3.370138e-01,183074
duration_flyany_frametouch,1.658818e-01,-1.268899e+00,15310
duration_flyany_framewalk,5.722429e-01,-1.199643e-01,185554
duration_flyany_framewingextension,1.901447e-01,-1.806352e+00,964
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.997155e+00,2.310592e-01,29640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286048e-01,-1.429538e+00,1480
duration_flyfemale_framebodyturn,8.521356e-02,1.357622e+00,2923
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.169741e-01,4.692213e+00,30987
duration_flyfemale_framecrabwalkextreme,1.206537e-01,8.139010e-01,857
duration_flyfemale_framejump,9.120351e-02,2.461800e-01,471
duration_flyfemale_framemove,1.663387e+00,2.446843e+00,148388
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315611e-01,-2.647598e-01,8554
duration_flyfemale_framerighting,4.142774e-01,-3.596139e-01,852
duration_flyfemale_framestop,9.572471e-01,-4.150073e-01,86508
duration_flyfemale_frametouch,1.609253e-01,-6.684100e-01,5758
duration_flyfemale_framewalk,5.404744e-01,-2.533227e-01,89817
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.257845e+00,1.020964e+00,16088
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239252e-01,-1.000875e+00,1228
duration_flymale_framebodyturn,8.384221e-02,-3.553243e-01,3084
duration_flymale_framechase,2.080710e-01,-1.561822e+00,4116
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.292371e-01,1.386316e-02,28001
duration_flymale_framecrabwalkextreme,1.208961e-01,3.660373e-01,815
duration_flymale_framejump,8.803943e-02,-1.509824e-01,560
duration_flymale_framemove,1.396510e+00,-3.015386e-01,147807
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327607e-01,-8.208633e-01,8362
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.058755e-01,-2.244029e-01,95845
duration_flymale_frametouch,1.675672e-01,-1.367295e+00,9539
duration_flymale_framewalk,6.031351e-01,3.009109e-02,95689
duration_flymale_framewingextension,1.682535e-01,-2.361176e+00,918
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.535068e+00,-2.442043e+00,13120
dv_cor_flyany_frameany,1.776744e-03,2.799882e-01,479420
dv_cor_flyfemale_frameany,-3.244243e-02,-2.840486e-01,234896
dv_cor_flymale_frameany,3.431117e-02,5.621065e-01,243652
dv_ctr_flyany_frameany,-1.640143e-03,2.012924e-01,479420
dv_ctr_flyfemale_frameany,-2.941274e-02,-1.038519e-01,234896
dv_ctr_flymale_frameany,2.434462e-02,3.368147e-01,243652
dv_tail_flyany_frameany,2.183604e-02,8.414467e-01,479420
dv_tail_flyfemale_frameany,3.110137e-02,9.161342e-01,234896
dv_tail_flymale_frameany,1.258805e-02,3.838162e-01,243652
dwing_angle_diff_flyany_frameany,2.474160e-05,9.463388e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.652284e+00,-3.295224e+00,964
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.282957e-03,4.553676e+00,234896
dwing_angle_diff_flymale_frameany,-1.258170e-03,-3.989094e+00,243652
dwing_angle_imbalance_flyany_frameany,-7.307623e-01,4.970328e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.208438e+00,-1.383728e+00,964
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842956e+00,-2.266367e+00,29640
dwing_angle_imbalance_flyfemale_frameany,-6.187761e-01,1.116046e-01,234896
dwing_angle_imbalance_flymale_frameany,-8.365833e-01,7.123624e-01,243652
ecc_flyany_frameany,3.557193e-01,-1.368625e-01,479441
ecc_flyfemale_frameany,3.533311e-01,-5.499277e-01,234906
ecc_flymale_frameany,3.579510e-01,1.935102e-01,243663
fractime_flyany_frameattemptedcopulation,2.565488e-04,-2.513596e-01,479441
fractime_flyany_framebackup,5.652416e-03,1.259783e+00,479441
fractime_flyany_framebackup_nearfly,3.274647e-03,8.859421e-01,479441
fractime_flyany_framebackup_nearwall,5.652416e-03,1.288340e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479441
fractime_flyany_framebodyturn,1.254377e-02,1.884330e+00,479441
fractime_flyany_framebodyturn_nearfly,5.014173e-03,1.984856e+00,479441
fractime_flyany_framebodyturn_nearwall,1.221631e-02,2.104417e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878352e-04,-3.413549e-01,479441
fractime_flyany_framechase,8.970864e-03,1.917893e-01,479441
fractime_flyany_framechase_notwingextension,8.153245e-03,2.526186e-01,479441
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479441
fractime_flyany_framecrabwalkall,1.230433e-01,2.055071e+00,479441
fractime_flyany_framecrabwalkall_nearfly,3.843017e-02,1.736663e+00,479441
fractime_flyany_framecrabwalkall_nearwall,1.227659e-01,2.070331e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960617e-04,-6.539539e-01,479441
fractime_flyany_framecrabwalkextreme,3.497824e-03,1.278004e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,2.227594e-03,1.612717e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,3.441508e-03,1.356368e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343050e-06,-6.730084e-01,479441
fractime_flyany_framejump,2.169193e-03,1.325539e-01,479441
fractime_flyany_framejump_nearfly,5.798419e-04,1.804242e-02,479441
fractime_flyany_framejump_nearwall,1.305687e-03,1.063926e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,7.842467e-04,-6.122137e-01,479441
fractime_flyany_framemove,6.181511e-01,1.388185e+00,479441
fractime_flyany_framemove_nearfly,2.566468e-01,1.382604e+00,479441
fractime_flyany_framemove_nearwall,5.888295e-01,1.966318e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,2.668733e-02,-1.178397e+00,479441
fractime_flyany_framenotanybehavior,1.391954e-01,-5.796023e-01,479441
fractime_flyany_framepivotcenter,3.879518e-04,-1.315440e+00,479441
fractime_flyany_framepivotcenter_nearfly,1.668610e-04,-1.085071e+00,479441
fractime_flyany_framepivotcenter_nearwall,2.482057e-04,-9.744909e-01,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314030e-04,-1.058253e+00,479441
fractime_flyany_framepivotcenter_stop,6.257287e-05,-2.258965e+00,479441
fractime_flyany_framepivottail,3.528901e-02,1.938942e+00,479441
fractime_flyany_framepivottail_nearfly,1.609791e-02,1.763785e+00,479441
fractime_flyany_framepivottail_nearwall,3.520767e-02,1.981895e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588677e-05,-7.727381e-01,479441
fractime_flyany_framerighting,2.192136e-03,-1.225617e-01,479441
fractime_flyany_framerighting_nearfly,5.860992e-04,-2.696696e-01,479441
fractime_flyany_framerighting_nearwall,1.858414e-03,3.235261e-01,479441
fractime_flyany_framerighting_notnearfly_notnearwall,2.586345e-04,-1.124192e+00,479441
fractime_flyany_framestop,3.818489e-01,-1.388185e+00,479441
fractime_flyany_framestop_nearfly,1.115215e-01,-1.497119e+00,479441
fractime_flyany_framestop_nearwall,2.837304e-01,-9.710559e-04,479441
fractime_flyany_framestop_notnearfly_notnearwall,9.421389e-02,-1.346258e+00,479441
fractime_flyany_framestop_notwinggrooming,3.206922e-01,-6.906314e-01,479441
fractime_flyany_frametouch,3.193302e-02,6.747770e-01,479441
fractime_flyany_frametouch_notchase,2.824331e-02,6.492631e-01,479441
fractime_flyany_framewalk,3.870216e-01,2.248182e+00,479441
fractime_flyany_framewalk_nearfly,1.422532e-01,2.314977e+00,479441
fractime_flyany_framewalk_nearwall,3.682831e-01,2.769173e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,1.717625e-02,-6.671433e-01,479441
fractime_flyany_framewingextension,2.025275e-03,-1.478828e-01,479441
fractime_flyany_framewingextension_nearfly,1.985646e-03,-1.295870e-01,479441
fractime_flyany_framewingextension_notchase,1.207656e-03,-1.555155e-01,479441
fractime_flyany_framewingextension_notnearfly,3.962949e-05,-1.048990e+00,479441
fractime_flyany_framewingflick,3.942091e-04,2.140522e+00,479441
fractime_flyany_framewingflick_nearfly,2.690633e-04,1.495058e+00,479441
fractime_flyany_framewingflick_notnearfly,1.251457e-04,3.995628e+00,479441
fractime_flyany_framewinggrooming,6.182200e-02,-2.491969e+00,479441
fractime_flyany_framewinggrooming_nearfly,8.157417e-03,-3.019973e+00,479441
fractime_flyany_framewinggrooming_nearwall,2.788247e-02,-1.041109e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.326165e-02,-1.984923e+00,479441
fractime_flyfemale_firsthalf_framechase,6.659473e-04,-2.651414e-01,118628
fractime_flyfemale_firsthalf_frametouch,2.967259e-02,1.277580e+00,118628
fractime_flyfemale_frameattemptedcopulation,3.363191e-04,8.988756e+00,234896
fractime_flyfemale_framebackup,6.300661e-03,1.496208e+00,234896
fractime_flyfemale_framebodyturn,1.244380e-02,2.150937e+00,234896
fractime_flyfemale_framechase,7.620394e-04,1.663087e-01,234896
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,234896
fractime_flyfemale_framecrabwalkall,1.319180e-01,4.354507e+00,234896
fractime_flyfemale_framecrabwalkextreme,3.656938e-03,3.430957e+00,234896
fractime_flyfemale_framejump,2.017914e-03,-4.866401e-01,234896
fractime_flyfemale_framemove,6.317179e-01,1.680267e+00,234896
fractime_flyfemale_framenotanybehavior,1.543406e-01,-4.624593e-01,234896
fractime_flyfemale_framepivotcenter,5.151216e-04,-1.076185e+00,234896
fractime_flyfemale_framepivottail,3.641612e-02,2.351703e+00,234896
fractime_flyfemale_framerighting,3.639909e-03,5.213821e-01,234896
fractime_flyfemale_framestop,3.682821e-01,-1.680267e+00,234896
fractime_flyfemale_frametouch,2.451298e-02,1.301380e+00,234896
fractime_flyfemale_framewalk,3.823692e-01,2.312693e+00,234896
fractime_flyfemale_framewingextension,2.086030e-04,3.500418e-02,234896
fractime_flyfemale_framewingflick,1.788025e-04,1.396584e+00,234896
fractime_flyfemale_framewinggrooming,6.848988e-02,-2.066764e+00,234896
fractime_flyfemale_secondhalf_framechase,6.364387e-04,3.431157e-01,116272
fractime_flyfemale_secondhalf_frametouch,1.789769e-02,5.978923e-01,116272
fractime_flyfirsthalf_framebackup,5.797708e-03,1.430973e+00,248374
fractime_flyfirsthalf_framebodyturn,1.243286e-02,1.411371e+00,248374
fractime_flyfirsthalf_framechase,1.390645e-02,4.515361e-01,248374
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,248374
fractime_flyfirsthalf_framecrabwalkall,1.185350e-01,1.979690e+00,248374
fractime_flyfirsthalf_framecrabwalkextreme,3.832929e-03,2.059360e+00,248374
fractime_flyfirsthalf_framejump,2.302979e-03,5.889984e-01,248374
fractime_flyfirsthalf_framemove,6.226497e-01,1.365814e+00,248374
fractime_flyfirsthalf_framepivotcenter,4.267757e-04,-8.297216e-01,248374
fractime_flyfirsthalf_framepivottail,3.675505e-02,1.816935e+00,248374
fractime_flyfirsthalf_framerighting,2.673388e-03,2.018769e-01,248374
fractime_flyfirsthalf_framestop,3.773503e-01,-1.365814e+00,248374
fractime_flyfirsthalf_frametouch,4.202936e-02,9.999071e-01,248374
fractime_flyfirsthalf_framewalk,3.829668e-01,2.033721e+00,248374
fractime_flyfirsthalf_framewingextension,3.679934e-03,1.594209e-01,248374
fractime_flyfirsthalf_framewingflick,4.952209e-04,2.299676e+00,248374
fractime_flyfirsthalf_framewinggrooming,5.627803e-02,-2.946572e+00,248374
fractime_flymale_firsthalf_frameattemptedcopulation,3.399206e-04,-5.250195e-01,129442
fractime_flymale_firsthalf_framechase,2.587259e-02,4.053691e-01,129442
fractime_flymale_firsthalf_frametouch,5.225506e-02,5.557969e-01,129442
fractime_flymale_frameattemptedcopulation,1.805854e-04,-5.991998e-01,243652
fractime_flymale_framebackup,5.048183e-03,7.672892e-01,243652
fractime_flymale_framebodyturn,1.265740e-02,1.324852e+00,243652
fractime_flymale_framechase,1.691757e-02,1.862149e-01,243652
fractime_flymale_framechase_notwingextension,1.530872e-02,2.423410e-01,243652
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,243652
fractime_flymale_framecrabwalkall,1.149221e-01,1.512719e-01,243652
fractime_flymale_framecrabwalkextreme,3.357247e-03,-6.097399e-02,243652
fractime_flymale_framejump,2.310673e-03,9.673454e-01,243652
fractime_flymale_framemove,6.066316e-01,9.218904e-01,243652
fractime_flymale_framenotanybehavior,1.247435e-01,-6.422822e-01,243652
fractime_flymale_framepivotcenter,2.503571e-04,-1.608941e+00,243652
fractime_flymale_framepivottail,3.431944e-02,1.180740e+00,243652
fractime_flymale_framerighting,7.346543e-04,-1.295741e+00,243652
fractime_flymale_framestop,3.933684e-01,-9.218904e-01,243652
fractime_flymale_frametouch,3.915010e-02,3.545758e-01,243652
fractime_flymale_frametouch_notchase,3.208264e-02,2.318559e-01,243652
fractime_flymale_framewalk,3.927282e-01,1.795411e+00,243652
fractime_flymale_framewingextension,3.784085e-03,-1.475194e-01,243652
fractime_flymale_framewingflick,6.033195e-04,2.142655e+00,243652
fractime_flymale_framewinggrooming,5.384729e-02,-2.208715e+00,243652
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,114485
fractime_flymale_secondhalf_framechase,6.751976e-03,-2.851816e-01,114485
fractime_flymale_secondhalf_frametouch,2.423898e-02,-1.683940e-01,114485
fractime_flysecondhalf_framebackup,5.496741e-03,9.418868e-01,231046
fractime_flysecondhalf_framebodyturn,1.266414e-02,2.282201e+00,231046
fractime_flysecondhalf_framechase,3.665937e-03,-2.786256e-01,231046
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,231046
fractime_flysecondhalf_framecrabwalkall,1.278966e-01,1.996904e+00,231046
fractime_flysecondhalf_framecrabwalkextreme,3.137903e-03,4.290863e-01,231046
fractime_flysecondhalf_framejump,2.025571e-03,-3.814992e-01,231046
fractime_flysecondhalf_framemove,6.132805e-01,1.329691e+00,231046
fractime_flysecondhalf_framepivotcenter,3.462514e-04,-1.614150e+00,231046
fractime_flysecondhalf_framepivottail,3.371623e-02,1.875007e+00,231046
fractime_flysecondhalf_framerighting,1.674991e-03,-5.624549e-01,231046
fractime_flysecondhalf_framestop,3.867195e-01,-1.329691e+00,231046
fractime_flysecondhalf_frametouch,2.108238e-02,-1.022537e-02,231046
fractime_flysecondhalf_framewalk,3.914026e-01,2.335127e+00,231046
fractime_flysecondhalf_framewingextension,2.467041e-04,-5.766456e-01,231046
fractime_flysecondhalf_framewingflick,2.856574e-04,1.501323e+00,231046
fractime_flysecondhalf_framewinggrooming,6.778737e-02,-1.688914e+00,231046
magveldiff_nose2ell_flyany_framenearfly,1.446053e+01,2.571525e+00,176507
magveldiff_nose2ell_flyany_frametouch,1.200572e+01,3.892429e+00,15310
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.402232e+01,2.589163e+00,83994
magveldiff_nose2ell_flyfemale_frametouch,1.136091e+01,3.652592e+00,5758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.080586e+01,1.491817e+00,4116
magveldiff_nose2ell_flymale_framenearfly,1.495649e+01,2.468231e+00,92102
magveldiff_nose2ell_flymale_frametouch,1.258033e+01,3.496345e+00,9539
magveldiff_nose2ell_flymale_framewingextension,1.051904e+01,2.708605e+00,918
max_absdwing_angle_flyany_frameany,1.558261e+00,-5.574235e-01,479420
max_absdwing_angle_flyany_framechase,1.449580e+00,-3.298652e-01,4289
max_absdwing_angle_flyany_framenearfly,1.448647e+00,-4.185180e-01,176507
max_absdwing_angle_flyany_frametouch,1.542959e+00,-2.435876e-01,15310
max_absdwing_angle_flyany_framewingextension,5.906700e+00,1.191661e+00,964
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.372837e+00,9.154556e-01,29640
max_absdwing_angle_flyfemale_frameany,1.416916e+00,-6.676182e-01,234896
max_absdwing_angle_flyfemale_framenearfly,1.331367e+00,-5.481646e-01,83994
max_absdwing_angle_flyfemale_frametouch,1.427215e+00,-2.592174e-02,5758
max_absdwing_angle_flymale_frameany,1.690033e+00,-3.437660e-01,243652
max_absdwing_angle_flymale_framechase,1.592743e+00,-7.314290e-01,4116
max_absdwing_angle_flymale_framenearfly,1.553229e+00,-2.803422e-01,92102
max_absdwing_angle_flymale_frametouch,1.645356e+00,-4.110073e-01,9539
max_absdwing_area_flyany_frameany,3.212348e+00,-1.274781e+00,479420
max_absdwing_area_flyany_framewingextension,6.610687e+00,6.499153e-01,964
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.743382e+00,-2.100543e+00,29640
max_absdwing_area_flyfemale_frameany,3.088330e+00,-1.956705e+00,234896
max_absdwing_area_flymale_frameany,3.325716e+00,-1.507419e-01,243652
max_dwing_angle_in_flyany_frameany,1.085760e+00,-4.449389e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.579087e+00,2.919750e+00,964
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.925981e-01,-3.520869e-01,234896
max_dwing_angle_in_flymale_frameany,1.174026e+00,-4.520725e-01,243652
max_dwing_angle_out_flyany_frameany,1.085785e+00,-4.438948e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.926803e+00,-6.106398e-01,964
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.938810e-01,-3.274621e-01,234896
max_dwing_angle_out_flymale_frameany,1.172768e+00,-4.698420e-01,243652
max_wing_angle_flyany_frameany,8.860237e-02,-1.516018e+00,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.617901e-02,-1.131580e+00,4289
max_wing_angle_flyany_framenearfly,7.906442e-02,-1.282460e+00,176515
max_wing_angle_flyany_frametouch,8.737088e-02,-5.211067e-01,15310
max_wing_angle_flyany_framewingextension,6.729320e-01,-9.087293e-01,964
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.612326e-01,-9.800827e-03,29640
max_wing_angle_flyfemale_frameany,8.592072e-02,-1.861344e+00,234906
max_wing_angle_flyfemale_framenearfly,7.661672e-02,-1.946895e+00,83999
max_wing_angle_flyfemale_frametouch,8.912280e-02,7.603331e-01,5758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.079508e-02,-8.937126e-01,243663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.127501e-02,-8.589938e-01,4116
max_wing_angle_flymale_framenearfly,8.079653e-02,-6.591570e-01,92105
max_wing_angle_flymale_frametouch,8.913334e-02,-6.422133e-01,9539
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.725835e-01,-1.888296e+00,479441
max_wing_area_flyany_framewingextension,1.171820e+00,-1.589635e+00,964
max_wing_area_flyany_framewinggrooming,7.600539e-01,-3.578477e+00,29640
max_wing_area_flyfemale_frameany,8.829839e-01,-2.703780e+00,234906
max_wing_area_flymale_frameany,8.627027e-01,-5.329408e-01,243663
mean_wing_angle_flyany_frameany,2.594575e-02,-1.622057e+00,479441
mean_wing_angle_flyany_framewingextension,3.709343e-01,-1.188679e+00,964
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.360813e-02,-1.747093e+00,234906
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.788869e-02,-1.133658e+00,243663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.481014e-01,-1.447540e+00,479441
mean_wing_area_flyany_framewingextension,8.862416e-01,-2.076508e+00,964
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.284926e-01,-3.618602e+00,29640
mean_wing_area_flyfemale_frameany,8.566519e-01,-2.225624e+00,234906
mean_wing_area_flymale_frameany,8.403038e-01,-2.431157e-01,243663
min_absdwing_angle_flyany_frameany,1.056165e+00,2.050022e+00,479420
min_absdwing_angle_flyany_framewingextension,1.768511e+00,6.180015e-01,964
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.588232e-01,1.687650e+00,234896
min_absdwing_angle_flymale_frameany,1.150635e+00,1.909587e+00,243652
min_absdwing_area_flyany_frameany,2.302349e+00,6.018144e-01,479420
min_absdwing_area_flyany_framewingextension,1.900933e+00,-1.968930e+00,964
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220464e+00,-2.900036e-01,234896
min_absdwing_area_flymale_frameany,2.382146e+00,1.288036e+00,243652
min_dwing_angle_in_flyany_frameany,-1.085785e+00,4.438948e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.926803e+00,6.106398e-01,964
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.938810e-01,3.274621e-01,234896
min_dwing_angle_in_flymale_frameany,-1.172768e+00,4.698420e-01,243652
min_dwing_angle_out_flyany_frameany,-1.085760e+00,4.449389e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.579087e+00,-2.919750e+00,964
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.925981e-01,3.520869e-01,234896
min_dwing_angle_out_flymale_frameany,-1.174026e+00,4.520725e-01,243652
min_wing_angle_flyany_frameany,-3.671086e-02,-1.344350e+00,479441
min_wing_angle_flyany_framewingextension,6.893650e-02,-7.220117e-01,964
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.870447e-02,-9.361616e-01,234906
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.501771e-02,-1.362596e+00,243663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.236193e-01,-9.812322e-01,479441
min_wing_area_flyany_framewingextension,6.006634e-01,-2.006919e+00,964
min_wing_area_flyany_framewinggrooming,2.969313e-01,-3.224049e+00,29640
min_wing_area_flyfemale_frameany,8.303199e-01,-1.680802e+00,234906
min_wing_area_flymale_frameany,8.179048e-01,4.178315e-02,243663
nflies_close_flyany_frameany,4.797608e-01,4.159460e-01,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.146131e-01,-3.670959e-01,698
nflies_close_flyany_framebodyturn,5.008833e-01,3.580431e-01,6014
nflies_close_flyany_framebodyturnstart,5.072803e-01,3.030303e-01,2339
nflies_close_flyany_framecrabwalkallstart,5.306645e-01,6.793409e-01,5929
nflies_close_flyany_framecrabwalkextreme,8.852899e-01,1.254019e+00,1677
nflies_close_flyany_framecrabwalkextremestart,9.106940e-01,1.643079e+00,449
nflies_close_flyany_framejumpstart,4.795356e-01,1.008556e-01,379
nflies_close_flyany_framenearwall,5.442115e-01,3.070172e-01,418341
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.993656e-01,1.340665e-01,4213
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.640043e-01,-5.333322e-01,183074
nflies_close_flyany_frametouch,1.671928e+00,1.109719e+00,15310
nflies_close_flyany_framewalk,4.788612e-01,1.007798e+00,185554
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784132e-01,-1.343442e+00,29640
nflies_close_flyfemale_frameany,5.221621e-01,1.637108e-01,234906
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.386920e-01,6.889540e-01,243663
nflies_close_flymale_framechase,1.374962e+00,7.736923e-01,4116
nflies_close_flymale_framewingextension,8.284043e-01,-9.523064e-01,918
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056979e+00,-1.304695e+00,479441
nwingsdetected_flyany_framewingextension,1.991127e+00,1.882417e+00,964
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412676e+00,-1.932826e+00,29640
nwingsdetected_flyfemale_frameany,1.041442e+00,-1.738477e+00,234906
nwingsdetected_flymale_frameany,1.071550e+00,-7.163951e-01,243663
phi_flyany_frameany,-6.520790e-02,-6.503948e+00,479441
phisideways_flyany_framemove,4.194389e-01,-8.757341e-01,296367
phisideways_flyfemale_framemove,4.425228e-01,3.386501e-01,148398
phisideways_flymale_framemove,3.974811e-01,-1.411559e+00,147818
theta_mm_flyany_frameany,-1.331136e-01,-5.090898e+00,479441
velmag_ctr_flyany_frameany,9.142036e+00,1.925014e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.334172e+00,1.777642e+00,2710
velmag_ctr_flyany_framebodyturn,1.184410e+01,1.449350e+00,6014
velmag_ctr_flyany_framecrabwalkall,1.552765e+01,1.286313e+00,58991
velmag_ctr_flyany_framecrabwalkextreme,7.764549e+00,1.370599e-01,1677
velmag_ctr_flyany_framejump,5.115602e+01,-3.892157e-02,1040
velmag_ctr_flyany_framemove,1.434874e+01,1.344795e+00,296346
velmag_ctr_flyany_framenearfly,9.205181e+00,2.642687e+00,176507
