field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.511698e+00,1.296603e+00,10297
du_ctr_flyany_framewalk,1.711285e+01,1.423142e+00,161854
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153006e-01,-3.419789e-02,39661
du_ctr_flyfemale_frameany,6.536593e+00,1.111833e+00,243736
du_ctr_flymale_frameany,6.987913e+00,4.369668e-01,234849
du_ctr_flymale_framechase,1.818005e+01,2.770667e+00,528
du_tail_flyany_frameany,6.752164e+00,8.028030e-01,479440
du_tail_flyany_framepivottail,6.689108e-01,1.344047e+00,14978
du_tail_flyfemale_frameany,6.535877e+00,1.112501e+00,243736
du_tail_flymale_frameany,6.992650e+00,4.436555e-01,234849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276162e-01,-6.876006e-01,2423
duration_flyany_framebodyturn,8.257396e-02,-3.272578e-01,5394
duration_flyany_framechase,1.427754e-01,-8.754576e-01,880
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.779417e-01,-1.480886e-01,44421
duration_flyany_framecrabwalkextreme,1.207085e-01,7.182500e-01,1481
duration_flyany_framejump,8.802622e-02,2.239572e-01,1451
duration_flyany_framemove,1.302837e+00,-1.142307e+00,277461
duration_flyany_framepivotcenter,8.868428e-02,1.216700e+00,455
duration_flyany_framepivottail,1.325388e-01,4.092521e-01,14979
duration_flyany_framerighting,3.712594e-01,-8.193601e-01,2349
duration_flyany_framestop,9.502524e-01,-3.008090e-01,201999
duration_flyany_frametouch,1.517698e-01,-2.108345e+00,10297
duration_flyany_framewalk,5.748686e-01,4.415746e-01,161856
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.912791e+00,-1.113695e+00,39661
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244043e-01,-2.044408e+00,1062
duration_flyfemale_framebodyturn,8.311301e-02,4.245366e-01,2778
duration_flyfemale_framechase,9.474063e-02,-3.255866e-01,343
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.311822e-01,-1.187814e+00,17825
duration_flyfemale_framecrabwalkextreme,1.136019e-01,-5.791812e-01,532
duration_flyfemale_framejump,8.665526e-02,-5.467259e-01,702
duration_flyfemale_framemove,1.297447e+00,-5.536441e-01,138131
duration_flyfemale_framepivotcenter,9.243455e-02,1.305657e+00,368
duration_flyfemale_framepivottail,1.303634e-01,3.387225e-01,6820
duration_flyfemale_framerighting,4.096017e-01,-2.713645e-01,1360
duration_flyfemale_framestop,9.834189e-01,-3.248865e-02,105592
duration_flyfemale_frametouch,1.555867e-01,-1.603572e+00,4961
duration_flyfemale_framewalk,5.861977e-01,1.311450e+00,82778
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062554e+00,-7.041533e-01,27544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313329e-01,9.164628e-01,1361
duration_flymale_framebodyturn,8.189935e-02,-1.015416e+00,2611
duration_flymale_framechase,2.068688e-01,-6.089761e-01,528
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.251499e-01,4.724868e-01,26591
duration_flymale_framecrabwalkextreme,1.269591e-01,1.444445e+00,938
duration_flymale_framejump,8.868631e-02,3.397909e-01,743
duration_flymale_framemove,1.291339e+00,-1.400742e+00,138906
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347454e-01,4.912049e-01,8156
duration_flymale_framerighting,3.315308e-01,-8.027057e-01,989
duration_flymale_framestop,9.194846e-01,-3.053288e-01,95943
duration_flymale_frametouch,1.475594e-01,-1.849820e+00,5310
duration_flymale_framewalk,5.584847e-01,-4.442165e-01,78999
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691658e+00,-1.277277e+00,11791
dv_cor_flyany_frameany,-7.390260e-02,-1.004753e+00,479440
dv_cor_flyfemale_frameany,-1.385884e-01,-2.130985e+00,243736
dv_cor_flymale_frameany,-7.057028e-03,4.372811e-01,234849
dv_ctr_flyany_frameany,-9.579822e-02,-1.048466e+00,479440
dv_ctr_flyfemale_frameany,-2.076607e-01,-2.408652e+00,243736
dv_ctr_flymale_frameany,2.035807e-02,7.067638e-01,234849
dv_tail_flyany_frameany,-1.287365e-01,-2.702181e+00,479440
dv_tail_flyfemale_frameany,-1.290108e-01,-2.362452e+00,243736
dv_tail_flymale_frameany,-1.293175e-01,-1.752128e+00,234849
dwing_angle_diff_flyany_frameany,-1.169431e-04,-1.774319e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.158194e-04,-2.825688e+00,243736
dwing_angle_diff_flymale_frameany,1.804576e-04,2.283294e+00,234849
dwing_angle_imbalance_flyany_frameany,-8.723266e-01,-2.483490e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758680e+00,-1.338844e+00,39661
dwing_angle_imbalance_flyfemale_frameany,-8.368257e-01,-4.115834e+00,243736
dwing_angle_imbalance_flymale_frameany,-9.085471e-01,-8.462268e-01,234849
ecc_flyany_frameany,3.559491e-01,-1.008449e-01,479460
ecc_flyfemale_frameany,3.521139e-01,-1.082852e+00,243745
ecc_flymale_frameany,3.598427e-01,7.255314e-01,234860
fractime_flyany_frameattemptedcopulation,8.342719e-06,-3.739798e-01,479460
fractime_flyany_framebackup,5.053602e-03,1.428896e-01,479460
fractime_flyany_framebackup_nearfly,3.030493e-03,2.987368e-01,479460
fractime_flyany_framebackup_nearwall,5.045259e-03,2.090538e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.600288e+00,479460
fractime_flyany_framebodyturn,1.125016e-02,5.954454e-01,479460
fractime_flyany_framebodyturn_nearfly,4.444583e-03,1.017138e+00,479460
fractime_flyany_framebodyturn_nearwall,1.053894e-02,5.113226e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.963918e-04,1.293401e+00,479460
fractime_flyany_framechase,1.843741e-03,-3.896937e-01,479460
fractime_flyany_framechase_notwingextension,1.843741e-03,-3.766693e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,9.264798e-02,-3.488540e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.835482e-02,-3.482546e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.187211e-02,-3.039409e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.087932e-04,-1.116355e+00,479460
fractime_flyany_framecrabwalkextreme,3.088892e-03,1.842933e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.737371e-03,2.232173e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.053435e-03,4.076259e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.720933e+00,479460
fractime_flyany_framejump,3.026321e-03,1.882148e+00,479460
fractime_flyany_framejump_nearfly,8.405289e-04,2.199881e+00,479460
fractime_flyany_framejump_nearwall,1.441205e-03,2.085841e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.351520e-03,1.502985e+00,479460
fractime_flyany_framemove,5.786948e-01,-3.002430e-01,479460
fractime_flyany_framemove_nearfly,2.223668e-01,-1.046347e-01,479460
fractime_flyany_framemove_nearwall,5.286072e-01,5.583480e-03,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.216619e-02,-8.967552e-01,479460
fractime_flyany_framenotanybehavior,1.570496e-01,-7.895499e-01,479460
fractime_flyany_framepivotcenter,9.573270e-04,2.299830e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.897969e-04,-3.417778e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,5.013541e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.673049e-04,4.355921e+00,479460
fractime_flyany_framepivotcenter_stop,2.711384e-04,2.422899e+00,479460
fractime_flyany_framepivottail,3.124140e-02,6.356706e-01,479460
fractime_flyany_framepivottail_nearfly,1.375089e-02,7.025473e-01,479460
fractime_flyany_framepivottail_nearwall,3.104534e-02,6.786910e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-3.045714e+00,479460
fractime_flyany_framerighting,4.899262e-03,1.685990e+00,479460
fractime_flyany_framerighting_nearfly,1.595545e-03,2.104640e+00,479460
fractime_flyany_framerighting_nearwall,3.704167e-03,2.290437e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-03,4.346856e-01,479460
fractime_flyany_framestop,4.213052e-01,3.002430e-01,479460
fractime_flyany_framestop_nearfly,1.238643e-01,-2.488985e-01,479460
fractime_flyany_framestop_nearwall,2.627039e-01,5.803768e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.407292e-01,7.624938e-02,479460
fractime_flyany_framestop_notwinggrooming,3.395049e-01,3.702348e-01,479460
fractime_flyany_frametouch,2.147624e-02,-6.296187e-01,479460
fractime_flyany_frametouch_notchase,2.112376e-02,-6.025302e-01,479460
fractime_flyany_framewalk,3.375798e-01,2.544808e-01,479460
fractime_flyany_framewalk_nearfly,1.111959e-01,3.647886e-01,479460
fractime_flyany_framewalk_nearwall,3.107037e-01,5.659223e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.316982e-02,-7.556372e-01,479460
fractime_flyany_framewingextension,3.754224e-05,-5.078807e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-4.831722e-01,479460
fractime_flyany_framewingextension_notchase,3.754224e-05,-5.777479e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.476973e+00,479460
fractime_flyany_framewingflick,1.501689e-04,-3.416384e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-2.538505e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-5.625511e-01,479460
fractime_flyany_framewinggrooming,8.272014e-02,-1.880749e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.350478e-02,-6.934947e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.630876e-02,-4.092541e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.241522e-02,1.102551e-01,479460
fractime_flyfemale_firsthalf_framechase,8.407069e-04,1.492046e-01,120137
fractime_flyfemale_firsthalf_frametouch,2.304869e-02,-3.554579e-01,120137
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,243736
fractime_flyfemale_framebackup,4.357173e-03,-8.369128e-01,243736
fractime_flyfemale_framebodyturn,1.140989e-02,1.245083e+00,243736
fractime_flyfemale_framechase,1.427774e-03,1.335750e+00,243736
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,243736
fractime_flyfemale_framecrabwalkall,7.313241e-02,-6.708338e-01,243736
fractime_flyfemale_framecrabwalkextreme,2.182689e-03,-1.407804e-01,243736
fractime_flyfemale_framejump,2.880165e-03,7.536502e-01,243736
fractime_flyfemale_framemove,5.667772e-01,-3.254974e-01,243736
fractime_flyfemale_framenotanybehavior,1.534406e-01,-1.436042e+00,243736
fractime_flyfemale_framepivotcenter,1.546756e-03,3.284890e+00,243736
fractime_flyfemale_framepivottail,2.798109e-02,1.170015e-01,243736
fractime_flyfemale_framerighting,5.579808e-03,1.162415e+00,243736
fractime_flyfemale_framestop,4.332228e-01,3.254974e-01,243736
fractime_flyfemale_frametouch,2.035399e-02,-2.041255e-01,243736
fractime_flyfemale_framewalk,3.396216e-01,7.931121e-01,243736
fractime_flyfemale_framewingextension,2.051400e-05,-4.078696e-01,243736
fractime_flyfemale_framewingflick,1.148784e-04,-1.003213e-01,243736
fractime_flyfemale_framewinggrooming,1.130075e-01,1.172864e+00,243736
fractime_flyfemale_secondhalf_framechase,1.998398e-03,2.921814e+00,123599
fractime_flyfemale_secondhalf_frametouch,1.773477e-02,1.337727e-01,123599
fractime_flyfirsthalf_framebackup,4.634574e-03,-5.444198e-01,239720
fractime_flyfirsthalf_framebodyturn,1.090856e-02,-2.437276e-01,239720
fractime_flyfirsthalf_framechase,1.793759e-03,-4.191372e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.892041e-02,-4.939404e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.016019e-03,2.375957e-01,239720
fractime_flyfirsthalf_framejump,3.383114e-03,2.049841e+00,239720
fractime_flyfirsthalf_framemove,5.599408e-01,-1.043301e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.175038e-04,1.377494e+00,239720
fractime_flyfirsthalf_framepivottail,3.014350e-02,-4.447987e-01,239720
fractime_flyfirsthalf_framerighting,4.688804e-03,1.111464e+00,239720
fractime_flyfirsthalf_framestop,4.400592e-01,1.043301e+00,239720
fractime_flyfirsthalf_frametouch,2.558401e-02,-5.696564e-01,239720
fractime_flyfirsthalf_framewalk,3.203112e-01,-5.731163e-01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-4.387812e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-3.865302e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.148590e-02,2.093293e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.680799e-05,-3.117210e-01,118991
fractime_flymale_firsthalf_framechase,2.764915e-03,-4.320764e-01,118991
fractime_flymale_firsthalf_frametouch,2.815339e-02,-5.051472e-01,118991
fractime_flymale_frameattemptedcopulation,1.703222e-05,-3.482719e-01,234849
fractime_flymale_framebackup,5.795213e-03,1.223536e+00,234849
fractime_flymale_framebodyturn,1.112630e-02,-5.040202e-02,234849
fractime_flymale_framechase,2.282318e-03,-4.653475e-01,234849
fractime_flymale_framechase_notwingextension,2.282318e-03,-4.659092e-01,234849
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,234849
fractime_flymale_framecrabwalkall,1.132259e-01,1.845754e-02,234849
fractime_flymale_framecrabwalkextreme,4.006830e-03,3.811085e-01,234849
fractime_flymale_framejump,3.176509e-03,3.063391e+00,234849
fractime_flymale_framemove,5.914694e-01,-2.258988e-01,234849
fractime_flymale_framenotanybehavior,1.601156e-01,3.092276e-03,234849
fractime_flymale_framepivotcenter,3.491605e-04,-2.447103e-01,234849
fractime_flymale_framepivottail,3.472870e-02,1.123024e+00,234849
fractime_flymale_framerighting,4.211217e-03,2.344017e+00,234849
fractime_flymale_framestop,4.085306e-01,2.258988e-01,234849
fractime_flymale_frametouch,2.261027e-02,-6.298711e-01,234849
fractime_flymale_frametouch_notchase,2.202266e-02,-6.188493e-01,234849
fractime_flymale_framewalk,3.363821e-01,-2.981795e-01,234849
fractime_flymale_framewingextension,5.535472e-05,-4.902523e-01,234849
fractime_flymale_framewingflick,1.873544e-04,-3.520298e-01,234849
fractime_flymale_framewinggrooming,5.020673e-02,-1.800764e+00,234849
fractime_flymale_secondhalf_frameattemptedcopulation,1.726251e-05,-3.562671e-01,115858
fractime_flymale_secondhalf_framechase,1.786670e-03,-4.494139e-01,115858
fractime_flymale_secondhalf_frametouch,1.691726e-02,-7.407701e-01,115858
fractime_flysecondhalf_framebackup,5.473052e-03,8.179998e-01,239720
fractime_flysecondhalf_framebodyturn,1.159269e-02,1.405130e+00,239720
fractime_flysecondhalf_framechase,1.893876e-03,-2.902897e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.637911e-02,-1.882013e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.162022e-03,1.213193e-01,239720
fractime_flysecondhalf_framejump,2.669781e-03,1.510079e+00,239720
fractime_flysecondhalf_framemove,5.974136e-01,3.924186e-01,239720
fractime_flysecondhalf_framepivotcenter,1.197230e-03,2.843305e+00,239720
fractime_flysecondhalf_framepivottail,3.233773e-02,1.699954e+00,239720
fractime_flysecondhalf_framerighting,5.110128e-03,2.310161e+00,239720
fractime_flysecondhalf_framestop,4.025864e-01,-3.924186e-01,239720
fractime_flysecondhalf_frametouch,1.737027e-02,-6.136674e-01,239720
fractime_flysecondhalf_framewalk,3.548682e-01,9.892608e-01,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-5.159570e-01,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,-2.228377e-01,239720
fractime_flysecondhalf_framewinggrooming,7.396129e-02,-3.841263e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.344777e+01,1.590907e+00,165997
magveldiff_nose2ell_flyany_frametouch,1.066239e+01,1.921340e+00,10297
magveldiff_nose2ell_flyfemale_framechase,1.100929e+01,1.540602e+00,343
magveldiff_nose2ell_flyfemale_framenearfly,1.322383e+01,1.817979e+00,80927
magveldiff_nose2ell_flyfemale_frametouch,9.742714e+00,1.305848e+00,4961
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.081983e+01,1.847175e+00,528
magveldiff_nose2ell_flymale_framenearfly,1.376961e+01,1.373272e+00,84674
magveldiff_nose2ell_flymale_frametouch,1.162700e+01,2.269068e+00,5310
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.675585e+00,1.221421e+00,479440
max_absdwing_angle_flyany_framechase,1.258983e+00,-5.984059e-01,880
max_absdwing_angle_flyany_framenearfly,1.526891e+00,1.296683e+00,165997
max_absdwing_angle_flyany_frametouch,1.526949e+00,4.782429e-02,10297
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348742e+00,6.947226e-01,39661
max_absdwing_angle_flyfemale_frameany,1.767734e+00,2.833689e+00,243736
max_absdwing_angle_flyfemale_framenearfly,1.602387e+00,2.798974e+00,80927
max_absdwing_angle_flyfemale_frametouch,1.509133e+00,4.999675e-01,4961
max_absdwing_angle_flymale_frameany,1.576585e+00,-4.571969e-01,234849
max_absdwing_angle_flymale_framechase,1.306296e+00,-1.148442e+00,528
max_absdwing_angle_flymale_framenearfly,1.456397e+00,-2.026519e-01,84674
max_absdwing_angle_flymale_frametouch,1.529465e+00,-3.827782e-01,5310
max_absdwing_area_flyany_frameany,3.334729e+00,4.253202e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.345774e+00,1.018882e-01,39661
max_absdwing_area_flyfemale_frameany,3.775481e+00,1.775369e+00,243736
max_absdwing_area_flymale_frameany,2.871968e+00,-1.221377e+00,234849
max_dwing_angle_in_flyany_frameany,1.158683e+00,1.526814e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.162821e+00,3.228096e+00,243736
max_dwing_angle_in_flymale_frameany,1.153472e+00,-2.249598e-01,234849
max_dwing_angle_out_flyany_frameany,1.158566e+00,1.524870e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.162406e+00,3.208573e+00,243736
max_dwing_angle_out_flymale_frameany,1.153653e+00,-2.147007e-01,234849
max_wing_angle_flyany_frameany,9.150765e-02,-3.260752e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.026123e-02,-1.183968e+00,880
max_wing_angle_flyany_framenearfly,7.665978e-02,-7.373887e-01,166004
max_wing_angle_flyany_frametouch,7.275734e-02,-1.113892e+00,10297
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402106e-01,-1.171708e+00,39661
max_wing_angle_flyfemale_frameany,1.064586e-01,1.387997e+00,243745
max_wing_angle_flyfemale_framenearfly,8.879102e-02,6.560776e-01,80929
max_wing_angle_flyfemale_frametouch,7.998823e-02,-4.162485e-01,4961
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.576662e-02,-1.480752e+00,234860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.507016e-02,-1.388672e+00,528
max_wing_angle_flymale_framenearfly,6.462336e-02,-1.412211e+00,84679
max_wing_angle_flymale_frametouch,6.490571e-02,-1.198383e+00,5310
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.708248e-01,-1.409708e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.201201e-01,-1.501010e+00,39661
max_wing_area_flyfemale_frameany,9.234817e-01,-1.319557e+00,243745
max_wing_area_flymale_frameany,8.162668e-01,-1.381408e+00,234860
mean_wing_angle_flyany_frameany,2.939045e-02,-1.664938e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.779025e-02,1.494333e+00,243745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.049527e-02,-1.318101e+00,234860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.386342e-01,-1.377923e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.817687e-01,-1.303756e+00,39661
mean_wing_area_flyfemale_frameany,8.766852e-01,-1.503648e+00,243745
mean_wing_area_flymale_frameany,7.993763e-01,-1.069694e+00,234860
min_absdwing_angle_flyany_frameany,1.058589e+00,2.609884e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.030045e+00,3.596085e+00,243736
min_absdwing_angle_flymale_frameany,1.087677e+00,1.093861e+00,234849
min_absdwing_area_flyany_frameany,2.285869e+00,1.026275e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.404248e+00,2.105666e+00,243736
min_absdwing_area_flymale_frameany,2.162185e+00,-4.750171e-01,234849
min_dwing_angle_in_flyany_frameany,-1.158566e+00,-1.524870e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.162406e+00,-3.208573e+00,243736
min_dwing_angle_in_flymale_frameany,-1.153653e+00,2.147007e-01,234849
min_dwing_angle_out_flyany_frameany,-1.158683e+00,-1.526814e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.162821e+00,-3.228096e+00,243736
min_dwing_angle_out_flymale_frameany,-1.153472e+00,2.249598e-01,234849
min_wing_angle_flyany_frameany,-3.272675e-02,1.842890e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.087812e-02,1.156245e+00,243745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.477609e-02,-6.622316e-01,234860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.064437e-01,-1.313675e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.434173e-01,-8.188348e-01,39661
min_wing_area_flyfemale_frameany,8.298887e-01,-1.639126e+00,243745
min_wing_area_flymale_frameany,7.824859e-01,-7.420865e-01,234860
nflies_close_flyany_frameany,4.306741e-01,-2.225580e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.105960e-01,-3.235218e-01,616
nflies_close_flyany_framebodyturn,4.972862e-01,7.526937e-01,5394
nflies_close_flyany_framebodyturnstart,5.111059e-01,8.144237e-01,2155
nflies_close_flyany_framecrabwalkallstart,5.046589e-01,2.634532e-01,5176
nflies_close_flyany_framecrabwalkextreme,8.113473e-01,7.012001e-01,1481
nflies_close_flyany_framecrabwalkextremestart,7.946095e-01,5.626503e-01,398
nflies_close_flyany_framejumpstart,4.505644e-01,4.519861e-01,531
nflies_close_flyany_framenearwall,5.116548e-01,-1.463818e-01,379402
nflies_close_flyany_framepivotcenter,3.554745e-01,-1.294463e+00,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.841857e-01,3.506546e-01,3721
nflies_close_flyany_framerightingstart,4.966761e-01,6.965525e-01,206
nflies_close_flyany_framestop,3.513719e-01,-4.981854e-01,201999
nflies_close_flyany_frametouch,1.561031e+00,-3.171274e-01,10297
nflies_close_flyany_framewalk,4.147706e-01,2.263563e-01,161856
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.931640e-01,-6.318086e-01,39661
nflies_close_flyfemale_frameany,4.705163e-01,-4.244910e-01,243745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.889892e-01,-3.245267e-02,234860
nflies_close_flymale_framechase,1.055514e+00,-2.376412e+00,528
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058764e+00,-2.234323e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426341e+00,-1.061635e+00,39661
nwingsdetected_flyfemale_frameany,1.074172e+00,1.654536e+00,243745
nwingsdetected_flymale_frameany,1.042506e+00,-1.381095e+00,234860
phi_flyany_frameany,3.787417e-02,3.579556e+00,479460
phisideways_flyany_framemove,4.270650e-01,-3.906811e-01,277461
phisideways_flyfemale_framemove,4.136080e-01,-1.991970e+00,138140
phisideways_flymale_framemove,4.425297e-01,7.790572e-01,138917
theta_mm_flyany_frameany,6.418223e-02,2.418405e+00,479460
velmag_ctr_flyany_frameany,8.412031e+00,8.259213e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.532517e+00,5.215456e-01,2423
velmag_ctr_flyany_framebodyturn,1.119182e+01,7.705956e-01,5394
velmag_ctr_flyany_framecrabwalkall,1.460204e+01,7.980114e-01,44420
velmag_ctr_flyany_framecrabwalkextreme,7.842816e+00,5.296500e-01,1481
velmag_ctr_flyany_framejump,4.781008e+01,-7.517968e-01,1451
velmag_ctr_flyany_framemove,1.398860e+01,1.481313e+00,277441
velmag_ctr_flyany_framenearfly,8.089056e+00,1.177443e+00,165997
velmag_ctr_flyany_framenearwall,9.390741e+00,7.590625e-01,379384
velmag_ctr_flyany_framenotnearfly_notnearwall,4.819076e+00,-1.192432e-01,87690
velmag_ctr_flyany_framepivotcenter,2.717300e+00,6.847160e-01,455
