field,value,zscore,nflyframes
du_tail_flyany_frameany,2.492906e+00,-4.032846e+00,479447
du_tail_flyany_framepivottail,-3.689406e-01,-3.328604e+00,8810
du_tail_flyfemale_frameany,1.633485e+00,-4.724256e+00,239727
du_tail_flymale_frameany,3.352353e+00,-2.861557e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281306e-01,-1.618182e+00,1882
duration_flyany_framebodyturn,8.290905e-02,-8.305859e-01,3982
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.805874e-01,-6.479361e+00,19640
duration_flyany_framecrabwalkextreme,1.149282e-01,-9.263227e-01,499
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.489958e-01,-5.187106e+00,209296
duration_flyany_framepivotcenter,1.105150e-01,6.687719e+00,4158
duration_flyany_framepivottail,1.293035e-01,-1.670818e+00,8810
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.581320e-01,-8.661379e-01,270172
duration_flyany_frametouch,2.265651e-01,2.672661e+00,14601
duration_flyany_framewalk,3.498297e-01,-4.264493e+00,75529
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.968871e+00,1.298318e+00,3147
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387672e-01,7.537998e-01,1221
duration_flyfemale_framebodyturn,8.160395e-02,-1.653941e+00,1091
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.855533e-01,-5.655992e+00,9795
duration_flyfemale_framecrabwalkextreme,1.388447e-01,5.020455e+00,276
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.255489e-01,-4.935921e+00,88617
duration_flyfemale_framepivotcenter,1.222866e-01,9.070937e+00,3120
duration_flyfemale_framepivottail,1.284690e-01,-1.178550e+00,3854
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.580682e-01,-6.364067e-01,151110
duration_flyfemale_frametouch,2.297088e-01,3.706926e+00,7040
duration_flyfemale_framewalk,3.493238e-01,-3.906916e+00,28998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.971295e+00,4.968507e-01,1055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174938e-01,-3.511369e+00,661
duration_flymale_framebodyturn,8.421418e-02,-1.878215e-02,2891
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.756210e-01,-5.461012e+00,9843
duration_flymale_framecrabwalkextreme,9.340228e-02,-5.658090e+00,223
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.734631e-01,-4.258686e+00,120658
duration_flymale_framepivotcenter,9.874298e-02,9.587915e-01,1038
duration_flymale_framepivottail,1.301380e-01,-2.013775e+00,4956
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.581886e-01,-7.208435e-01,119062
duration_flymale_frametouch,2.234212e-01,1.524900e+00,7561
duration_flymale_framewalk,3.503356e-01,-4.116614e+00,46530
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.966805e+00,2.170284e+00,2092
dv_cor_flyany_frameany,-3.720842e-02,-4.136818e-01,479447
dv_cor_flyfemale_frameany,-3.412039e-02,-5.415343e-01,239727
dv_cor_flymale_frameany,-4.029655e-02,-1.083354e-01,239720
dv_ctr_flyany_frameany,-6.758158e-02,-7.468467e-01,479447
dv_ctr_flyfemale_frameany,-6.221803e-02,-7.515470e-01,239727
dv_ctr_flymale_frameany,-7.294528e-02,-3.488216e-01,239720
dv_tail_flyany_frameany,-5.033864e-02,-5.760442e-01,479447
dv_tail_flyfemale_frameany,-2.594008e-02,-1.603465e-01,239727
dv_tail_flymale_frameany,-7.473792e-02,-6.808365e-01,239720
dwing_angle_diff_flyany_frameany,6.582619e-05,2.122306e+00,479447
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.316505e-04,1.962036e-01,239727
dwing_angle_diff_flymale_frameany,-1.185621e-19,7.544800e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.122316e-01,9.316751e-01,479447
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.131538e+00,-6.829074e+00,3147
dwing_angle_imbalance_flyfemale_frameany,-5.248895e-01,2.354210e-01,239727
dwing_angle_imbalance_flymale_frameany,-6.995762e-01,1.199488e+00,239720
ecc_flyany_frameany,3.601189e-01,7.274086e-01,479468
ecc_flyfemale_frameany,3.490579e-01,-2.967931e+00,239738
ecc_flymale_frameany,3.711803e-01,3.577760e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479468
fractime_flyany_framebackup,3.925184e-03,-1.921134e+00,479468
fractime_flyany_framebackup_nearfly,2.073131e-03,-1.816849e+00,479468
fractime_flyany_framebackup_nearwall,3.916841e-03,-1.921279e+00,479468
fractime_flyany_framebackup_notnearfly_notnearwall,8.342580e-06,6.680734e-02,479468
fractime_flyany_framebodyturn,8.305038e-03,-1.166182e+00,479468
fractime_flyany_framebodyturn_nearfly,2.767651e-03,-1.689884e+00,479468
fractime_flyany_framebodyturn_nearwall,7.527093e-03,-1.545656e+00,479468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.882628e-04,4.763237e+00,479468
fractime_flyany_framechase,8.342580e-05,-3.563644e-01,479468
fractime_flyany_framechase_notwingextension,8.342580e-05,-3.794631e-01,479468
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479468
fractime_flyany_framecrabwalkall,4.096207e-02,-4.682386e+00,479468
fractime_flyany_framecrabwalkall_nearfly,1.674981e-02,-2.937865e+00,479468
fractime_flyany_framecrabwalkall_nearwall,3.940618e-02,-4.707286e+00,479468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.007366e-03,2.285863e+00,479468
fractime_flyany_framecrabwalkextreme,1.040737e-03,-2.736496e+00,479468
fractime_flyany_framecrabwalkextreme_nearfly,3.378745e-04,-3.044743e+00,479468
fractime_flyany_framecrabwalkextreme_nearwall,9.552254e-04,-2.851015e+00,479468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.716886e-05,1.818282e+00,479468
fractime_flyany_framejump,4.379854e-05,-2.650205e+00,479468
fractime_flyany_framejump_nearfly,2.085645e-05,-2.554771e+00,479468
fractime_flyany_framejump_nearwall,3.128467e-05,-2.676534e+00,479468
fractime_flyany_framejump_notnearfly_notnearwall,1.251387e-05,-2.450158e+00,479468
fractime_flyany_framemove,4.365171e-01,-2.076919e+00,479468
fractime_flyany_framemove_nearfly,2.105292e-01,-1.864275e-02,479468
fractime_flyany_framemove_nearwall,4.004230e-01,-2.245298e+00,479468
fractime_flyany_framemove_notnearfly_notnearwall,2.848365e-02,-1.298936e-01,479468
fractime_flyany_framenotanybehavior,2.088919e-01,2.764751e+00,479468
fractime_flyany_framepivotcenter,8.672112e-03,4.394101e+01,479468
fractime_flyany_framepivotcenter_nearfly,6.978568e-03,8.338903e+01,479468
fractime_flyany_framepivotcenter_nearwall,7.988020e-03,7.065569e+01,479468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794764e-04,4.226675e-01,479468
fractime_flyany_framepivotcenter_stop,1.739428e-03,3.217539e+01,479468
fractime_flyany_framepivottail,1.837453e-02,-3.497343e+00,479468
fractime_flyany_framepivottail_nearfly,7.393611e-03,-3.413510e+00,479468
fractime_flyany_framepivottail_nearwall,1.819100e-02,-3.521293e+00,479468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293100e-04,1.479438e+00,479468
fractime_flyany_framerighting,1.731085e-04,-6.239197e-01,479468
fractime_flyany_framerighting_nearfly,5.839806e-05,-4.814757e-01,479468
fractime_flyany_framerighting_nearwall,1.397382e-04,-4.404951e-01,479468
fractime_flyany_framerighting_notnearfly_notnearwall,3.337032e-05,-9.162431e-01,479468
fractime_flyany_framestop,5.634829e-01,2.076919e+00,479468
fractime_flyany_framestop_nearfly,3.605851e-01,8.618303e+00,479468
fractime_flyany_framestop_nearwall,4.977746e-01,4.329044e+00,479468
fractime_flyany_framestop_notnearfly_notnearwall,4.189435e-02,-2.510742e+00,479468
fractime_flyany_framestop_notwinggrooming,5.569736e-01,4.002522e+00,479468
fractime_flyany_frametouch,3.045250e-02,1.274973e+00,479468
fractime_flyany_frametouch_notchase,3.043373e-02,1.758907e+00,479468
fractime_flyany_framewalk,1.575267e-01,-4.827528e+00,479468
fractime_flyany_framewalk_nearfly,5.116713e-02,-3.673274e+00,479468
fractime_flyany_framewalk_nearwall,1.419052e-01,-5.106221e+00,479468
fractime_flyany_framewalk_notnearfly_notnearwall,1.416987e-02,-4.728164e-01,479468
fractime_flyany_framewingextension,0.000000e+00,-3.218826e-01,479468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,479468
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.116661e-01,479468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479468
fractime_flyany_framewingflick,1.877080e-05,-4.269505e-01,479468
fractime_flyany_framewingflick_nearfly,1.668516e-05,-2.154596e-01,479468
fractime_flyany_framewingflick_notnearfly,2.085645e-06,-1.205346e+00,479468
fractime_flyany_framewinggrooming,6.563525e-03,-5.805595e+00,479468
fractime_flyany_framewinggrooming_nearfly,3.737476e-03,-4.471203e+00,479468
fractime_flyany_framewinggrooming_nearwall,5.789750e-03,-4.531622e+00,479468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.815621e-04,-4.133907e+00,479468
fractime_flyfemale_firsthalf_framechase,4.828352e-05,-5.746816e-01,124266
fractime_flyfemale_firsthalf_frametouch,2.313585e-02,1.919587e-02,124266
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239727
fractime_flyfemale_framebackup,5.093294e-03,-2.592546e-01,239727
fractime_flyfemale_framebodyturn,4.551010e-03,-3.421120e+00,239727
fractime_flyfemale_framechase,2.919988e-05,-5.559378e-01,239727
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239727
fractime_flyfemale_framecrabwalkall,4.085898e-02,-3.736313e+00,239727
fractime_flyfemale_framecrabwalkextreme,1.151310e-03,-1.499647e+00,239727
fractime_flyfemale_framejump,2.085706e-05,-2.756046e+00,239727
fractime_flyfemale_framemove,3.696580e-01,-3.126494e+00,239727
fractime_flyfemale_framenotanybehavior,1.815774e-01,8.774293e-01,239727
fractime_flyfemale_framepivotcenter,1.301480e-02,4.722514e+01,239727
fractime_flyfemale_framepivottail,1.607662e-02,-3.125665e+00,239727
fractime_flyfemale_framerighting,2.169134e-04,-5.138433e-01,239727
fractime_flyfemale_framestop,6.303420e-01,3.126494e+00,239727
fractime_flyfemale_frametouch,2.936674e-02,2.764801e+00,239727
fractime_flyfemale_framewalk,1.209626e-01,-5.322339e+00,239727
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239727
fractime_flyfemale_framewingflick,4.171412e-06,-9.358147e-01,239727
fractime_flyfemale_framewinggrooming,4.400839e-03,-4.726032e+00,239727
fractime_flyfemale_secondhalf_framechase,8.660933e-06,-4.518231e-01,115461
fractime_flyfemale_secondhalf_frametouch,3.607279e-02,6.983941e+00,115461
fractime_flyfirsthalf_framebackup,4.153423e-03,-1.711875e+00,244136
fractime_flyfirsthalf_framebodyturn,8.847528e-03,-1.247568e+00,244136
fractime_flyfirsthalf_framechase,6.553724e-05,-3.478121e-01,244136
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,244136
fractime_flyfirsthalf_framecrabwalkall,4.149327e-02,-4.678377e+00,244136
fractime_flyfirsthalf_framecrabwalkextreme,9.953469e-04,-2.787104e+00,244136
fractime_flyfirsthalf_framejump,2.048039e-05,-2.437892e+00,244136
fractime_flyfirsthalf_framemove,4.438714e-01,-2.345340e+00,244136
fractime_flyfirsthalf_framepivotcenter,8.093849e-03,4.645960e+01,244136
fractime_flyfirsthalf_framepivottail,1.888701e-02,-3.979776e+00,244136
fractime_flyfirsthalf_framerighting,1.597470e-04,-4.364396e-01,244136
fractime_flyfirsthalf_framestop,5.561286e-01,2.345340e+00,244136
fractime_flyfirsthalf_frametouch,2.680064e-02,1.739902e-02,244136
fractime_flyfirsthalf_framewalk,1.709908e-01,-4.870098e+00,244136
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.088284e-01,244136
fractime_flyfirsthalf_framewingflick,2.457647e-05,-3.863513e-01,244136
fractime_flyfirsthalf_framewinggrooming,9.310384e-03,-5.434260e+00,244136
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119870
fractime_flymale_firsthalf_framechase,8.342371e-05,-3.221513e-01,119870
fractime_flymale_firsthalf_frametouch,3.059982e-02,2.814690e-02,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239720
fractime_flymale_framebackup,2.757384e-03,-3.346989e+00,239720
fractime_flymale_framebodyturn,1.205990e-02,9.712055e-01,239720
fractime_flymale_framechase,1.376606e-04,-3.349219e-01,239720
fractime_flymale_framechase_notwingextension,1.376606e-04,-3.535658e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,4.106040e-02,-4.446814e+00,239720
fractime_flymale_framecrabwalkextreme,9.302520e-04,-3.039522e+00,239720
fractime_flymale_framejump,6.674454e-05,-1.906079e+00,239720
fractime_flymale_framemove,5.033289e-01,-6.601093e-01,239720
fractime_flymale_framenotanybehavior,2.361505e-01,4.762442e+00,239720
fractime_flymale_framepivotcenter,4.330052e-03,2.839802e+01,239720
fractime_flymale_framepivottail,2.067412e-02,-3.251065e+00,239720
fractime_flymale_framerighting,1.293175e-04,-7.052757e-01,239720
fractime_flymale_framestop,4.966711e-01,6.601093e-01,239720
fractime_flymale_frametouch,3.154096e-02,5.741207e-01,239720
fractime_flymale_frametouch_notchase,3.151594e-02,9.254356e-01,239720
fractime_flymale_framewalk,1.941015e-01,-3.506827e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-3.078827e-01,239720
fractime_flymale_framewingflick,3.337227e-05,-2.533534e-01,239720
fractime_flymale_framewinggrooming,8.726848e-03,-5.119567e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-04,-3.061545e-01,119850
fractime_flymale_secondhalf_frametouch,3.248227e-02,1.294151e+00,119850
fractime_flysecondhalf_framebackup,3.688735e-03,-1.941191e+00,235311
fractime_flysecondhalf_framebodyturn,7.742944e-03,-1.051581e+00,235311
fractime_flysecondhalf_framechase,1.019927e-04,-3.202258e-01,235311
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,235311
fractime_flysecondhalf_framecrabwalkall,4.040610e-02,-4.344103e+00,235311
fractime_flysecondhalf_framecrabwalkextreme,1.087922e-03,-2.529724e+00,235311
fractime_flysecondhalf_framejump,6.799512e-05,-2.596618e+00,235311
fractime_flysecondhalf_framemove,4.288367e-01,-1.730393e+00,235311
fractime_flysecondhalf_framepivotcenter,9.272835e-03,3.932860e+01,235311
fractime_flysecondhalf_framepivottail,1.784447e-02,-2.716693e+00,235311
fractime_flysecondhalf_framerighting,1.869866e-04,-8.223648e-01,235311
fractime_flysecondhalf_framestop,5.711633e-01,1.730393e+00,235311
fractime_flysecondhalf_frametouch,3.424404e-02,2.921753e+00,235311
fractime_flysecondhalf_framewalk,1.435674e-01,-4.554720e+00,235311
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,235311
fractime_flysecondhalf_framewingflick,1.274909e-05,-4.225914e-01,235311
fractime_flysecondhalf_framewinggrooming,3.714234e-03,-5.535409e+00,235311
magveldiff_nose2ell_flyany_framenearfly,4.217261e+00,-5.393029e+00,273815
magveldiff_nose2ell_flyany_frametouch,4.241337e+00,-6.294543e+00,14601
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.741440e+00,-5.375647e+00,149472
magveldiff_nose2ell_flyfemale_frametouch,3.959421e+00,-5.802269e+00,7040
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.693095e+00,-5.154223e+00,124343
magveldiff_nose2ell_flymale_frametouch,4.523261e+00,-5.946117e+00,7561
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.051059e+00,-3.961736e+00,479447
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.085696e+00,-2.735858e+00,273815
max_absdwing_angle_flyany_frametouch,1.590869e+00,1.637169e+00,14601
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.147841e+00,-9.542799e-01,3147
max_absdwing_angle_flyfemale_frameany,1.097951e+00,-2.199475e+00,239727
max_absdwing_angle_flyfemale_framenearfly,1.129536e+00,-9.785025e-01,149472
max_absdwing_angle_flyfemale_frametouch,1.521303e+00,1.580026e+00,7040
max_absdwing_angle_flymale_frameany,1.004165e+00,-4.391645e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.041854e+00,-3.591693e+00,124343
max_absdwing_angle_flymale_frametouch,1.660437e+00,1.373119e+00,7561
max_absdwing_area_flyany_frameany,2.246546e+00,-4.388042e+00,479447
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.341542e+00,6.658949e+00,3147
max_absdwing_area_flyfemale_frameany,2.362461e+00,-3.218155e+00,239727
max_absdwing_area_flymale_frameany,2.130628e+00,-4.027194e+00,239720
max_dwing_angle_in_flyany_frameany,8.310821e-01,-4.279361e+00,479447
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.995764e-01,-2.816830e+00,239727
max_dwing_angle_in_flymale_frameany,8.625886e-01,-4.524330e+00,239720
max_dwing_angle_out_flyany_frameany,8.311479e-01,-4.277084e+00,479447
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.997081e-01,-2.811820e+00,239727
max_dwing_angle_out_flymale_frameany,8.625886e-01,-4.520130e+00,239720
max_wing_angle_flyany_frameany,5.649611e-02,-4.739019e+00,479468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.837722e-02,-3.309332e+00,273831
max_wing_angle_flyany_frametouch,7.125002e-02,-1.013844e+00,14601
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.387997e-01,-1.023883e+01,3147
max_wing_angle_flyfemale_frameany,7.063742e-02,-3.101143e+00,239738
max_wing_angle_flyfemale_framenearfly,7.215223e-02,-1.852484e+00,149482
max_wing_angle_flyfemale_frametouch,8.101441e-02,-9.623966e-02,7040
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.235433e-02,-4.631318e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.460175e-02,-3.528670e+00,124349
max_wing_angle_flymale_frametouch,6.148531e-02,-1.191753e+00,7561
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.798327e-01,1.840063e+00,479468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.678438e-01,-2.810713e+00,3147
max_wing_area_flyfemale_frameany,9.516429e-01,-7.741966e-01,239738
max_wing_area_flymale_frameany,1.008023e+00,4.739783e+00,239730
mean_wing_angle_flyany_frameany,9.165126e-03,-4.105165e+00,479468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.418084e-02,-2.977926e+00,239738
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.149243e-03,-3.825246e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.697116e-01,2.526053e+00,479468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.045738e-01,-1.406490e-01,3147
mean_wing_area_flyfemale_frameany,9.355776e-01,-2.468553e-01,239738
mean_wing_area_flymale_frameany,1.003847e+00,5.453037e+00,239730
min_absdwing_angle_flyany_frameany,7.610107e-01,-4.751910e+00,479447
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.993736e-01,-3.845533e+00,239727
min_absdwing_angle_flymale_frameany,8.226495e-01,-4.500462e+00,239720
min_absdwing_area_flyany_frameany,1.760059e+00,-4.478961e+00,479447
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.691337e+00,-4.376149e+00,239727
min_absdwing_area_flymale_frameany,1.828783e+00,-3.134564e+00,239720
min_dwing_angle_in_flyany_frameany,-8.311479e-01,4.277084e+00,479447
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.997081e-01,2.811820e+00,239727
min_dwing_angle_in_flymale_frameany,-8.625886e-01,4.520130e+00,239720
min_dwing_angle_out_flyany_frameany,-8.310821e-01,4.279361e+00,479447
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.995764e-01,2.816830e+00,239727
min_dwing_angle_out_flymale_frameany,-8.625886e-01,4.524330e+00,239720
min_wing_angle_flyany_frameany,-3.816586e-02,-1.696616e+00,479468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.227574e-02,-1.720305e+00,239738
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.405585e-02,-1.224432e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.595904e-01,3.136909e+00,479468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.413037e-01,4.200137e+00,3147
min_wing_area_flyfemale_frameany,9.195122e-01,2.845396e-01,239738
min_wing_area_flymale_frameany,9.996700e-01,5.995500e+00,239730
nflies_close_flyany_frameany,1.370828e+00,1.570954e+01,479468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.220710e+00,6.130742e+00,460
nflies_close_flyany_framebodyturn,6.090034e-01,2.721044e+00,3982
nflies_close_flyany_framebodyturnstart,6.296536e-01,2.900677e+00,1570
nflies_close_flyany_framecrabwalkallstart,9.987840e-01,8.650422e+00,3535
nflies_close_flyany_framecrabwalkextreme,6.036210e-01,-2.129220e+00,499
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.448280e+00,1.573067e+01,430657
nflies_close_flyany_framepivotcenter,2.292360e+00,1.076158e+01,4158
nflies_close_flyany_framepivotcenterstart,2.151298e+00,1.000843e+01,1176
nflies_close_flyany_framepivottailstart,7.726318e-01,3.317177e+00,2227
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.544462e+00,1.914499e+01,270172
nflies_close_flyany_frametouch,3.676471e+00,2.139529e+01,14601
nflies_close_flyany_framewalk,5.650913e-01,2.491111e+00,75529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.123659e+00,1.726876e+01,3147
nflies_close_flyfemale_frameany,1.785491e+00,1.966501e+01,239738
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.561507e-01,9.955956e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.960122e-01,-5.968463e+00,479468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.337581e+00,-9.126471e+00,3147
nwingsdetected_flyfemale_frameany,9.786851e-01,-7.164337e+00,239738
nwingsdetected_flymale_frameany,1.013340e+00,-3.677822e+00,239730
phi_flyany_frameany,5.196549e-02,4.523413e+00,479468
phisideways_flyany_framemove,5.147564e-01,4.955832e+00,209296
phisideways_flyfemale_framemove,5.659278e-01,9.530516e+00,88628
phisideways_flymale_framemove,4.635834e-01,1.166613e+00,120668
theta_mm_flyany_frameany,4.494015e-03,-7.464383e-02,479468
velmag_ctr_flyany_frameany,3.546855e+00,-4.224426e+00,479447
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.195373e+00,-1.945151e+00,1882
velmag_ctr_flyany_framebodyturn,8.443046e+00,-3.148616e+00,3982
velmag_ctr_flyany_framecrabwalkall,8.031041e+00,-6.246105e+00,19638
velmag_ctr_flyany_framecrabwalkextreme,5.869606e+00,-4.865522e+00,499
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.136573e+00,-5.514929e+00,209275
velmag_ctr_flyany_framenearfly,2.539439e+00,-5.047095e+00,273815
velmag_ctr_flyany_framenearwall,3.534909e+00,-4.890190e+00,430637
velmag_ctr_flyany_framenotnearfly_notnearwall,5.082103e+00,1.513811e-01,33743
velmag_ctr_flyany_framepivotcenter,1.769229e+00,-1.639353e+00,4158
velmag_ctr_flyany_framepivottail,8.689242e+00,-1.304356e+00,8810
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.640147e-01,-2.192498e+00,270172
velmag_ctr_flyany_frametouch,2.777347e+00,-6.318240e+00,14601
velmag_ctr_flyany_framewalk,1.223760e+01,-3.710131e+00,75528
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.602256e-01,9.457339e-01,3147
velmag_ctr_flyfemale_frameany,2.748047e+00,-4.587839e+00,239727
velmag_ctr_flymale_frameany,4.345686e+00,-3.330893e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
