field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.167377e+00,-5.522805e-01,74842
du_ctr_flyany_framepivotcenter,8.888182e-02,-1.804701e+00,931
du_ctr_flyany_framerighting,1.895502e+00,-5.925020e+00,430
du_ctr_flyany_framestop,5.390801e-02,-5.265457e+00,264709
du_ctr_flyany_frametouch,1.755572e+00,-2.850380e+00,14460
du_ctr_flyany_framewalk,1.309478e+01,-3.570631e+00,115413
du_ctr_flyany_framewingextension,5.279891e+00,1.854364e+00,259
du_ctr_flyany_framewingflick,9.909768e+00,-2.670912e+00,315
du_ctr_flyany_framewinggrooming,6.081755e-02,-4.311513e+00,10750
du_ctr_flyfemale_frameany,3.716548e+00,-4.127810e+00,234892
du_ctr_flymale_frameany,4.076930e+00,-3.890819e+00,243753
du_ctr_flymale_framechase,1.112848e+01,-3.048552e+00,4364
du_tail_flyany_frameany,3.895310e+00,-4.322091e+00,479420
du_tail_flyany_framepivottail,-3.281978e-02,-2.358046e+00,10527
du_tail_flyfemale_frameany,3.717557e+00,-4.125434e+00,234892
du_tail_flymale_frameany,4.077868e+00,-3.890070e+00,243753
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236870e-01,-2.389560e+00,1864
duration_flyany_framebodyturn,8.112811e-02,-1.157838e+00,3316
duration_flyany_framechase,3.827954e-01,2.670561e+00,4388
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.497010e-01,-2.979709e+00,31719
duration_flyany_framecrabwalkextreme,1.164061e-01,-8.137684e-01,744
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.324299e+00,-1.330631e+00,214730
duration_flyany_framepivotcenter,1.020265e-01,5.247946e+00,931
duration_flyany_framepivottail,1.325306e-01,9.316217e-01,10527
duration_flyany_framerighting,4.409839e-01,7.179997e-01,430
duration_flyany_framestop,4.096620e+01,7.614341e+01,264709
duration_flyany_frametouch,2.050885e-01,1.787538e+00,14460
duration_flyany_framewalk,5.038218e-01,-2.197102e+00,115413
duration_flyany_framewingextension,2.561294e-01,-3.618406e-01,259
duration_flyany_framewingflick,3.438153e-02,-2.861786e-01,315
duration_flyany_framewinggrooming,1.566265e+00,-4.445285e+00,10750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249699e-01,-2.446934e+00,1105
duration_flyfemale_framebodyturn,7.968849e-02,-2.160512e+00,1526
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.427623e-01,-1.334526e+00,14847
duration_flyfemale_framecrabwalkextreme,1.037000e-01,-3.225514e+00,271
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.367872e+00,-7.506156e-01,110312
duration_flyfemale_framepivotcenter,1.018678e-01,3.759477e+00,395
duration_flyfemale_framepivottail,1.267503e-01,1.648316e-01,5064
duration_flyfemale_framerighting,5.330110e-01,2.290725e+00,374
duration_flyfemale_framestop,1.686148e+00,2.060928e+00,124580
duration_flyfemale_frametouch,1.910114e-01,1.696917e+00,3548
duration_flyfemale_framewalk,4.849400e-01,-2.101769e+00,57249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.406212e-02,NaN,250
duration_flyfemale_framewinggrooming,1.658819e+00,-3.256468e+00,5504
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226236e-01,-1.608689e+00,749
duration_flymale_framebodyturn,8.274482e-02,-3.670721e-02,1781
duration_flymale_framechase,4.469258e-01,1.823348e+00,4364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.570989e-01,-3.079128e+00,16859
duration_flymale_framecrabwalkextreme,1.300376e-01,2.006716e+00,471
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.265776e+00,-1.534386e+00,104219
duration_flymale_framepivotcenter,1.021377e-01,1.468175e+00,533
duration_flymale_framepivottail,1.388325e-01,1.820273e+00,5461
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.894284e+01,8.015591e+01,139534
duration_flymale_frametouch,2.286576e-01,1.937491e+00,10901
duration_flymale_framewalk,5.198293e-01,-2.072901e+00,58147
duration_flymale_framewingextension,2.574430e-01,-7.331938e-01,259
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.297252e+00,-5.286086e+00,4758
dv_cor_flyany_frameany,-3.864223e-02,-6.268411e-01,479420
dv_cor_flyfemale_frameany,-6.969885e-02,-1.186924e+00,234892
dv_cor_flymale_frameany,-8.690599e-03,1.301378e-01,243753
dv_ctr_flyany_frameany,-5.611835e-02,-7.544670e-01,479420
dv_ctr_flyfemale_frameany,-9.093884e-02,-1.156807e+00,234892
dv_ctr_flymale_frameany,-2.207861e-02,-1.222785e-02,243753
dv_tail_flyany_frameany,-4.894392e-02,-9.581485e-01,479420
dv_tail_flyfemale_frameany,-6.611758e-02,-1.283104e+00,234892
dv_tail_flymale_frameany,-3.282723e-02,-2.474437e-01,243753
dwing_angle_diff_flyany_frameany,2.095143e-05,1.004141e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.007800e+00,-2.027639e+00,259
dwing_angle_diff_flyany_framewingflick,-1.825847e+01,6.742375e-02,315
dwing_angle_diff_flyfemale_frameany,1.241182e-04,-2.295337e-01,234892
dwing_angle_diff_flymale_frameany,-4.477357e-04,-5.771897e-01,243753
dwing_angle_imbalance_flyany_frameany,-6.168799e-01,2.178336e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.600829e+00,-4.672098e-01,259
dwing_angle_imbalance_flyany_framewingflick,-3.713900e+00,1.535958e-01,315
dwing_angle_imbalance_flyany_framewinggrooming,-2.064105e+00,-5.168558e+00,10750
dwing_angle_imbalance_flyfemale_frameany,-5.555107e-01,1.261319e+00,234892
dwing_angle_imbalance_flymale_frameany,-6.695653e-01,2.501145e+00,243753
ecc_flyany_frameany,3.614756e-01,2.351908e+00,479440
ecc_flyfemale_frameany,3.631276e-01,3.480645e+00,234902
ecc_flymale_frameany,3.598143e-01,1.216770e+00,243763
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479440
fractime_flyany_framebackup,3.896212e-03,-6.686599e-01,479440
fractime_flyany_framebackup_nearfly,1.923077e-03,-1.454387e+00,479440
fractime_flyany_framebackup_nearwall,3.892041e-03,-6.548595e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.087633e-01,479440
fractime_flyany_framebodyturn,6.916402e-03,-2.215538e+00,479440
fractime_flyany_framebodyturn_nearfly,2.273486e-03,-2.873897e+00,479440
fractime_flyany_framebodyturn_nearwall,6.551393e-03,-2.178518e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-9.945624e-01,479440
fractime_flyany_framechase,9.164859e-03,4.254388e-01,479440
fractime_flyany_framechase_notwingextension,8.893709e-03,5.961367e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,6.615843e-02,-3.255616e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.805857e-02,-3.064156e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.525738e-02,-3.216085e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.526114e-04,1.163478e-01,479440
fractime_flyany_framecrabwalkextreme,1.560154e-03,-2.564139e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.655932e-04,-2.380309e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.485066e-03,-2.616226e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.268607e-01,479440
fractime_flyany_framejump,2.565493e-04,-3.085192e+00,479440
fractime_flyany_framejump_nearfly,9.177374e-05,-2.818742e+00,479440
fractime_flyany_framejump_nearwall,1.188887e-04,-2.532841e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.168029e-04,-3.342219e+00,479440
fractime_flyany_framemove,4.478788e-01,-3.620640e+00,479440
fractime_flyany_framemove_nearfly,1.772464e-01,-2.221235e+00,479440
fractime_flyany_framemove_nearwall,4.182943e-01,-3.239231e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.206115e-02,-2.179372e+00,479440
fractime_flyany_framenotanybehavior,1.384240e-01,-1.203507e+00,479440
fractime_flyany_framepivotcenter,1.941849e-03,8.480755e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.047055e-03,1.080177e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.374520e-03,1.074364e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.046387e-04,3.125326e+00,479440
fractime_flyany_framepivotcenter_stop,5.527282e-04,9.178343e+00,479440
fractime_flyany_framepivottail,2.195687e-02,-1.162787e+00,479440
fractime_flyany_framepivottail_nearfly,8.034373e-03,-2.234034e+00,479440
fractime_flyany_framepivottail_nearwall,2.187969e-02,-1.135752e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-3.642663e-01,479440
fractime_flyany_framerighting,8.968797e-04,-1.494613e+00,479440
fractime_flyany_framerighting_nearfly,2.711497e-04,-1.388528e+00,479440
fractime_flyany_framerighting_nearwall,7.154180e-04,-1.365616e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.543467e-04,-1.459281e+00,479440
fractime_flyany_framestop,5.521212e-01,3.620640e+00,479440
fractime_flyany_framestop_nearfly,2.296221e-01,4.905810e+00,479440
fractime_flyany_framestop_nearwall,3.689659e-01,3.607583e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.340501e-01,1.113202e-02,479440
fractime_flyany_framestop_notwinggrooming,5.297722e-01,5.453329e+00,479440
fractime_flyany_frametouch,3.016019e-02,4.431164e-01,479440
fractime_flyany_frametouch_notchase,2.742992e-02,3.998738e-01,479440
fractime_flyany_framewalk,2.407246e-01,-3.880568e+00,479440
fractime_flyany_framewalk_nearfly,8.074837e-02,-2.570988e+00,479440
fractime_flyany_framewalk_nearwall,2.217983e-01,-3.706603e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.538253e-02,-1.602971e+00,479440
fractime_flyany_framewingextension,5.589855e-04,-6.027009e-01,479440
fractime_flyany_framewingextension_nearfly,5.506424e-04,-5.621763e-01,479440
fractime_flyany_framewingextension_notchase,2.878358e-04,-6.886255e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-2.377328e+00,479440
fractime_flyany_framewingflick,6.903888e-04,7.050097e+00,479440
fractime_flyany_framewingflick_nearfly,6.507592e-04,7.891340e+00,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-1.483655e+00,479440
fractime_flyany_framewinggrooming,2.242199e-02,-5.286584e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.784749e-03,-3.395613e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.319873e-02,-2.294810e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.046888e-03,-4.933569e+00,479440
fractime_flyfemale_firsthalf_framechase,9.512691e-05,-1.193605e+00,115635
fractime_flyfemale_firsthalf_frametouch,1.982099e-02,-1.187011e+00,115635
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,234892
fractime_flyfemale_framebackup,4.704290e-03,3.279705e-01,234892
fractime_flyfemale_framebodyturn,6.496603e-03,-2.243764e+00,234892
fractime_flyfemale_framechase,8.514551e-05,-1.171505e+00,234892
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,234892
fractime_flyfemale_framecrabwalkall,6.320777e-02,-2.222347e+00,234892
fractime_flyfemale_framecrabwalkextreme,1.170751e-03,-2.188780e+00,234892
fractime_flyfemale_framejump,3.192957e-04,-2.710153e+00,234892
fractime_flyfemale_framemove,4.696286e-01,-2.718028e+00,234892
fractime_flyfemale_framenotanybehavior,1.649779e-01,-6.005139e-01,234892
fractime_flyfemale_framepivotcenter,1.694396e-03,4.595522e+00,234892
fractime_flyfemale_framepivottail,2.155884e-02,-5.212489e-01,234892
fractime_flyfemale_framerighting,1.592221e-03,-9.710302e-01,234892
fractime_flyfemale_framestop,5.303714e-01,2.718028e+00,234892
fractime_flyfemale_frametouch,1.510481e-02,-1.775801e+00,234892
fractime_flyfemale_framewalk,2.437248e-01,-3.255309e+00,234892
fractime_flyfemale_framewingextension,3.831548e-05,-4.433097e-01,234892
fractime_flyfemale_framewingflick,1.085605e-03,2.950616e+01,234892
fractime_flyfemale_framewinggrooming,2.343205e-02,-4.592721e+00,234892
fractime_flyfemale_secondhalf_framechase,7.530499e-05,-9.436132e-01,119514
fractime_flyfemale_secondhalf_frametouch,1.050923e-02,-2.375191e+00,119514
fractime_flyfirsthalf_framebackup,4.284165e-03,-2.507766e-01,239720
fractime_flyfirsthalf_framebodyturn,8.001001e-03,-1.921169e+00,239720
fractime_flyfirsthalf_framechase,1.054564e-02,3.652594e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.422409e-02,-2.392576e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.597697e-03,-2.370356e+00,239720
fractime_flyfirsthalf_framejump,3.045219e-04,-3.175475e+00,239720
fractime_flyfirsthalf_framemove,4.946479e-01,-2.945572e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.535124e-03,7.335153e+00,239720
fractime_flyfirsthalf_framepivottail,2.618472e-02,-5.325658e-01,239720
fractime_flyfirsthalf_framerighting,1.293175e-03,-1.150999e+00,239720
fractime_flyfirsthalf_framestop,5.053521e-01,2.945572e+00,239720
fractime_flyfirsthalf_frametouch,3.152845e-02,-1.045324e-01,239720
fractime_flyfirsthalf_framewalk,2.692725e-01,-3.222894e+00,239720
fractime_flyfirsthalf_framewingextension,7.049892e-04,-5.127113e-01,239720
fractime_flyfirsthalf_framewingflick,8.593359e-04,7.193015e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.332304e-02,-5.055985e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,123894
fractime_flymale_firsthalf_framechase,2.023504e-02,4.028516e-01,123894
fractime_flymale_firsthalf_frametouch,4.241529e-02,2.369813e-01,123894
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,243753
fractime_flymale_framebackup,3.130218e-03,-1.572159e+00,243753
fractime_flymale_framebodyturn,7.343499e-03,-1.818463e+00,243753
fractime_flymale_framechase,1.790337e-02,4.901562e-01,243753
fractime_flymale_framechase_notwingextension,1.737004e-02,6.743720e-01,243753
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,243753
fractime_flymale_framecrabwalkall,6.917248e-02,-3.344662e+00,243753
fractime_flymale_framecrabwalkextreme,1.940489e-03,-2.419334e+00,243753
fractime_flymale_framejump,1.969207e-04,-2.911873e+00,243753
fractime_flymale_framemove,4.275599e-01,-4.146281e+00,243753
fractime_flymale_framenotanybehavior,1.126509e-01,-1.782715e+00,243753
fractime_flymale_framepivotcenter,2.186640e-03,1.413311e+01,243753
fractime_flymale_framepivottail,2.240383e-02,-1.614338e+00,243753
fractime_flymale_framerighting,1.928181e-04,-2.213101e+00,243753
fractime_flymale_framestop,5.724401e-01,4.146281e+00,243753
fractime_flymale_frametouch,4.472150e-02,1.036262e+00,243753
fractime_flymale_frametouch_notchase,3.940875e-02,1.203596e+00,243753
fractime_flymale_framewalk,2.385489e-01,-3.781836e+00,243753
fractime_flymale_framewingextension,1.062551e-03,-5.959901e-01,243753
fractime_flymale_framewingflick,3.117910e-04,6.303654e-01,243753
fractime_flymale_framewinggrooming,1.951976e-02,-4.463374e+00,243753
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,119859
fractime_flymale_secondhalf_framechase,1.549320e-02,5.456120e-01,119859
fractime_flymale_secondhalf_frametouch,4.710535e-02,2.073668e+00,119859
fractime_flysecondhalf_framebackup,3.508552e-03,-1.015301e+00,239700
fractime_flysecondhalf_framebodyturn,5.832290e-03,-2.410619e+00,239700
fractime_flysecondhalf_framechase,7.784731e-03,4.578054e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.809762e-02,-3.831901e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.522737e-03,-2.597604e+00,239700
fractime_flysecondhalf_framejump,2.085941e-04,-2.667849e+00,239700
fractime_flysecondhalf_framemove,4.010597e-01,-4.040304e+00,239700
fractime_flysecondhalf_framepivotcenter,2.348769e-03,8.797350e+00,239700
fractime_flysecondhalf_framepivottail,1.773050e-02,-1.708954e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-04,-1.833871e+00,239700
fractime_flysecondhalf_framestop,5.989403e-01,4.040304e+00,239700
fractime_flysecondhalf_frametouch,2.879433e-02,1.169308e+00,239700
fractime_flysecondhalf_framewalk,2.121944e-01,-4.269146e+00,239700
fractime_flysecondhalf_framewingextension,4.130163e-04,-6.237733e-01,239700
fractime_flysecondhalf_framewingflick,5.214852e-04,5.812066e+00,239700
fractime_flysecondhalf_framewinggrooming,2.152274e-02,-4.920684e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.954076e+00,-4.980788e+00,195061
magveldiff_nose2ell_flyany_frametouch,7.069406e+00,-3.582193e+00,14460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.688518e+00,-4.860647e+00,97839
magveldiff_nose2ell_flyfemale_frametouch,7.234871e+00,-2.518983e+00,3548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.443280e+00,-1.390335e+00,4364
magveldiff_nose2ell_flymale_framenearfly,7.301619e+00,-4.790567e+00,96907
magveldiff_nose2ell_flymale_frametouch,6.901199e+00,-4.093431e+00,10901
magveldiff_nose2ell_flymale_framewingextension,6.295671e+00,-6.573028e-01,259
max_absdwing_angle_flyany_frameany,1.255484e+00,-3.434378e+00,479420
max_absdwing_angle_flyany_framechase,1.651827e+00,1.987275e+00,4388
max_absdwing_angle_flyany_framenearfly,1.298668e+00,-1.644598e+00,195061
max_absdwing_angle_flyany_frametouch,1.458516e+00,-3.862245e-01,14460
max_absdwing_angle_flyany_framewingextension,6.068710e+00,1.576191e+00,259
max_absdwing_angle_flyany_framewingflick,1.209440e+01,-1.402720e-01,315
max_absdwing_angle_flyany_framewinggrooming,4.486547e+00,1.407511e+00,10750
max_absdwing_angle_flyfemale_frameany,1.176349e+00,-3.071762e+00,234892
max_absdwing_angle_flyfemale_framenearfly,1.291107e+00,-6.909522e-01,97839
max_absdwing_angle_flyfemale_frametouch,1.496884e+00,7.190774e-01,3548
max_absdwing_angle_flymale_frameany,1.321178e+00,-2.932352e+00,243753
max_absdwing_angle_flymale_framechase,1.896455e+00,1.748813e+00,4364
max_absdwing_angle_flymale_framenearfly,1.304369e+00,-2.064397e+00,96907
max_absdwing_angle_flymale_frametouch,1.416085e+00,-1.197361e+00,10901
max_absdwing_area_flyany_frameany,2.552332e+00,-4.248928e+00,479420
max_absdwing_area_flyany_framewingextension,5.511088e+00,-1.065110e+00,259
max_absdwing_area_flyany_framewingflick,1.062495e+01,5.393079e-01,315
max_absdwing_area_flyany_framewinggrooming,7.660572e+00,-2.258332e+00,10750
max_absdwing_area_flyfemale_frameany,2.494247e+00,-4.119137e+00,234892
max_absdwing_area_flymale_frameany,2.595145e+00,-2.943485e+00,243753
max_dwing_angle_in_flyany_frameany,9.268780e-01,-3.947073e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.938544e+00,1.553392e+00,259
max_dwing_angle_in_flyany_framewingflick,1.174770e+01,-1.739659e-01,315
max_dwing_angle_in_flyfemale_frameany,8.712113e-01,-3.202023e+00,234892
max_dwing_angle_in_flymale_frameany,9.758517e-01,-3.781129e+00,243753
max_dwing_angle_out_flyany_frameany,9.268990e-01,-3.946034e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.930744e+00,-7.198593e-01,259
max_dwing_angle_out_flyany_framewingflick,-6.510770e+00,-5.420679e-02,315
max_dwing_angle_out_flyfemale_frameany,8.713354e-01,-3.198725e+00,234892
max_dwing_angle_out_flymale_frameany,9.754040e-01,-3.783024e+00,243753
max_wing_angle_flyany_frameany,6.707997e-02,-4.166912e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.663594e-02,8.151730e-01,4388
max_wing_angle_flyany_framenearfly,6.622724e-02,-2.751763e+00,195069
max_wing_angle_flyany_frametouch,7.510078e-02,-1.386114e+00,14460
max_wing_angle_flyany_framewingextension,7.149214e-01,6.074870e-02,259
max_wing_angle_flyany_framewingflick,5.295209e-01,3.532515e-01,315
max_wing_angle_flyany_framewinggrooming,2.967654e-01,-4.993693e+00,10750
max_wing_angle_flyfemale_frameany,6.586139e-02,-4.456588e+00,234902
max_wing_angle_flyfemale_framenearfly,6.793472e-02,-2.926147e+00,97843
max_wing_angle_flyfemale_frametouch,7.901066e-02,-8.138311e-01,3548
max_wing_angle_flyfemale_framewingflick,5.540388e-01,NaN,250
max_wing_angle_flymale_frameany,6.783070e-02,-2.916285e+00,243763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.013999e-02,-4.731301e-02,4364
max_wing_angle_flymale_framenearfly,6.427646e-02,-2.111058e+00,96911
max_wing_angle_flymale_frametouch,7.126856e-02,-1.370438e+00,10901
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.527354e-01,-4.846917e+00,479440
max_wing_area_flyany_framewingextension,1.072953e+00,-3.552341e+00,259
max_wing_area_flyany_framewinggrooming,6.752616e-01,-6.829125e+00,10750
max_wing_area_flyfemale_frameany,8.009586e-01,-3.980240e+00,234902
max_wing_area_flymale_frameany,7.069447e-01,-4.999021e+00,243763
mean_wing_angle_flyany_frameany,1.132592e-02,-4.000227e+00,479440
mean_wing_angle_flyany_framewingextension,4.144240e-01,1.029005e+00,259
mean_wing_angle_flyany_framewingflick,4.358340e-01,3.681259e-01,315
mean_wing_angle_flyfemale_frameany,1.096444e-02,-3.859443e+00,234902
mean_wing_angle_flyfemale_framewingflick,4.617376e-01,NaN,250
mean_wing_angle_flymale_frameany,1.136427e-02,-3.100904e+00,243763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.408601e-01,-4.093464e+00,479440
mean_wing_area_flyany_framewingextension,7.984348e-01,-4.410320e+00,259
mean_wing_area_flyany_framewingflick,9.126517e-01,-8.592553e-02,315
mean_wing_area_flyany_framewinggrooming,4.963785e-01,-5.313072e+00,10750
mean_wing_area_flyfemale_frameany,7.896355e-01,-3.208346e+00,234902
mean_wing_area_flymale_frameany,6.947596e-01,-4.406151e+00,243763
min_absdwing_angle_flyany_frameany,9.300870e-01,-1.196533e+00,479420
min_absdwing_angle_flyany_framewingextension,1.613208e+00,2.304685e-01,259
min_absdwing_angle_flyany_framewingflick,7.143690e+00,-2.368251e-01,315
min_absdwing_angle_flyfemale_frameany,8.669089e-01,-5.541636e-01,234892
min_absdwing_angle_flymale_frameany,9.892057e-01,-1.616521e+00,243753
min_absdwing_area_flyany_frameany,1.932398e+00,-3.929497e+00,479420
min_absdwing_area_flyany_framewingextension,2.328073e+00,-1.241851e-01,259
min_absdwing_area_flyany_framewingflick,5.148236e+00,4.876925e-01,315
min_absdwing_area_flyfemale_frameany,1.959785e+00,-2.881347e+00,234892
min_absdwing_area_flymale_frameany,1.902178e+00,-3.763556e+00,243753
min_dwing_angle_in_flyany_frameany,-9.268990e-01,3.946034e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.930744e+00,7.198593e-01,259
min_dwing_angle_in_flyany_framewingflick,6.510770e+00,5.420679e-02,315
min_dwing_angle_in_flyfemale_frameany,-8.713354e-01,3.198725e+00,234892
min_dwing_angle_in_flymale_frameany,-9.754040e-01,3.783024e+00,243753
min_dwing_angle_out_flyany_frameany,-9.268780e-01,3.947073e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.938544e+00,-1.553392e+00,259
min_dwing_angle_out_flyany_framewingflick,-1.174770e+01,1.739659e-01,315
min_dwing_angle_out_flyfemale_frameany,-8.712113e-01,3.202023e+00,234892
min_dwing_angle_out_flymale_frameany,-9.758517e-01,3.781129e+00,243753
min_wing_angle_flyany_frameany,-4.442812e-02,-2.505832e+00,479440
min_wing_angle_flyany_framewingextension,1.139266e-01,2.217299e+00,259
min_wing_angle_flyany_framewingflick,3.421471e-01,3.774955e-01,315
min_wing_angle_flyfemale_frameany,-4.393250e-02,-1.467388e+00,234902
min_wing_angle_flyfemale_framewingflick,3.694365e-01,NaN,250
min_wing_angle_flymale_frameany,-4.510216e-02,-2.742282e+00,243763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.289847e-01,-3.257406e+00,479440
min_wing_area_flyany_framewingextension,5.239170e-01,-4.008377e+00,259
min_wing_area_flyany_framewinggrooming,3.174954e-01,-2.183837e+00,10750
min_wing_area_flyfemale_frameany,7.783124e-01,-2.340930e+00,234902
min_wing_area_flymale_frameany,6.825745e-01,-3.720869e+00,243763
nflies_close_flyany_frameany,5.322960e-01,1.503640e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.498251e-01,-1.474026e+00,483
nflies_close_flyany_framebodyturn,4.303919e-01,-1.223010e+00,3316
nflies_close_flyany_framebodyturnstart,4.414259e-01,-1.182664e+00,1332
nflies_close_flyany_framecrabwalkallstart,4.293601e-01,-1.181977e+00,4021
nflies_close_flyany_framecrabwalkextreme,6.563124e-01,-1.596691e+00,744
nflies_close_flyany_framecrabwalkextremestart,6.928524e-01,-1.189140e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.954245e-01,1.351103e+00,377444
nflies_close_flyany_framepivotcenter,7.051901e-01,6.248870e-01,931
nflies_close_flyany_framepivotcenterstart,7.158837e-01,1.027103e+00,299
nflies_close_flyany_framepivottailstart,4.873446e-01,-1.715252e+00,2587
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.457115e-01,2.818209e+00,264709
nflies_close_flyany_frametouch,1.559100e+00,-1.164959e-01,14460
nflies_close_flyany_framewalk,4.366257e-01,5.273898e-01,115413
nflies_close_flyany_framewingflick,1.444595e+00,1.235227e+00,315
nflies_close_flyany_framewinggrooming,2.575312e-01,7.808524e-01,10750
nflies_close_flyfemale_frameany,5.929153e-01,1.550843e+00,234902
nflies_close_flyfemale_framewingflick,1.595643e+00,NaN,250
nflies_close_flymale_frameany,4.738127e-01,1.366835e+00,243763
nflies_close_flymale_framechase,1.354520e+00,8.206720e-01,4364
nflies_close_flymale_framewingextension,1.060730e+00,8.941083e-01,259
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023571e+00,-3.455892e+00,479440
nwingsdetected_flyany_framewingextension,1.957845e+00,-3.469263e-01,259
nwingsdetected_flyany_framewingflick,1.980855e+00,1.623802e+00,315
nwingsdetected_flyany_framewinggrooming,1.369717e+00,-4.814521e+00,10750
nwingsdetected_flyfemale_frameany,1.016092e+00,-3.406855e+00,234902
nwingsdetected_flymale_frameany,1.030415e+00,-2.622614e+00,243763
phi_flyany_frameany,-9.540233e-02,-9.459060e+00,479440
phisideways_flyany_framemove,4.344002e-01,1.106989e+00,214730
phisideways_flyfemale_framemove,4.506148e-01,2.599764e+00,110322
