field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.206160e+00,4.061817e-01,225
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.178938e-01,-1.227197e+00,33047
du_ctr_flyfemale_frameany,2.980685e+00,-5.993120e+00,262325
du_ctr_flymale_frameany,4.936373e+00,-3.631162e+00,216806
du_ctr_flymale_framechase,1.292784e+01,-1.688076e+00,374
du_tail_flyany_frameany,3.861838e+00,-5.270230e+00,479440
du_tail_flyany_framepivottail,-1.996864e-01,-4.268089e+00,6208
du_tail_flyfemale_frameany,2.977233e+00,-5.998113e+00,262325
du_tail_flymale_frameany,4.934038e+00,-3.634249e+00,216806
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239047e-01,-2.532205e+00,1100
duration_flyany_framebodyturn,8.068802e-02,-1.205971e+00,2911
duration_flyany_framechase,1.074011e-01,-1.619472e+00,512
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.714464e-01,-7.819637e+00,16630
duration_flyany_framecrabwalkextreme,1.026567e-01,-4.152701e+00,410
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.278899e+00,-2.579042e+00,261540
duration_flyany_framepivotcenter,8.542715e-02,1.309820e-01,448
duration_flyany_framepivottail,1.188698e-01,-1.478223e+00,6208
duration_flyany_framerighting,3.143022e-01,-1.739558e+00,1057
duration_flyany_framestop,1.168778e+00,6.182988e-01,217920
duration_flyany_frametouch,2.137048e-01,3.429014e+00,11347
duration_flyany_framewalk,4.734859e-01,-3.533909e+00,103348
duration_flyany_framewingextension,1.522600e-01,-1.353403e+00,225
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.592585e+00,-4.536236e+00,33047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299335e-01,-2.034874e+00,576
duration_flyfemale_framebodyturn,7.917022e-02,-1.978216e+00,964
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.723331e-01,-7.370078e+00,7914
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.232071e+00,-2.757667e+00,123796
duration_flyfemale_framepivotcenter,8.962784e-02,5.755606e-01,301
duration_flyfemale_framepivottail,1.162366e-01,-1.324440e+00,2180
duration_flyfemale_framerighting,2.847651e-01,-2.359708e+00,253
duration_flyfemale_framestop,1.494903e+00,1.972605e+00,138529
duration_flyfemale_frametouch,2.307636e-01,6.027573e+00,6480
duration_flyfemale_framewalk,4.564949e-01,-3.203441e+00,44704
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.024503e+00,-9.189968e-01,16385
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174028e-01,-2.502711e+00,518
duration_flymale_framebodyturn,8.252620e-02,-1.644342e-01,1945
duration_flymale_framechase,1.181917e-01,-2.059362e+00,374
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.698447e-01,-6.264531e+00,8716
duration_flymale_framecrabwalkextreme,1.047073e-01,-3.291828e+00,246
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.335935e+00,-1.751738e+00,137571
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.231721e-01,-1.047006e+00,4017
duration_flymale_framerighting,3.179506e-01,-6.499521e-01,804
duration_flymale_framestop,7.797722e-01,-5.893190e-02,79235
duration_flymale_frametouch,1.930740e-01,1.098998e+00,4852
duration_flymale_framewalk,4.854478e-01,-3.484622e+00,58609
duration_flymale_framewingextension,1.553266e-01,-1.744740e+00,200
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.759058e-01,-9.002499e+00,16662
dv_cor_flyany_frameany,-4.904368e-03,2.380238e-01,479440
dv_cor_flyfemale_frameany,-6.444959e-02,-1.210359e+00,262325
dv_cor_flymale_frameany,6.713190e-02,1.392892e+00,216806
dv_ctr_flyany_frameany,-9.133746e-03,1.566731e-01,479440
dv_ctr_flyfemale_frameany,-9.731722e-02,-1.308321e+00,262325
dv_ctr_flymale_frameany,9.751113e-02,1.470328e+00,216806
dv_tail_flyany_frameany,3.428892e-02,1.542499e+00,479440
dv_tail_flyfemale_frameany,1.655633e-02,4.251488e-01,262325
dv_tail_flymale_frameany,5.544838e-02,1.813507e+00,216806
dwing_angle_diff_flyany_frameany,6.152235e-04,1.298792e+01,479440
dwing_angle_diff_flyany_framewingextension,-8.953222e-01,1.274115e+00,225
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.326809e-04,1.114326e+00,262325
dwing_angle_diff_flymale_frameany,8.369684e-04,4.303144e+00,216806
dwing_angle_imbalance_flyany_frameany,-7.812757e-01,-1.765904e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.778364e+00,5.615431e-01,225
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639040e+00,3.194142e+00,33047
dwing_angle_imbalance_flyfemale_frameany,-5.024863e-01,2.017174e+00,262325
dwing_angle_imbalance_flymale_frameany,-1.119463e+00,-5.283100e+00,216806
ecc_flyany_frameany,3.447265e-01,1.818732e+00,479460
ecc_flyfemale_frameany,3.481066e-01,2.563683e+00,262337
ecc_flymale_frameany,3.406226e-01,7.868030e-01,216814
fractime_flyany_frameattemptedcopulation,7.717015e-05,-5.530049e-01,479460
fractime_flyany_framebackup,2.294248e-03,-2.192660e+00,479460
fractime_flyany_framebackup_nearfly,1.474576e-03,-1.998480e+00,479460
fractime_flyany_framebackup_nearwall,2.273391e-03,-2.181049e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.339295e+00,479460
fractime_flyany_framebodyturn,6.071414e-03,-2.809190e+00,479460
fractime_flyany_framebodyturn_nearfly,2.544529e-03,-2.428860e+00,479460
fractime_flyany_framebodyturn_nearwall,5.570851e-03,-2.896980e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669670e-04,-1.319337e+00,479460
fractime_flyany_framechase,1.074125e-03,-1.348957e+00,479460
fractime_flyany_framechase_notwingextension,1.074125e-03,-1.411183e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,3.468485e-02,-6.715809e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.350060e-02,-4.483139e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.004005e-02,-6.908770e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.601969e-03,9.154330e+00,479460
fractime_flyany_framecrabwalkextreme,8.676428e-04,-4.335754e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.817920e-04,-4.029972e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.883869e-04,-4.263798e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,-7.904263e-01,479460
fractime_flyany_framejump,1.439119e-04,-3.739949e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-05,-3.527554e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-05,-3.066510e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.091311e-05,-4.115704e+00,479460
fractime_flyany_framemove,5.454887e-01,-2.622808e+00,479460
fractime_flyany_framemove_nearfly,2.064865e-01,-1.921177e+00,479460
fractime_flyany_framemove_nearwall,4.462708e-01,-3.576934e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.179202e-02,2.264425e+00,479460
fractime_flyany_framenotanybehavior,2.704125e-01,3.778553e+00,479460
fractime_flyany_framepivotcenter,9.343845e-04,2.988690e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.589622e-04,4.583487e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.487590e-04,4.609426e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-1.060358e-01,479460
fractime_flyany_framepivotcenter_stop,2.315104e-04,3.043351e+00,479460
fractime_flyany_framepivottail,1.294790e-02,-3.006903e+00,479460
fractime_flyany_framepivottail_nearfly,6.008843e-03,-2.948714e+00,479460
fractime_flyany_framepivottail_nearwall,1.274559e-02,-3.012456e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,-2.383076e-01,479460
fractime_flyany_framerighting,2.225420e-03,-1.823848e+00,479460
fractime_flyany_framerighting_nearfly,6.486464e-04,-1.703531e+00,479460
fractime_flyany_framerighting_nearwall,6.778459e-04,-2.883561e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.330664e-03,1.031798e+00,479460
fractime_flyany_framestop,4.545113e-01,2.622808e+00,479460
fractime_flyany_framestop_nearfly,2.097068e-01,4.630037e+00,479460
fractime_flyany_framestop_nearwall,3.413194e-01,3.234693e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.634088e-02,-6.056872e-01,479460
fractime_flyany_framestop_notwinggrooming,3.880053e-01,2.777354e+00,479460
fractime_flyany_frametouch,2.366621e-02,-3.675159e-01,479460
fractime_flyany_frametouch_notchase,2.359321e-02,-1.040473e-01,479460
fractime_flyany_framewalk,2.155508e-01,-5.909200e+00,479460
fractime_flyany_framewalk_nearfly,6.988696e-02,-4.202606e+00,479460
fractime_flyany_framewalk_nearwall,1.791432e-01,-6.340232e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.148125e-02,-4.309849e-01,479460
fractime_flyany_framewingextension,4.817920e-04,-8.436267e-01,479460
fractime_flyany_framewingextension_nearfly,3.170233e-04,-8.466155e-01,479460
fractime_flyany_framewingextension_notchase,4.817920e-04,-8.116665e-01,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,1.516876e-03,479460
fractime_flyany_framewingflick,6.674175e-05,-3.981331e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-4.102279e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-9.098251e-02,479460
fractime_flyany_framewinggrooming,6.892546e-02,5.863942e-02,479460
fractime_flyany_framewinggrooming_nearfly,2.148250e-02,2.996425e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.939223e-02,2.573573e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.475702e-02,-1.858008e+00,479460
fractime_flyfemale_firsthalf_framechase,5.452945e-04,-5.345058e-01,128371
fractime_flyfemale_firsthalf_frametouch,3.385500e-02,2.056072e+00,128371
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,262325
fractime_flyfemale_framebackup,2.195750e-03,-2.808799e+00,262325
fractime_flyfemale_framebodyturn,3.674831e-03,-4.446161e+00,262325
fractime_flyfemale_framechase,5.375012e-04,-4.069349e-01,262325
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,262325
fractime_flyfemale_framecrabwalkall,3.016868e-02,-5.955999e+00,262325
fractime_flyfemale_framecrabwalkextreme,6.480511e-04,-4.141642e+00,262325
fractime_flyfemale_framejump,1.334223e-04,-3.346746e+00,262325
fractime_flyfemale_framemove,4.719184e-01,-3.813159e+00,262325
fractime_flyfemale_framenotanybehavior,2.518327e-01,1.889148e+00,262325
fractime_flyfemale_framepivotcenter,1.162680e-03,2.815511e+00,262325
fractime_flyfemale_framepivottail,8.310302e-03,-3.396550e+00,262325
fractime_flyfemale_framerighting,9.797008e-04,-3.291807e+00,262325
fractime_flyfemale_framestop,5.280816e-01,3.813159e+00,262325
fractime_flyfemale_frametouch,2.470218e-02,1.153400e+00,262325
fractime_flyfemale_framewalk,1.704146e-01,-6.484887e+00,262325
fractime_flyfemale_framewingextension,1.105499e-04,-2.040836e-01,262325
fractime_flyfemale_framewingflick,1.524826e-05,-1.206033e+00,262325
fractime_flyfemale_framewinggrooming,6.246069e-02,-9.482906e-01,262325
fractime_flyfemale_secondhalf_framechase,5.302583e-04,-1.755609e-01,133897
fractime_flyfemale_secondhalf_frametouch,1.593762e-02,-4.301585e-01,133897
fractime_flyfirsthalf_framebackup,2.828064e-03,-1.600038e+00,239740
fractime_flyfirsthalf_framebodyturn,8.600984e-03,-1.517527e+00,239740
fractime_flyfirsthalf_framechase,1.655961e-03,-1.247510e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.577209e-02,-6.263171e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.050388e-04,-4.236809e+00,239740
fractime_flyfirsthalf_framejump,1.877033e-04,-3.839114e+00,239740
fractime_flyfirsthalf_framemove,5.580879e-01,-2.707872e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.341286e-04,2.284641e+00,239740
fractime_flyfirsthalf_framepivottail,1.819888e-02,-1.982609e+00,239740
fractime_flyfirsthalf_framerighting,4.880287e-04,-3.076473e+00,239740
fractime_flyfirsthalf_framestop,4.419121e-01,2.707872e+00,239740
fractime_flyfirsthalf_frametouch,3.136731e-02,5.713063e-02,239740
fractime_flyfirsthalf_framewalk,2.914115e-01,-3.758345e+00,239740
fractime_flyfirsthalf_framewingextension,2.460999e-04,-8.954806e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,-2.032867e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.677067e-02,3.912917e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.335777e-04,-4.507667e-01,111312
fractime_flymale_firsthalf_framechase,2.937689e-03,-1.196826e+00,111312
fractime_flymale_firsthalf_frametouch,2.851445e-02,-6.183406e-01,111312
fractime_flymale_frameattemptedcopulation,1.706595e-04,-5.175614e-01,216806
fractime_flymale_framebackup,2.403070e-03,-1.122244e+00,216806
fractime_flymale_framebodyturn,8.980379e-03,-5.867953e-01,216806
fractime_flymale_framechase,1.725045e-03,-1.316836e+00,216806
fractime_flymale_framechase_notwingextension,1.725045e-03,-1.372908e+00,216806
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,216806
fractime_flymale_framecrabwalkall,4.020184e-02,-5.838966e+00,216806
fractime_flymale_framecrabwalkextreme,1.134655e-03,-3.704568e+00,216806
fractime_flymale_framejump,1.568222e-04,-3.480609e+00,216806
fractime_flymale_framemove,6.345350e-01,-6.095210e-01,216806
fractime_flymale_framenotanybehavior,2.927733e-01,5.844831e+00,216806
fractime_flymale_framepivotcenter,6.595758e-04,2.324246e+00,216806
fractime_flymale_framepivottail,1.854653e-02,-1.745412e+00,216806
fractime_flymale_framerighting,3.736059e-03,1.492978e+00,216806
fractime_flymale_framestop,3.654650e-01,6.095210e-01,216806
fractime_flymale_frametouch,2.237945e-02,-7.609423e-01,216806
fractime_flymale_frametouch_notchase,2.226414e-02,-6.198726e-01,216806
fractime_flymale_framewalk,2.703292e-01,-4.003275e+00,216806
fractime_flymale_framewingextension,9.317085e-04,-8.080435e-01,216806
fractime_flymale_framewingflick,1.291477e-04,-4.145480e-02,216806
fractime_flymale_framewinggrooming,7.685212e-02,1.237965e+00,216806
fractime_flymale_secondhalf_frameattemptedcopulation,1.039668e-04,-5.569947e-01,105803
fractime_flymale_secondhalf_framechase,4.442218e-04,-1.316611e+00,105803
fractime_flymale_secondhalf_frametouch,1.600144e-02,-8.905738e-01,105803
fractime_flysecondhalf_framebackup,1.760534e-03,-2.556126e+00,239700
fractime_flysecondhalf_framebodyturn,3.541927e-03,-3.965537e+00,239700
fractime_flysecondhalf_framechase,4.922820e-04,-1.314385e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,3.360033e-02,-6.648373e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.303296e-04,-4.179447e+00,239700
fractime_flysecondhalf_framejump,1.001252e-04,-3.245243e+00,239700
fractime_flysecondhalf_framemove,5.328494e-01,-2.407303e+00,239700
fractime_flysecondhalf_framepivotcenter,1.134752e-03,3.326927e+00,239700
fractime_flysecondhalf_framepivottail,7.697121e-03,-3.809367e+00,239700
fractime_flysecondhalf_framerighting,3.963287e-03,-1.037097e-01,239700
fractime_flysecondhalf_framestop,4.671506e-01,2.407303e+00,239700
fractime_flysecondhalf_frametouch,1.596579e-02,-9.219314e-01,239700
fractime_flysecondhalf_framewalk,1.396955e-01,-7.538107e+00,239700
fractime_flysecondhalf_framewingextension,7.175636e-04,-6.380342e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-6.108563e-01,239700
fractime_flysecondhalf_framewinggrooming,6.108469e-02,-3.006868e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.105795e+00,-5.391605e+00,199538
magveldiff_nose2ell_flyany_frametouch,6.092890e+00,-5.087256e+00,11347
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.906259e+00,-6.163754e+00,118401
magveldiff_nose2ell_flyfemale_frametouch,5.542713e+00,-5.275978e+00,6480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.957693e+00,-5.145162e-01,374
magveldiff_nose2ell_flymale_framenearfly,8.570461e+00,-4.153484e+00,80931
magveldiff_nose2ell_flymale_frametouch,6.752297e+00,-4.140716e+00,4852
magveldiff_nose2ell_flymale_framewingextension,6.609681e+00,-7.376638e-01,200
max_absdwing_angle_flyany_frameany,1.969105e+00,4.364476e+00,479440
max_absdwing_angle_flyany_framechase,1.395712e+00,8.170340e-01,512
max_absdwing_angle_flyany_framenearfly,1.839018e+00,5.413470e+00,199538
max_absdwing_angle_flyany_frametouch,1.734783e+00,2.689876e+00,11347
max_absdwing_angle_flyany_framewingextension,4.466053e+00,-2.479625e+00,225
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121574e+00,-3.183731e+00,33047
max_absdwing_angle_flyfemale_frameany,1.495096e+00,3.405185e-01,262325
max_absdwing_angle_flyfemale_framenearfly,1.357899e+00,7.714584e-01,118401
max_absdwing_angle_flyfemale_frametouch,1.376390e+00,5.130262e-01,6480
max_absdwing_angle_flymale_frameany,2.543580e+00,7.503279e+00,216806
max_absdwing_angle_flymale_framechase,1.725067e+00,1.264030e+00,374
max_absdwing_angle_flymale_framenearfly,2.413851e+00,9.144329e+00,80931
max_absdwing_angle_flymale_frametouch,2.194849e+00,4.774215e+00,4852
max_absdwing_area_flyany_frameany,4.426758e+00,6.292194e+00,479440
max_absdwing_area_flyany_framewingextension,4.317098e+00,-4.338342e+00,225
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.560190e+00,-4.391408e+00,33047
max_absdwing_area_flyfemale_frameany,4.395013e+00,4.307088e+00,262325
max_absdwing_area_flymale_frameany,4.464676e+00,6.095178e+00,216806
max_dwing_angle_in_flyany_frameany,1.170026e+00,1.802743e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.959207e+00,-2.025995e+00,225
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.191228e-01,-2.025886e+00,262325
max_dwing_angle_in_flymale_frameany,1.474062e+00,5.786764e+00,216806
max_dwing_angle_out_flyany_frameany,1.170641e+00,1.817228e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.063884e+00,-1.033144e+00,225
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.195555e-01,-2.017126e+00,262325
max_dwing_angle_out_flymale_frameany,1.474899e+00,5.804968e+00,216806
max_wing_angle_flyany_frameany,1.959162e-01,1.204481e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.195869e-02,1.196434e+00,512
max_wing_angle_flyany_framenearfly,1.831568e-01,1.234279e+01,199548
max_wing_angle_flyany_frametouch,1.626122e-01,5.990722e+00,11347
max_wing_angle_flyany_framewingextension,7.408455e-01,9.936165e-01,225
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.715371e-01,1.348495e+00,33047
max_wing_angle_flyfemale_frameany,1.385095e-01,4.894282e+00,262337
max_wing_angle_flyfemale_framenearfly,1.310164e-01,6.269275e+00,118408
max_wing_angle_flyfemale_frametouch,1.227469e-01,5.450042e+00,6480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.655223e-01,1.493295e+01,216814
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.056521e-01,1.635227e+00,374
max_wing_angle_flymale_framenearfly,2.458767e-01,1.452964e+01,80934
max_wing_angle_flymale_frametouch,2.120490e-01,6.048028e+00,4852
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017160e+00,2.064264e+00,479460
max_wing_area_flyany_framewingextension,1.109841e+00,-2.947086e+00,225
max_wing_area_flyany_framewinggrooming,8.274029e-01,-2.708840e+00,33047
max_wing_area_flyfemale_frameany,1.158761e+00,3.854631e+00,262337
max_wing_area_flymale_frameany,8.450816e-01,-1.697149e+00,216814
mean_wing_angle_flyany_frameany,1.246030e-01,1.723119e+01,479460
mean_wing_angle_flyany_framewingextension,4.700932e-01,3.998727e+00,225
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.016770e-02,7.868411e+00,262337
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.906331e-01,2.086145e+01,216814
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.565234e-01,1.234792e+00,479460
mean_wing_area_flyany_framewingextension,8.511693e-01,-2.685613e+00,225
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.797196e-01,-2.563768e+00,33047
mean_wing_area_flyfemale_frameany,1.106767e+00,3.642037e+00,262337
mean_wing_area_flymale_frameany,7.739182e-01,-3.122760e+00,216814
min_absdwing_angle_flyany_frameany,1.048347e+00,1.889401e+00,479440
min_absdwing_angle_flyany_framewingextension,1.754897e+00,1.410589e-01,225
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.960768e-01,-1.901773e-01,262325
min_absdwing_angle_flymale_frameany,1.232711e+00,4.508986e+00,216806
min_absdwing_area_flyany_frameany,2.543992e+00,6.170393e+00,479440
min_absdwing_area_flyany_framewingextension,1.849807e+00,-2.913911e+00,225
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.626320e+00,6.246317e+00,262325
min_absdwing_area_flymale_frameany,2.443006e+00,3.882690e+00,216806
min_dwing_angle_in_flyany_frameany,-1.170641e+00,-1.817228e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.063884e+00,1.033144e+00,225
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.195555e-01,2.017126e+00,262325
min_dwing_angle_in_flymale_frameany,-1.474899e+00,-5.804968e+00,216806
min_dwing_angle_out_flyany_frameany,-1.170026e+00,-1.802743e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.959207e+00,2.025995e+00,225
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.191228e-01,2.025886e+00,262325
min_dwing_angle_out_flymale_frameany,-1.474062e+00,-5.786764e+00,216806
min_wing_angle_flyany_frameany,5.328985e-02,2.195668e+01,479460
min_wing_angle_flyany_framewingextension,1.993409e-01,6.954791e+00,225
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.825904e-03,1.029438e+01,262337
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.157439e-01,2.823328e+01,216814
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.958871e-01,3.930427e-01,479460
min_wing_area_flyany_framewingextension,5.924976e-01,-1.309493e+00,225
min_wing_area_flyany_framewinggrooming,3.320362e-01,-2.003326e+00,33047
min_wing_area_flyfemale_frameany,1.054773e+00,3.316336e+00,262337
min_wing_area_flymale_frameany,7.027548e-01,-4.410904e+00,216814
nflies_close_flyany_frameany,4.763859e-01,7.245609e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.851950e-01,-6.250968e-02,273
nflies_close_flyany_framebodyturn,5.026341e-01,6.583781e-01,2911
nflies_close_flyany_framebodyturnstart,5.042422e-01,4.517933e-01,1179
nflies_close_flyany_framecrabwalkallstart,4.872859e-01,4.194526e-01,3162
nflies_close_flyany_framecrabwalkextreme,6.880346e-01,-8.696742e-01,410
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.553577e-01,9.149443e-01,377618
nflies_close_flyany_framepivotcenter,6.537980e-01,-5.524830e-02,448
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.693232e-01,-5.936816e-01,1680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.101472e-01,2.419846e+00,217920
nflies_close_flyany_frametouch,1.608119e+00,6.253904e-01,11347
nflies_close_flyany_framewalk,3.407564e-01,-9.915965e-01,103348
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.327748e-01,3.087191e+00,33047
nflies_close_flyfemale_frameany,5.779398e-01,1.575048e+00,262337
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.531737e-01,-8.072590e-01,216814
nflies_close_flymale_framechase,1.058482e+00,-1.194163e+00,374
nflies_close_flymale_framewingextension,9.006203e-01,5.993329e-01,200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.331077e+00,2.118643e+01,479460
nwingsdetected_flyany_framewingextension,1.970205e+00,1.273282e+00,225
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489425e+00,2.568778e+00,33047
nwingsdetected_flyfemale_frameany,1.212090e+00,1.370579e+01,262337
nwingsdetected_flymale_frameany,1.475449e+00,2.195546e+01,216814
phi_flyany_frameany,-5.527171e-02,-5.676099e+00,479460
phisideways_flyany_framemove,4.296299e-01,1.367496e+00,261540
phisideways_flyfemale_framemove,4.505752e-01,2.615598e+00,123808
phisideways_flymale_framemove,4.060277e-01,2.004757e-01,137579
theta_mm_flyany_frameany,-9.848544e-02,-3.878113e+00,479460
velmag_ctr_flyany_frameany,4.962711e+00,-5.442453e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.190993e+00,-1.351407e+00,1100
velmag_ctr_flyany_framebodyturn,8.250378e+00,-3.809100e+00,2911
velmag_ctr_flyany_framecrabwalkall,8.884810e+00,-6.496818e+00,16630
velmag_ctr_flyany_framecrabwalkextreme,5.493753e+00,-5.174116e+00,410
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.288027e+00,-5.640491e+00,261520
velmag_ctr_flyany_framenearfly,4.410981e+00,-5.487115e+00,199538
velmag_ctr_flyany_framenearwall,5.216311e+00,-5.811770e+00,377602
