field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.224302e+00,-3.537741e+00,243093
du_ctr_flymale_framechase,1.318002e+01,-1.591315e+00,1247
du_tail_flyany_frameany,3.833968e+00,-4.233099e+00,479420
du_tail_flyany_framepivottail,-9.982246e-02,-3.046930e+00,9553
du_tail_flyfemale_frameany,3.430095e+00,-4.375389e+00,236327
du_tail_flymale_frameany,4.226601e+00,-3.535202e+00,243093
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238967e-01,-2.296710e+00,1760
duration_flyany_framebodyturn,8.433495e-02,1.326230e+00,2594
duration_flyany_framechase,3.511436e-01,2.004997e+00,1397
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.797208e-01,-8.576579e-01,29848
duration_flyany_framecrabwalkextreme,1.098502e-01,-2.530042e+00,637
duration_flyany_framejump,7.799332e-02,-2.554162e+00,242
duration_flyany_framemove,1.698740e+00,1.585795e+00,210765
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277424e-01,-2.601369e-01,9553
duration_flyany_framerighting,3.408812e-01,-1.972779e+00,2536
duration_flyany_framestop,2.443304e+00,2.656658e+00,268675
duration_flyany_frametouch,2.188057e-01,2.882710e+00,9281
duration_flyany_framewalk,5.369877e-01,-1.557146e+00,106042
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.740911e+00,-2.490228e+00,48615
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262916e-01,-2.141432e+00,890
duration_flyfemale_framebodyturn,8.591491e-02,2.650050e+00,1091
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.341923e-01,-1.810872e+00,11156
duration_flyfemale_framecrabwalkextreme,1.056440e-01,-2.587967e+00,269
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.754164e+00,2.262282e+00,101235
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247387e-01,-3.705586e-01,4485
duration_flyfemale_framerighting,3.693548e-01,-1.206035e+00,1572
duration_flyfemale_framestop,2.679382e+00,4.987937e+00,135092
duration_flyfemale_frametouch,2.198680e-01,4.381939e+00,4159
duration_flyfemale_framewalk,5.048522e-01,-1.764330e+00,47770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.854201e+00,-1.757286e+00,20414
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209237e-01,-1.932706e+00,870
duration_flymale_framebodyturn,8.304634e-02,2.356377e-01,1503
duration_flymale_framechase,4.912202e-01,2.125467e+00,1247
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.213646e-01,-3.165417e-01,18691
duration_flymale_framecrabwalkextreme,1.136247e-01,-1.468868e+00,368
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.665685e+00,8.850565e-01,109510
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305992e-01,-1.167681e-01,5068
duration_flymale_framerighting,3.198440e-01,-1.650132e+00,964
duration_flymale_framestop,2.246846e+00,1.237831e+00,133583
duration_flymale_frametouch,2.173763e-01,1.453483e+00,5122
duration_flymale_framewalk,5.660775e-01,-1.234219e+00,58272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.642875e+00,-1.688215e+00,28201
dv_cor_flyany_frameany,4.271143e-03,2.058005e-01,479420
dv_cor_flyfemale_frameany,-6.148968e-02,-1.006423e+00,236327
dv_cor_flymale_frameany,6.820165e-02,1.021574e+00,243093
dv_ctr_flyany_frameany,-4.255037e-03,2.247841e-02,479420
dv_ctr_flyfemale_frameany,-9.370706e-02,-1.151266e+00,236327
dv_ctr_flymale_frameany,8.270727e-02,9.632208e-01,243093
dv_tail_flyany_frameany,1.617379e-02,7.234329e-01,479420
dv_tail_flyfemale_frameany,-5.484833e-02,-9.780162e-01,236327
dv_tail_flymale_frameany,8.521915e-02,1.812912e+00,243093
dwing_angle_diff_flyany_frameany,-1.235155e-04,-1.831844e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.348145e-04,-1.230708e+00,236327
dwing_angle_diff_flymale_frameany,-1.125310e-04,7.685293e-01,243093
dwing_angle_imbalance_flyany_frameany,-7.111444e-01,2.805065e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633461e+00,7.556582e-01,48615
dwing_angle_imbalance_flyfemale_frameany,-5.862621e-01,5.583245e-01,236327
dwing_angle_imbalance_flymale_frameany,-8.325509e-01,9.569875e-03,243093
ecc_flyany_frameany,3.478928e-01,-1.463893e+00,479440
ecc_flyfemale_frameany,3.488263e-01,-1.010763e+00,236337
ecc_flymale_frameany,3.469852e-01,-1.618163e+00,243103
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,479440
fractime_flyany_framebackup,3.670949e-03,-6.875949e-01,479440
fractime_flyany_framebackup_nearfly,1.787502e-03,-1.483307e+00,479440
fractime_flyany_framebackup_nearwall,3.641749e-03,-7.059841e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,2.612468e-01,479440
fractime_flyany_framebodyturn,5.410479e-03,-3.172948e+00,479440
fractime_flyany_framebodyturn_nearfly,1.712414e-03,-3.757990e+00,479440
fractime_flyany_framebodyturn_nearwall,4.745119e-03,-3.417804e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586351e-04,-7.809464e-01,479440
fractime_flyany_framechase,2.926331e-03,-6.742326e-01,479440
fractime_flyany_framechase_notwingextension,2.909645e-03,-6.703363e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479440
fractime_flyany_framecrabwalkall,6.225597e-02,-3.248416e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.470466e-02,-3.492577e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.054564e-02,-3.273078e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.443851e-04,3.312229e-01,479440
fractime_flyany_framecrabwalkextreme,1.328633e-03,-2.602227e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.340731e-04,-2.722890e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.159686e-03,-2.818680e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-5.395087e-02,479440
fractime_flyany_framejump,5.360420e-04,-2.534171e+00,479440
fractime_flyany_framejump_nearfly,1.355748e-04,-2.440454e+00,479440
fractime_flyany_framejump_nearwall,1.814617e-04,-2.215927e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.648924e-04,-2.754064e+00,479440
fractime_flyany_framemove,4.396066e-01,-3.493785e+00,479440
fractime_flyany_framemove_nearfly,1.426977e-01,-3.416968e+00,479440
fractime_flyany_framemove_nearwall,3.715606e-01,-4.078373e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.406808e-02,-2.732568e-02,479440
fractime_flyany_framenotanybehavior,1.518814e-01,-4.343398e-01,479440
fractime_flyany_framepivotcenter,3.358084e-04,-6.739725e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.564325e-04,-6.741490e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.418321e-04,-1.133447e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-04,-5.568083e-01,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-6.603603e-01,479440
fractime_flyany_framepivottail,1.992533e-02,-1.569778e+00,479440
fractime_flyany_framepivottail_nearfly,6.991490e-03,-2.713591e+00,479440
fractime_flyany_framepivottail_nearwall,1.960204e-02,-1.617535e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760220e-05,2.509179e-01,479440
fractime_flyany_framerighting,5.297847e-03,2.311246e+00,479440
fractime_flyany_framerighting_nearfly,1.749958e-03,2.835183e+00,479440
fractime_flyany_framerighting_nearwall,3.969214e-03,2.489371e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.009344e-04,6.438107e-01,479440
fractime_flyany_framestop,5.603934e-01,3.493785e+00,479440
fractime_flyany_framestop_nearfly,1.571041e-01,1.130404e+00,479440
fractime_flyany_framestop_nearwall,1.503066e-01,-2.622578e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.137619e-01,6.400414e+00,479440
fractime_flyany_framestop_notwinggrooming,4.597885e-01,3.401025e+00,479440
fractime_flyany_frametouch,1.935800e-02,-1.189024e+00,479440
fractime_flyany_frametouch_notchase,1.862381e-02,-1.279393e+00,479440
fractime_flyany_framewalk,2.211789e-01,-4.316280e+00,479440
fractime_flyany_framewalk_nearfly,5.801769e-02,-4.083867e+00,479440
fractime_flyany_framewalk_nearwall,1.857834e-01,-4.831549e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.479768e-02,-3.266794e-01,479440
fractime_flyany_framewingextension,1.898048e-04,-7.105164e-01,479440
fractime_flyany_framewingextension_nearfly,1.126314e-04,-6.991220e-01,479440
fractime_flyany_framewingextension_notchase,1.731186e-04,-7.769060e-01,479440
fractime_flyany_framewingextension_notnearfly,7.717337e-05,-7.743379e-01,479440
fractime_flyany_framewingflick,5.422993e-05,-1.249512e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-8.506012e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-2.441615e+00,479440
fractime_flyany_framewinggrooming,1.013995e-01,8.150433e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.130194e-02,1.163836e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.554897e-03,-2.926173e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.412189e-02,2.146345e+00,479440
fractime_flyfemale_firsthalf_framechase,1.285763e-03,2.138184e-01,117440
fractime_flyfemale_firsthalf_frametouch,1.764305e-02,-1.498160e+00,117440
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,236327
fractime_flyfemale_framebackup,3.765968e-03,-6.742384e-01,236327
fractime_flyfemale_framebodyturn,4.616485e-03,-3.571238e+00,236327
fractime_flyfemale_framechase,6.474080e-04,-2.523960e-01,236327
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,236327
fractime_flyfemale_framecrabwalkall,4.720578e-02,-3.435733e+00,236327
fractime_flyfemale_framecrabwalkextreme,1.138253e-03,-2.002062e+00,236327
fractime_flyfemale_framejump,3.850597e-04,-2.549421e+00,236327
fractime_flyfemale_framemove,4.283683e-01,-3.316718e+00,236327
fractime_flyfemale_framenotanybehavior,1.639169e-01,-4.649558e-01,236327
fractime_flyfemale_framepivotcenter,4.400682e-04,-4.948876e-01,236327
fractime_flyfemale_framepivottail,1.897794e-02,-1.152440e+00,236327
fractime_flyfemale_framerighting,6.651800e-03,2.159772e+00,236327
fractime_flyfemale_framestop,5.716317e-01,3.316718e+00,236327
fractime_flyfemale_frametouch,1.759850e-02,-8.806639e-01,236327
fractime_flyfemale_framewalk,2.021352e-01,-4.396520e+00,236327
fractime_flyfemale_framewingextension,3.808283e-05,-4.154305e-01,236327
fractime_flyfemale_framewingflick,5.500853e-05,-1.062778e+00,236327
fractime_flyfemale_framewinggrooming,8.638031e-02,-6.601628e-01,236327
fractime_flyfemale_secondhalf_framechase,1.682270e-05,-1.038192e+00,118887
fractime_flyfemale_secondhalf_frametouch,1.755448e-02,2.993172e-01,118887
fractime_flyfirsthalf_framebackup,3.249625e-03,-1.318957e+00,239720
fractime_flyfirsthalf_framebodyturn,6.052895e-03,-3.213794e+00,239720
fractime_flyfirsthalf_framechase,3.508260e-03,-6.035701e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.830552e-02,-3.437696e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.147172e-03,-2.829546e+00,239720
fractime_flyfirsthalf_framejump,6.340731e-04,-2.585927e+00,239720
fractime_flyfirsthalf_framemove,4.378108e-01,-4.024592e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.545803e-04,-2.197388e-01,239720
fractime_flyfirsthalf_framepivottail,2.029868e-02,-2.085104e+00,239720
fractime_flyfirsthalf_framerighting,6.082096e-03,2.401940e+00,239720
fractime_flyfirsthalf_framestop,5.621892e-01,4.024592e+00,239720
fractime_flyfirsthalf_frametouch,1.883447e-02,-1.618590e+00,239720
fractime_flyfirsthalf_framewalk,2.296679e-01,-4.413811e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-6.634899e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.408405e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.233147e-01,2.022961e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,122280
fractime_flymale_firsthalf_framechase,5.642787e-03,-6.287352e-01,122280
fractime_flymale_firsthalf_frametouch,1.997874e-02,-1.299391e+00,122280
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,243093
fractime_flymale_framebackup,3.578877e-03,-5.648546e-01,243093
fractime_flymale_framebodyturn,6.182819e-03,-2.312019e+00,243093
fractime_flymale_framechase,5.142065e-03,-6.768348e-01,243093
fractime_flymale_framechase_notwingextension,5.109156e-03,-6.715939e-01,243093
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,243093
fractime_flymale_framecrabwalkall,7.688827e-02,-2.536730e+00,243093
fractime_flymale_framecrabwalkextreme,1.513824e-03,-2.574196e+00,243093
fractime_flymale_framejump,6.828662e-04,-1.940353e+00,243093
fractime_flymale_framemove,4.504860e-01,-3.271543e+00,243093
fractime_flymale_framenotanybehavior,1.401151e-01,-3.555821e-01,243093
fractime_flymale_framepivotcenter,2.344782e-04,-8.691994e-01,243093
fractime_flymale_framepivottail,2.084799e-02,-1.734307e+00,243093
fractime_flymale_framerighting,3.982015e-03,2.207212e+00,243093
fractime_flymale_framestop,5.495140e-01,3.271543e+00,243093
fractime_flymale_frametouch,2.107013e-02,-1.047249e+00,243093
fractime_flymale_frametouch_notchase,1.969617e-02,-1.146903e+00,243093
fractime_flymale_framewalk,2.397107e-01,-3.501650e+00,243093
fractime_flymale_framewingextension,3.373195e-04,-7.000720e-01,243093
fractime_flymale_framewingflick,5.347748e-05,-1.189562e+00,243093
fractime_flymale_framewinggrooming,1.160091e-01,2.230539e+00,243093
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,120813
fractime_flymale_secondhalf_framechase,4.635263e-03,-6.523000e-01,120813
fractime_flymale_secondhalf_frametouch,2.217477e-02,-5.262933e-01,120813
fractime_flysecondhalf_framebackup,4.092616e-03,1.634396e-02,239700
fractime_flysecondhalf_framebodyturn,4.768461e-03,-2.998288e+00,239700
fractime_flysecondhalf_framechase,2.344597e-03,-6.857012e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.620776e-02,-2.831124e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.510221e-03,-2.239630e+00,239700
fractime_flysecondhalf_framejump,4.380476e-04,-2.215045e+00,239700
fractime_flysecondhalf_framemove,4.413559e-01,-2.827562e+00,239700
fractime_flysecondhalf_framepivotcenter,3.170630e-04,-9.736754e-01,239700
fractime_flysecondhalf_framepivottail,1.955361e-02,-9.084894e-01,239700
fractime_flysecondhalf_framerighting,4.513976e-03,2.044945e+00,239700
fractime_flysecondhalf_framestop,5.586441e-01,2.827562e+00,239700
fractime_flysecondhalf_frametouch,1.988319e-02,-3.960801e-01,239700
fractime_flysecondhalf_framewalk,2.127076e-01,-4.002835e+00,239700
fractime_flysecondhalf_framewingextension,3.295786e-04,-6.579414e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-8.395495e-01,239700
fractime_flysecondhalf_framewinggrooming,7.949103e-02,-5.601112e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.406543e+00,-4.354528e+00,143730
magveldiff_nose2ell_flyany_frametouch,7.086622e+00,-3.474025e+00,9281
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.017784e+00,-4.344404e+00,70324
magveldiff_nose2ell_flyfemale_frametouch,6.812760e+00,-3.070854e+00,4159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.792653e+00,-2.372430e+00,1247
magveldiff_nose2ell_flymale_framenearfly,7.805635e+00,-4.152022e+00,73406
magveldiff_nose2ell_flymale_frametouch,7.352086e+00,-3.420595e+00,5122
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.559037e+00,-3.603513e-01,479420
max_absdwing_angle_flyany_framechase,1.148208e+00,-9.513279e-01,1397
max_absdwing_angle_flyany_framenearfly,1.444495e+00,4.742789e-02,143730
max_absdwing_angle_flyany_frametouch,1.370598e+00,-1.142646e+00,9281
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282771e+00,-5.504021e-01,48615
max_absdwing_angle_flyfemale_frameany,1.322115e+00,-1.594122e+00,236327
max_absdwing_angle_flyfemale_framenearfly,1.218288e+00,-1.446653e+00,70324
max_absdwing_angle_flyfemale_frametouch,1.096023e+00,-2.710036e+00,4159
max_absdwing_angle_flymale_frameany,1.789364e+00,7.549581e-01,243093
max_absdwing_angle_flymale_framechase,1.244994e+00,-1.241543e+00,1247
max_absdwing_angle_flymale_framenearfly,1.668267e+00,1.344118e+00,73406
max_absdwing_angle_flymale_frametouch,1.643377e+00,4.499899e-01,5122
max_absdwing_area_flyany_frameany,3.435665e+00,4.760809e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.326497e+00,1.968668e-03,48615
max_absdwing_area_flyfemale_frameany,3.258363e+00,-7.898992e-01,236327
max_absdwing_area_flymale_frameany,3.608032e+00,1.587649e+00,243093
max_dwing_angle_in_flyany_frameany,1.072577e+00,-6.570841e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.428177e-01,-1.575772e+00,236327
max_dwing_angle_in_flymale_frameany,1.198724e+00,2.608943e-01,243093
max_dwing_angle_out_flyany_frameany,1.072453e+00,-6.591350e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.426829e-01,-1.580072e+00,236327
max_dwing_angle_out_flymale_frameany,1.198612e+00,2.642861e-01,243093
max_wing_angle_flyany_frameany,1.020586e-01,5.641719e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.152456e-02,-1.264969e+00,1397
max_wing_angle_flyany_framenearfly,9.193932e-02,4.638339e-01,143737
max_wing_angle_flyany_frametouch,7.730883e-02,-1.243194e+00,9281
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.562757e-01,-7.209493e-01,48615
max_wing_angle_flyfemale_frameany,9.259960e-02,-1.078891e+00,236337
max_wing_angle_flyfemale_framenearfly,8.250700e-02,-8.309527e-01,70328
max_wing_angle_flyfemale_frametouch,6.876044e-02,-2.522026e+00,4159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.112543e-01,8.220471e-01,243103
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.462833e-02,-9.285857e-01,1247
max_wing_angle_flymale_framenearfly,1.012135e-01,1.162281e+00,73409
max_wing_angle_flymale_frametouch,8.553803e-02,-6.573731e-01,5122
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347760e-01,2.738101e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.730718e-01,-1.477107e-01,48615
max_wing_area_flyfemale_frameany,9.978108e-01,5.052442e-01,236337
max_wing_area_flymale_frameany,8.734957e-01,-4.857282e-02,243103
mean_wing_angle_flyany_frameany,3.417578e-02,4.000629e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.773745e-02,-7.567030e-01,236337
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.043492e-02,5.880887e-01,243103
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.938703e-01,1.653070e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.215203e-01,1.457073e-01,48615
mean_wing_area_flyfemale_frameany,9.567486e-01,5.867902e-01,236337
mean_wing_area_flymale_frameany,8.327420e-01,-3.642162e-01,243103
min_absdwing_angle_flyany_frameany,8.985016e-01,-2.050418e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.984337e-01,-2.247468e+00,236327
min_absdwing_angle_flymale_frameany,9.957843e-01,-1.400241e+00,243093
min_absdwing_area_flyany_frameany,2.114872e+00,-1.369675e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.070964e+00,-1.594417e+00,236327
min_absdwing_area_flymale_frameany,2.157558e+00,-7.170383e-01,243093
min_dwing_angle_in_flyany_frameany,-1.072453e+00,6.591350e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.426829e-01,1.580072e+00,236327
min_dwing_angle_in_flymale_frameany,-1.198612e+00,-2.642861e-01,243093
min_dwing_angle_out_flyany_frameany,-1.072577e+00,6.570841e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.428177e-01,1.575772e+00,236327
min_dwing_angle_out_flymale_frameany,-1.198724e+00,-2.608943e-01,243093
min_wing_angle_flyany_frameany,-3.370701e-02,-2.813569e-03,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.712469e-02,6.964742e-02,236337
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.038444e-02,-4.148769e-02,243103
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.529645e-01,5.510688e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.699688e-01,6.022580e-01,48615
min_wing_area_flyfemale_frameany,9.156863e-01,6.492972e-01,236337
min_wing_area_flymale_frameany,7.919884e-01,-6.580022e-01,243103
nflies_close_flyany_frameany,3.422138e-01,-1.995663e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.198430e-01,-3.042402e+00,453
nflies_close_flyany_framebodyturn,4.186894e-01,-1.585551e+00,2594
nflies_close_flyany_framebodyturnstart,4.104974e-01,-1.946719e+00,1021
nflies_close_flyany_framecrabwalkallstart,3.981415e-01,-1.724577e+00,3269
nflies_close_flyany_framecrabwalkextreme,5.363304e-01,-3.197296e+00,637
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.125794e-01,-1.962839e+00,250204
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.213966e-01,-2.959741e+00,2445
nflies_close_flyany_framerightingstart,4.255254e-01,-2.001465e-01,244
nflies_close_flyany_framestop,3.114223e-01,-1.474826e+00,268675
nflies_close_flyany_frametouch,1.402375e+00,-1.837393e+00,9281
nflies_close_flyany_framewalk,3.059317e-01,-2.200224e+00,106042
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.133293e-01,-4.031233e-01,48615
nflies_close_flyfemale_frameany,3.925750e-01,-1.789624e+00,236337
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.932543e-01,-2.104911e+00,243103
nflies_close_flymale_framechase,1.012281e+00,-2.251049e+00,1247
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075870e+00,5.164884e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472314e+00,4.283411e-01,48615
nwingsdetected_flyfemale_frameany,1.058298e+00,8.419472e-02,236337
nwingsdetected_flymale_frameany,1.092952e+00,6.634400e-01,243103
phi_flyany_frameany,1.266562e-03,-7.786840e-02,479440
phisideways_flyany_framemove,4.253579e-01,6.228363e-01,210765
phisideways_flyfemale_framemove,4.376545e-01,1.630799e+00,101245
phisideways_flymale_framemove,4.134326e-01,-1.043431e-01,109520
theta_mm_flyany_frameany,2.508899e-02,8.625739e-01,479440
velmag_ctr_flyany_frameany,5.042757e+00,-4.311415e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.281717e+00,3.513814e-01,1760
velmag_ctr_flyany_framebodyturn,9.220814e+00,-2.464602e+00,2594
velmag_ctr_flyany_framecrabwalkall,1.147622e+01,-3.437004e+00,29847
velmag_ctr_flyany_framecrabwalkextreme,6.815488e+00,-2.603219e+00,637
velmag_ctr_flyany_framejump,4.512310e+01,-1.287553e+00,242
velmag_ctr_flyany_framemove,1.063982e+01,-3.138995e+00,210745
velmag_ctr_flyany_framenearfly,4.634822e+00,-4.291079e+00,143730
velmag_ctr_flyany_framenearwall,7.596142e+00,-2.171890e+00,250192
velmag_ctr_flyany_framenotnearfly_notnearwall,2.136007e+00,-3.128920e+00,171551
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.483205e+00,-1.886244e+00,9553
velmag_ctr_flyany_framerighting,1.483866e+01,-1.626596e+00,2536
velmag_ctr_flyany_framestop,5.452946e-01,-4.641922e+00,268675
velmag_ctr_flyany_frametouch,4.261404e+00,-3.863732e+00,9281
velmag_ctr_flyany_framewalk,1.457270e+01,-3.010629e+00,106042
velmag_ctr_flyany_framewingextension,NaN,NaN,0
