field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.839598e-02,-2.106215e+00,127194
du_ctr_flyany_frametouch,2.371946e+00,7.500421e-01,13146
du_ctr_flyany_framewalk,1.493765e+01,-1.346860e+00,205609
du_ctr_flyany_framewingextension,3.163141e+00,-5.684471e-02,268
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.539074e-01,-5.947570e-01,20904
du_ctr_flyfemale_frameany,7.350150e+00,-1.338919e-01,204473
du_ctr_flymale_frameany,7.761156e+00,-8.593419e-01,274706
du_ctr_flymale_framechase,1.374976e+01,-9.972552e-01,1900
du_tail_flyany_frameany,7.581369e+00,-5.457568e-01,479380
du_tail_flyany_framepivottail,4.396320e-01,-6.983595e-01,11049
du_tail_flyfemale_frameany,7.347746e+00,-1.358280e-01,204473
du_tail_flymale_frameany,7.760049e+00,-8.604023e-01,274706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427588e-01,2.042276e+00,2897
duration_flyany_framebodyturn,7.948746e-02,-2.242274e+00,4236
duration_flyany_framechase,1.560471e-01,-1.278328e+00,2434
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.387004e-01,2.528694e+00,64768
duration_flyany_framecrabwalkextreme,1.116075e-01,-2.133298e+00,1595
duration_flyany_framejump,8.079940e-02,-1.232139e+00,629
duration_flyany_framemove,2.025165e+00,1.291076e+00,352206
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.207052e-01,-9.480513e-01,11049
duration_flyany_framerighting,3.168801e-01,-1.653503e+00,1300
duration_flyany_framestop,7.176709e-01,-1.675838e-01,127194
duration_flyany_frametouch,1.692573e-01,-1.364887e-01,13146
duration_flyany_framewalk,6.131581e-01,-8.518356e-01,205610
duration_flyany_framewingextension,1.462189e-01,-1.514381e+00,268
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.921459e+00,-7.186306e-01,20906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472989e-01,1.607265e+00,1407
duration_flyfemale_framebodyturn,8.023978e-02,-1.084373e+00,1854
duration_flyfemale_framechase,1.077653e-01,-9.528914e-02,530
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.963647e-01,2.479919e+00,22222
duration_flyfemale_framecrabwalkextreme,1.059119e-01,-2.385080e+00,526
duration_flyfemale_framejump,8.381484e-02,-8.607190e-01,335
duration_flyfemale_framemove,1.816654e+00,3.465706e-01,144195
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200367e-01,-2.795401e-01,4724
duration_flyfemale_framerighting,3.818090e-01,-3.214179e-01,686
duration_flyfemale_framestop,7.759072e-01,-1.189941e-01,60278
duration_flyfemale_frametouch,1.703004e-01,7.801626e-01,5621
duration_flyfemale_framewalk,5.850091e-01,-5.607453e-01,84434
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.292747e+00,1.085224e+00,13417
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364519e-01,1.344041e+00,1487
duration_flymale_framebodyturn,7.855971e-02,-3.055514e+00,2380
duration_flymale_framechase,1.825457e-01,-1.861720e+00,1900
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.678702e-01,1.607955e+00,42536
duration_flymale_framecrabwalkextreme,1.160158e-01,-1.185926e+00,1069
duration_flymale_framejump,7.871063e-02,-1.070173e+00,286
duration_flymale_framemove,2.153743e+00,1.422316e+00,207954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211854e-01,-1.549880e+00,6322
duration_flymale_framerighting,2.684361e-01,-1.564960e+00,612
duration_flymale_framestop,6.706935e-01,-1.310016e-01,66752
duration_flymale_frametouch,1.685378e-01,-5.037549e-01,7515
duration_flymale_framewalk,6.312561e-01,-1.126981e+00,121175
duration_flymale_framewingextension,1.778240e-01,-1.353329e+00,241
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.548181e+00,-2.600036e+00,7384
dv_cor_flyany_frameany,5.380222e-02,1.392735e+00,479380
dv_cor_flyfemale_frameany,1.498355e-02,3.118408e-01,204473
dv_cor_flymale_frameany,8.250300e-02,1.374208e+00,274706
dv_ctr_flyany_frameany,6.018516e-02,1.226612e+00,479380
dv_ctr_flyfemale_frameany,1.403101e-02,2.472247e-01,204473
dv_ctr_flymale_frameany,9.417719e-02,1.246898e+00,274706
dv_tail_flyany_frameany,-1.891605e-01,-4.329105e+00,479380
dv_tail_flyfemale_frameany,-2.581210e-01,-5.076923e+00,204473
dv_tail_flymale_frameany,-1.380133e-01,-1.981059e+00,274706
dwing_angle_diff_flyany_frameany,-3.983300e-05,-3.674239e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.421481e+00,-1.836063e-01,268
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.107523e-05,-8.122554e-01,204473
dwing_angle_diff_flymale_frameany,-1.025135e-04,3.687496e-01,274706
dwing_angle_imbalance_flyany_frameany,-5.856649e-01,1.443353e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.238514e+00,-1.058515e+00,268
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582662e+00,2.925895e+00,20904
dwing_angle_imbalance_flyfemale_frameany,-5.134660e-01,1.139630e+00,204473
dwing_angle_imbalance_flymale_frameany,-6.384991e-01,1.576193e+00,274706
ecc_flyany_frameany,3.415264e-01,3.945965e-01,479400
ecc_flyfemale_frameany,3.427978e-01,5.136087e-01,204480
ecc_flymale_frameany,3.405669e-01,3.231402e-01,274719
fractime_flyany_frameattemptedcopulation,1.042970e-05,-8.465535e-01,479400
fractime_flyany_framebackup,6.042970e-03,2.513092e+00,479400
fractime_flyany_framebackup_nearfly,4.019608e-03,2.398905e+00,479400
fractime_flyany_framebackup_nearwall,5.969962e-03,2.451829e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,5.840634e-05,3.379556e+00,479400
fractime_flyany_framebodyturn,8.836045e-03,-1.095852e+00,479400
fractime_flyany_framebodyturn_nearfly,3.489779e-03,-1.204415e+00,479400
fractime_flyany_framebodyturn_nearwall,8.445974e-03,-1.082871e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982895e-04,-1.633777e-01,479400
fractime_flyany_framechase,5.085524e-03,-1.504090e+00,479400
fractime_flyany_framechase_notwingextension,4.737171e-03,-1.559384e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,1.351022e-01,1.337609e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.781393e-02,-5.559106e-02,479400
fractime_flyany_framecrabwalkall_nearwall,1.337922e-01,1.315499e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.657906e-04,9.281560e-01,479400
fractime_flyany_framecrabwalkextreme,3.327076e-03,-8.003055e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.935753e-03,-1.164316e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.095536e-03,-9.672863e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418440e-04,2.324159e+00,479400
fractime_flyany_framejump,1.312057e-03,-1.018007e+00,479400
fractime_flyany_framejump_nearfly,4.025866e-04,-8.047222e-01,479400
fractime_flyany_framejump_nearwall,5.986650e-04,-8.481812e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.424698e-04,-1.019432e+00,479400
fractime_flyany_framemove,7.346809e-01,9.701769e-01,479400
fractime_flyany_framemove_nearfly,2.840968e-01,2.039892e-01,479400
fractime_flyany_framemove_nearwall,6.453838e-01,5.465114e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.085524e-02,2.156624e+00,479400
fractime_flyany_framenotanybehavior,2.166187e-01,1.403395e+00,479400
fractime_flyany_framepivotcenter,3.379224e-04,-1.695489e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.273675e-04,1.769203e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.649145e-04,-3.257934e-02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.466416e-05,-1.337519e-01,479400
fractime_flyany_framepivotcenter_stop,9.178139e-05,3.648461e-01,479400
fractime_flyany_framepivottail,2.304756e-02,-6.904105e-02,479400
fractime_flyany_framepivottail_nearfly,1.126617e-02,-5.115629e-02,479400
fractime_flyany_framepivottail_nearwall,2.291823e-02,-5.755057e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147267e-04,6.881545e-01,479400
fractime_flyany_framerighting,2.711723e-03,-4.131397e-01,479400
fractime_flyany_framerighting_nearfly,1.036713e-03,2.839044e-01,479400
fractime_flyany_framerighting_nearwall,1.977472e-03,-4.952442e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.944931e-04,-1.981504e-01,479400
fractime_flyany_framestop,2.653191e-01,-9.701769e-01,479400
fractime_flyany_framestop_nearfly,9.084481e-02,-6.039684e-01,479400
fractime_flyany_framestop_nearwall,1.705549e-01,-8.429500e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.679599e-02,-1.207896e-01,479400
fractime_flyany_framestop_notwinggrooming,2.224051e-01,-6.462376e-01,479400
fractime_flyany_frametouch,2.742178e-02,-3.956417e-01,479400
fractime_flyany_frametouch_notchase,2.625156e-02,-1.541676e-01,479400
fractime_flyany_framewalk,4.288903e-01,3.655568e-01,479400
fractime_flyany_framewalk_nearfly,1.366166e-01,-5.194364e-01,479400
fractime_flyany_framewalk_nearwall,3.755987e-01,8.994938e-02,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.907593e-02,1.270066e+00,479400
fractime_flyany_framewingextension,5.986650e-04,-1.193028e+00,479400
fractime_flyany_framewingextension_nearfly,4.505632e-04,-1.178118e+00,479400
fractime_flyany_framewingextension_notchase,2.503129e-04,-1.291222e+00,479400
fractime_flyany_framewingextension_notnearfly,1.481018e-04,-1.064782e+00,479400
fractime_flyany_framewingflick,4.589070e-05,-9.804033e-01,479400
fractime_flyany_framewingflick_nearfly,3.754693e-05,-8.362346e-01,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-1.082547e+00,479400
fractime_flyany_framewinggrooming,4.360868e-02,-1.213596e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.982061e-03,-1.628098e+00,479400
fractime_flyany_framewinggrooming_nearwall,9.080100e-03,-1.491552e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.349395e-02,-2.983061e-01,479400
fractime_flyfemale_firsthalf_framechase,3.170120e-03,2.174801e+00,101258
fractime_flyfemale_firsthalf_frametouch,3.399238e-02,2.038111e+00,101258
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,204473
fractime_flyfemale_framebackup,6.895776e-03,2.477169e+00,204473
fractime_flyfemale_framebodyturn,9.067212e-03,-5.891340e-01,204473
fractime_flyfemale_framechase,2.611592e-03,2.452861e+00,204473
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,204473
fractime_flyfemale_framecrabwalkall,1.086794e-01,7.977867e-01,204473
fractime_flyfemale_framecrabwalkextreme,2.572467e-03,-5.464656e-01,204473
fractime_flyfemale_framejump,1.638358e-03,-8.566943e-01,204473
fractime_flyfemale_framemove,7.052031e-01,4.078056e-01,204473
fractime_flyfemale_framenotanybehavior,2.105461e-01,5.966580e-02,204473
fractime_flyfemale_framepivotcenter,3.472341e-04,-1.864077e-01,204473
fractime_flyfemale_framepivottail,2.311797e-02,7.607334e-01,204473
fractime_flyfemale_framerighting,3.354966e-03,-8.793914e-01,204473
fractime_flyfemale_framestop,2.947969e-01,-4.078056e-01,204473
fractime_flyfemale_frametouch,2.749018e-02,1.786326e+00,204473
fractime_flyfemale_framewalk,4.129347e-01,4.658743e-01,204473
fractime_flyfemale_framewingextension,1.858436e-04,-1.981793e-01,204473
fractime_flyfemale_framewingflick,5.868746e-05,-6.452797e-02,204473
fractime_flyfemale_framewinggrooming,6.561747e-02,-2.484444e-01,204473
fractime_flyfemale_secondhalf_framechase,2.064234e-03,2.394804e+00,103186
fractime_flyfemale_secondhalf_frametouch,2.083616e-02,9.826970e-01,103186
fractime_flyfirsthalf_framebackup,6.340731e-03,2.592977e+00,239720
fractime_flyfirsthalf_framebodyturn,9.444352e-03,-1.243437e+00,239720
fractime_flyfirsthalf_framechase,2.427832e-03,-1.877339e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.280994e-01,1.059828e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.249625e-03,-6.287415e-01,239720
fractime_flyfirsthalf_framejump,1.589354e-03,-8.649348e-01,239720
fractime_flyfirsthalf_framemove,7.521650e-01,1.078481e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,3.454064e-02,239720
fractime_flyfirsthalf_framepivottail,2.637661e-02,2.722875e-01,239720
fractime_flyfirsthalf_framerighting,2.774070e-03,-4.774350e-01,239720
fractime_flyfirsthalf_framestop,2.478350e-01,-1.078481e+00,239720
fractime_flyfirsthalf_frametouch,3.048139e-02,-5.297604e-01,239720
fractime_flyfirsthalf_framewalk,4.342817e-01,1.970993e-01,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-1.169921e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-9.734532e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.923244e-02,-9.173943e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.614832e-05,-6.694191e-01,138319
fractime_flymale_firsthalf_framechase,1.886943e-03,-1.964656e+00,138319
fractime_flymale_firsthalf_frametouch,2.794265e-02,-1.148970e+00,138319
fractime_flymale_frameattemptedcopulation,1.820128e-05,-8.231297e-01,274706
fractime_flymale_framebackup,5.413060e-03,2.258044e+00,274706
fractime_flymale_framebodyturn,8.663808e-03,-1.296984e+00,274706
fractime_flymale_framechase,6.931046e-03,-1.668789e+00,274706
fractime_flymale_framechase_notwingextension,6.323124e-03,-1.746956e+00,274706
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,274706
fractime_flymale_framecrabwalkall,1.548419e-01,1.105292e+00,274706
fractime_flymale_framecrabwalkextreme,3.891433e-03,-9.752621e-01,274706
fractime_flymale_framejump,1.070235e-03,-8.952973e-01,274706
fractime_flymale_framemove,7.570057e-01,1.317869e+00,274706
fractime_flymale_framenotanybehavior,2.211710e-01,2.739570e+00,274706
fractime_flymale_framepivotcenter,3.312632e-04,-8.812825e-02,274706
fractime_flymale_framepivottail,2.301369e-02,-8.695859e-01,274706
fractime_flymale_framerighting,2.235117e-03,6.584477e-01,274706
fractime_flymale_framestop,2.429943e-01,-1.317869e+00,274706
fractime_flymale_frametouch,2.735652e-02,-9.503428e-01,274706
fractime_flymale_frametouch_notchase,2.555095e-02,-8.452452e-01,274706
fractime_flymale_framewalk,4.411079e-01,1.183081e-01,274706
fractime_flymale_framewingextension,9.064236e-04,-1.196271e+00,274706
fractime_flymale_framewingflick,3.640255e-05,-1.088975e+00,274706
fractime_flymale_framewinggrooming,2.687965e-02,-1.591666e+00,274706
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,136137
fractime_flymale_secondhalf_framechase,1.206872e-02,-9.646554e-01,136137
fractime_flymale_secondhalf_frametouch,2.681123e-02,-5.146980e-01,136137
fractime_flysecondhalf_framebackup,5.745640e-03,2.171784e+00,239660
fractime_flysecondhalf_framebodyturn,8.228323e-03,-9.024370e-01,239660
fractime_flysecondhalf_framechase,7.744304e-03,-7.401733e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.421097e-01,1.500435e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.404823e-03,-9.139835e-01,239660
fractime_flysecondhalf_framejump,1.034799e-03,-1.072791e+00,239660
fractime_flysecondhalf_framemove,7.171702e-01,8.224092e-01,239660
fractime_flysecondhalf_framepivotcenter,3.171159e-04,-3.132219e-01,239660
fractime_flysecondhalf_framepivottail,1.971960e-02,-4.119651e-01,239660
fractime_flysecondhalf_framerighting,2.649587e-03,-3.034169e-01,239660
fractime_flysecondhalf_framestop,2.828298e-01,-8.224092e-01,239660
fractime_flysecondhalf_frametouch,2.436368e-02,-1.415127e-01,239660
fractime_flysecondhalf_framewalk,4.235292e-01,4.999628e-01,239660
fractime_flysecondhalf_framewingextension,9.263123e-04,-1.028398e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-8.422591e-01,239660
fractime_flysecondhalf_framewinggrooming,3.797880e-02,-1.389029e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.298404e+01,-2.075986e-01,179739
magveldiff_nose2ell_flyany_frametouch,1.001724e+01,7.622642e-01,13146
magveldiff_nose2ell_flyfemale_framechase,8.134407e+00,-1.090936e+00,530
magveldiff_nose2ell_flyfemale_framenearfly,1.301099e+01,1.446644e-01,75421
magveldiff_nose2ell_flyfemale_frametouch,9.915178e+00,1.028559e+00,5621
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.414478e+00,2.596989e-01,1900
magveldiff_nose2ell_flymale_framenearfly,1.294668e+01,-5.329606e-01,104236
magveldiff_nose2ell_flymale_frametouch,1.005757e+01,3.416508e-01,7515
magveldiff_nose2ell_flymale_framewingextension,7.981069e+00,1.474241e-02,241
max_absdwing_angle_flyany_frameany,1.300863e+00,-1.551702e+00,479380
max_absdwing_angle_flyany_framechase,1.124139e+00,-9.388835e-01,2434
max_absdwing_angle_flyany_framenearfly,1.166622e+00,-1.939604e+00,179739
max_absdwing_angle_flyany_frametouch,1.240435e+00,-1.574613e+00,13146
max_absdwing_angle_flyany_framewingextension,4.873460e+00,-1.339413e+00,268
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.435574e+00,9.103929e-01,20904
max_absdwing_angle_flyfemale_frameany,1.270641e+00,-1.076508e+00,204473
max_absdwing_angle_flyfemale_framenearfly,1.067623e+00,-1.977745e+00,75421
max_absdwing_angle_flyfemale_frametouch,1.112334e+00,-1.611779e+00,5621
max_absdwing_angle_flymale_frameany,1.321593e+00,-1.575782e+00,274706
max_absdwing_angle_flymale_framechase,1.273558e+00,-1.055592e+00,1900
max_absdwing_angle_flymale_framenearfly,1.245220e+00,-1.583035e+00,104236
max_absdwing_angle_flymale_frametouch,1.336122e+00,-1.345900e+00,7515
max_absdwing_area_flyany_frameany,2.946973e+00,-1.507694e+00,479380
max_absdwing_area_flyany_framewingextension,6.516291e+00,-4.069941e-01,268
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.958590e+00,1.000500e+00,20904
max_absdwing_area_flyfemale_frameany,3.065020e+00,-1.306840e+00,204473
max_absdwing_area_flymale_frameany,2.855668e+00,-1.076388e+00,274706
max_dwing_angle_in_flyany_frameany,9.981798e-01,-1.351527e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.312798e+00,-6.717898e-01,268
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.442732e-01,-8.417866e-01,204473
max_dwing_angle_in_flymale_frameany,1.037759e+00,-1.643851e+00,274706
max_dwing_angle_out_flyany_frameany,9.981399e-01,-1.351962e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.891317e+00,-1.214726e+00,268
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.442121e-01,-8.449039e-01,204473
max_dwing_angle_out_flymale_frameany,1.037656e+00,-1.641901e+00,274706
max_wing_angle_flyany_frameany,7.930818e-02,-1.524605e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.210868e-02,-5.793851e-01,2434
max_wing_angle_flyany_framenearfly,7.142397e-02,-1.660671e+00,179747
max_wing_angle_flyany_frametouch,7.689376e-02,-1.616149e+00,13146
max_wing_angle_flyany_framewingextension,6.549485e-01,-7.663256e-01,268
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555364e-01,7.236302e-01,20906
max_wing_angle_flyfemale_frameany,8.567201e-02,-9.895888e-01,204480
max_wing_angle_flyfemale_framenearfly,7.280518e-02,-1.824395e+00,75425
max_wing_angle_flyfemale_frametouch,7.659803e-02,-1.544028e+00,5621
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.447457e-02,-1.371010e+00,274719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.985065e-02,-7.680330e-01,1900
max_wing_angle_flymale_framenearfly,7.039524e-02,-1.199410e+00,104240
max_wing_angle_flymale_frametouch,7.707917e-02,-1.398560e+00,7515
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.748240e-01,3.098917e-01,479400
max_wing_area_flyany_framewingextension,1.201191e+00,-1.260697e+00,268
max_wing_area_flyany_framewinggrooming,9.401420e-01,1.180354e+00,20906
max_wing_area_flyfemale_frameany,1.060669e+00,1.042602e+00,204480
max_wing_area_flymale_frameany,9.109587e-01,-6.429323e-02,274719
mean_wing_angle_flyany_frameany,1.593857e-02,-1.409437e+00,479400
mean_wing_angle_flyany_framewingextension,3.584070e-01,-1.131845e+00,268
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.907652e-02,-7.543992e-01,204480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.351786e-02,-1.407046e+00,274719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.521926e-01,5.730900e-01,479400
mean_wing_area_flyany_framewingextension,9.175473e-01,-1.263873e+00,268
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.614341e-01,1.007368e+00,20906
mean_wing_area_flyfemale_frameany,1.031380e+00,1.277611e+00,204480
mean_wing_area_flymale_frameany,8.933718e-01,1.635921e-01,274719
min_absdwing_angle_flyany_frameany,9.149119e-01,-1.348579e+00,479380
min_absdwing_angle_flyany_framewingextension,1.650726e+00,-2.417744e-01,268
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.487181e-01,-8.504318e-01,204473
min_absdwing_angle_flymale_frameany,9.638973e-01,-1.836259e+00,274706
min_absdwing_area_flyany_frameany,2.069765e+00,-8.629285e-01,479380
min_absdwing_area_flyany_framewingextension,2.758840e+00,2.639440e-01,268
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133509e+00,6.020024e-02,204473
min_absdwing_area_flymale_frameany,2.021442e+00,-1.315621e+00,274706
min_dwing_angle_in_flyany_frameany,-9.981399e-01,1.351962e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.891317e+00,1.214726e+00,268
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.442121e-01,8.449039e-01,204473
min_dwing_angle_in_flymale_frameany,-1.037656e+00,1.641901e+00,274706
min_dwing_angle_out_flyany_frameany,-9.981798e-01,1.351527e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.312798e+00,6.717898e-01,268
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.442732e-01,8.417866e-01,204473
min_dwing_angle_out_flymale_frameany,-1.037759e+00,1.643851e+00,274706
min_wing_angle_flyany_frameany,-4.743105e-02,-7.762027e-01,479400
min_wing_angle_flyany_framewingextension,6.186561e-02,-9.045460e-01,268
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.751897e-02,-8.042903e-02,204480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.743884e-02,-1.144655e+00,274719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.295611e-01,8.169845e-01,479400
min_wing_area_flyany_framewingextension,6.339036e-01,-7.984298e-01,268
min_wing_area_flyany_framewinggrooming,3.827261e-01,5.993764e-01,20906
min_wing_area_flyfemale_frameany,1.002091e+00,1.470762e+00,204480
min_wing_area_flymale_frameany,8.757848e-01,3.783023e-01,274719
nflies_close_flyany_frameany,4.721151e-01,1.571012e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.691733e-01,5.161970e-01,660
nflies_close_flyany_framebodyturn,4.812274e-01,-6.470695e-02,4236
nflies_close_flyany_framebodyturnstart,4.866124e-01,-2.026296e-01,1753
nflies_close_flyany_framecrabwalkallstart,4.829484e-01,-1.665770e-01,6173
nflies_close_flyany_framecrabwalkextreme,8.108265e-01,4.265564e-03,1595
nflies_close_flyany_framecrabwalkextremestart,8.161357e-01,2.122940e-01,454
nflies_close_flyany_framejumpstart,5.826300e-01,1.201839e+00,250
nflies_close_flyany_framenearwall,5.649214e-01,6.228144e-01,391161
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.748568e-01,8.630787e-01,2985
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.054175e-01,1.407455e-01,127194
nflies_close_flyany_frametouch,1.752147e+00,1.785980e+00,13146
nflies_close_flyany_framewalk,3.970633e-01,-2.154463e-01,205610
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.308486e-01,-1.303255e+00,20906
nflies_close_flyfemale_frameany,5.241735e-01,3.694974e-01,204480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.333046e-01,9.983218e-02,274719
nflies_close_flymale_framechase,1.416751e+00,1.969186e+00,1900
nflies_close_flymale_framewingextension,9.306897e-01,3.733971e-01,241
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031391e+00,-1.261058e+00,479400
nwingsdetected_flyany_framewingextension,1.947999e+00,-1.591677e-02,268
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445835e+00,6.446834e-01,20906
nwingsdetected_flyfemale_frameany,1.037055e+00,-3.147865e-01,204480
nwingsdetected_flymale_frameany,1.026962e+00,-1.452113e+00,274719
phi_flyany_frameany,1.328931e-02,1.181941e+00,479400
phisideways_flyany_framemove,4.155383e-01,1.054632e+00,352206
phisideways_flyfemale_framemove,4.140730e-01,3.462776e-01,144202
phisideways_flymale_framemove,4.169083e-01,1.271161e+00,207967
theta_mm_flyany_frameany,1.863502e-03,-3.076107e-01,479400
velmag_ctr_flyany_frameany,9.264425e+00,-3.406366e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.762632e+00,-4.076731e-01,2897
velmag_ctr_flyany_framebodyturn,1.021749e+01,-5.850992e-01,4236
velmag_ctr_flyany_framecrabwalkall,1.416011e+01,-2.624628e-01,64766
velmag_ctr_flyany_framecrabwalkextreme,7.172480e+00,-5.568736e-01,1595
