field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.394294e-01,1.044401e+00,23544
du_ctr_flyfemale_frameany,5.853321e+00,6.890671e-01,235536
du_ctr_flymale_frameany,6.212005e+00,-1.065808e-01,243904
du_ctr_flymale_framechase,1.514315e+01,1.973763e-01,288
du_tail_flyany_frameany,6.035676e+00,3.000210e-01,479440
du_tail_flyany_framepivottail,4.356487e-02,-1.780834e+00,18460
du_tail_flyfemale_frameany,5.852690e+00,6.900952e-01,235536
du_tail_flymale_frameany,6.212385e+00,-1.053318e-01,243904
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272299e-01,-1.333251e+00,3497
duration_flyany_framebodyturn,8.287011e-02,-7.047166e-01,5535
duration_flyany_framechase,1.452171e-01,-1.389363e+00,444
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.264461e-01,2.509673e+00,70112
duration_flyany_framecrabwalkextreme,1.233418e-01,1.362977e+00,2181
duration_flyany_framejump,8.863628e-02,4.373683e-01,744
duration_flyany_framemove,1.468961e+00,5.724762e-01,310640
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.320258e-01,-8.427939e-01,18460
duration_flyany_framerighting,4.888828e-01,1.642849e+00,369
duration_flyany_framestop,8.042384e-01,-7.646302e-01,168820
duration_flyany_frametouch,1.583265e-01,-1.826384e+00,12630
duration_flyany_framewalk,4.875612e-01,-1.440348e+00,169703
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.525607e+00,6.087585e+00,23544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298670e-01,-1.011791e+00,1812
duration_flyfemale_framebodyturn,8.270099e-02,-5.697694e-01,2691
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.852891e-01,2.633061e+00,29261
duration_flyfemale_framecrabwalkextreme,1.267213e-01,2.284965e+00,927
duration_flyfemale_framejump,9.151924e-02,9.998232e-01,392
duration_flyfemale_framemove,1.419376e+00,7.929235e-01,150967
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291284e-01,-1.078067e+00,8302
duration_flyfemale_framerighting,6.330741e-01,4.167849e+00,222
duration_flyfemale_framestop,7.963359e-01,-1.556739e+00,84569
duration_flyfemale_frametouch,1.591281e-01,-1.057418e+00,6059
duration_flyfemale_framewalk,4.957832e-01,-7.528446e-01,85776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.875472e+00,5.983658e+00,11617
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249411e-01,-1.216452e+00,1685
duration_flymale_framebodyturn,8.289785e-02,-8.414380e-01,2841
duration_flymale_framechase,2.092786e-01,-1.096032e+00,288
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.661831e-01,1.884231e+00,40850
duration_flymale_framecrabwalkextreme,1.182390e-01,-5.120404e-01,1254
duration_flymale_framejump,8.644545e-02,-5.108753e-02,351
duration_flymale_framemove,1.515631e+00,2.725501e-01,159653
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347738e-01,-5.060245e-01,10158
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.081589e-01,-3.407488e-01,84251
duration_flymale_frametouch,1.567823e-01,-1.782915e+00,6571
duration_flymale_framewalk,4.796131e-01,-1.868238e+00,83927
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.131815e+00,3.608963e+00,11927
dv_cor_flyany_frameany,7.492018e-02,1.980067e+00,479440
dv_cor_flyfemale_frameany,7.068417e-02,1.160342e+00,235536
dv_cor_flymale_frameany,7.901087e-02,1.587331e+00,243904
dv_ctr_flyany_frameany,8.258584e-02,1.748438e+00,479440
dv_ctr_flyfemale_frameany,8.354866e-02,1.034850e+00,235536
dv_ctr_flymale_frameany,8.165604e-02,1.398729e+00,243904
dv_tail_flyany_frameany,-5.221528e-02,-7.304591e-01,479440
dv_tail_flyfemale_frameany,-1.158836e-01,-2.157606e+00,235536
dv_tail_flymale_frameany,9.268634e-03,8.115367e-01,243904
dwing_angle_diff_flyany_frameany,-1.020374e-04,-1.592537e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.342180e-04,-1.775215e-01,235536
dwing_angle_diff_flymale_frameany,-3.301872e-04,-2.102008e-01,243904
dwing_angle_imbalance_flyany_frameany,-7.313093e-01,-1.711293e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677366e+00,-3.316021e-01,23544
dwing_angle_imbalance_flyfemale_frameany,-5.727414e-01,6.198338e-01,235536
dwing_angle_imbalance_flymale_frameany,-8.844370e-01,-6.817273e-01,243904
ecc_flyany_frameany,3.572147e-01,-1.227196e-01,479460
ecc_flyfemale_frameany,3.547227e-01,-6.416809e-01,235545
ecc_flymale_frameany,3.596212e-01,2.950146e-01,243915
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.389978e-01,479460
fractime_flyany_framebackup,7.293622e-03,2.630415e+00,479460
fractime_flyany_framebackup_nearfly,4.505068e-03,2.683586e+00,479460
fractime_flyany_framebackup_nearwall,7.268594e-03,2.616150e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.389886e+00,479460
fractime_flyany_framebodyturn,1.154424e-02,1.067304e+00,479460
fractime_flyany_framebodyturn_nearfly,4.765778e-03,1.640499e+00,479460
fractime_flyany_framebodyturn_nearwall,1.132524e-02,1.257013e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-8.626576e-01,479460
fractime_flyany_framechase,9.385559e-04,-1.011142e+00,479460
fractime_flyany_framechase_notwingextension,9.385559e-04,-1.006087e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,1.462312e-01,3.986686e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.496308e-02,2.907283e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.460998e-01,3.974177e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-6.420161e-01,479460
fractime_flyany_framecrabwalkextreme,4.548867e-03,2.886136e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.811496e-03,3.037277e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.528011e-03,3.013039e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-2.262663e-01,479460
fractime_flyany_framejump,1.560088e-03,-6.266423e-02,479460
fractime_flyany_framejump_nearfly,4.713636e-04,3.007078e-01,479460
fractime_flyany_framejump_nearwall,1.197180e-03,1.309736e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.441372e-04,-1.309332e+00,479460
fractime_flyany_framemove,6.478955e-01,2.187879e+00,479460
fractime_flyany_framemove_nearfly,2.898740e-01,2.596764e+00,479460
fractime_flyany_framemove_nearwall,6.346890e-01,3.039120e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.222834e-02,-2.014683e+00,479460
fractime_flyany_framenotanybehavior,1.867142e-01,1.533320e+00,479460
fractime_flyany_framepivotcenter,2.669670e-04,-2.170564e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-1.269217e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-1.461676e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-2.336544e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-2.353789e+00,479460
fractime_flyany_framepivottail,3.850165e-02,2.331811e+00,479460
fractime_flyany_framepivottail_nearfly,1.899220e-02,3.215876e+00,479460
fractime_flyany_framepivottail_nearwall,3.846619e-02,2.367483e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.623042e-01,479460
fractime_flyany_framerighting,7.904726e-04,-9.511458e-01,479460
fractime_flyany_framerighting_nearfly,2.210821e-04,-8.284842e-01,479460
fractime_flyany_framerighting_nearwall,6.131898e-04,-7.616594e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.751971e-04,-1.137582e+00,479460
fractime_flyany_framestop,3.521045e-01,-2.187879e+00,479460
fractime_flyany_framestop_nearfly,1.494056e-01,9.071634e-02,479460
fractime_flyany_framestop_nearwall,3.249197e-01,8.237957e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.506361e-02,-3.667943e+00,479460
fractime_flyany_framestop_notwinggrooming,3.038377e-01,-1.400323e+00,479460
fractime_flyany_frametouch,2.634213e-02,-7.175304e-02,479460
fractime_flyany_frametouch_notchase,2.615234e-02,2.963812e-01,479460
fractime_flyany_framewalk,3.539461e-01,1.329290e+00,479460
fractime_flyany_framewalk_nearfly,1.356818e-01,1.830760e+00,479460
fractime_flyany_framewalk_nearwall,3.446773e-01,1.964842e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.695199e-03,-1.328358e+00,479460
fractime_flyany_framewingextension,1.501689e-04,-1.061563e+00,479460
fractime_flyany_framewingextension_nearfly,9.176991e-05,-1.057688e+00,479460
fractime_flyany_framewingextension_notchase,1.501689e-04,-1.161131e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-4.238191e-01,479460
fractime_flyany_framewingflick,2.919952e-05,-7.228123e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-6.615295e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.759964e-01,479460
fractime_flyany_framewinggrooming,4.910524e-02,-2.882323e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.532766e-02,-6.321337e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.790514e-02,5.690945e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.062237e-02,-3.779805e+00,479460
fractime_flyfemale_firsthalf_framechase,9.748654e-04,-7.958203e-02,117965
fractime_flyfemale_firsthalf_frametouch,2.674522e-02,8.717585e-01,117965
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,235536
fractime_flyfemale_framebackup,7.693092e-03,2.686018e+00,235536
fractime_flyfemale_framebodyturn,1.142501e-02,1.371839e+00,235536
fractime_flyfemale_framechase,6.410910e-04,-3.001061e-01,235536
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,235536
fractime_flyfemale_framecrabwalkall,1.242315e-01,3.815165e+00,235536
fractime_flyfemale_framecrabwalkextreme,3.935704e-03,4.077198e+00,235536
fractime_flyfemale_framejump,1.681272e-03,-2.812603e-01,235536
fractime_flyfemale_framemove,6.409509e-01,2.127025e+00,235536
fractime_flyfemale_framenotanybehavior,1.830548e-01,8.223927e-01,235536
fractime_flyfemale_framepivotcenter,2.717207e-04,-2.293764e+00,235536
fractime_flyfemale_framepivottail,3.524727e-02,1.377115e+00,235536
fractime_flyfemale_framerighting,9.552680e-04,-8.224330e-01,235536
fractime_flyfemale_framestop,3.590491e-01,-2.127025e+00,235536
fractime_flyfemale_frametouch,2.572431e-02,1.904284e+00,235536
fractime_flyfemale_framewalk,3.641736e-01,2.017005e+00,235536
fractime_flyfemale_framewingextension,1.103865e-04,-7.869485e-01,235536
fractime_flyfemale_framewingflick,2.547381e-05,-7.157018e-01,235536
fractime_flyfemale_framewinggrooming,4.932155e-02,-2.761160e+00,235536
fractime_flyfemale_secondhalf_framechase,3.064117e-04,-5.992544e-01,117489
fractime_flyfemale_secondhalf_frametouch,2.471721e-02,3.295828e+00,117489
fractime_flyfirsthalf_framebackup,6.753713e-03,1.649904e+00,239720
fractime_flyfirsthalf_framebodyturn,1.240614e-02,1.178866e+00,239720
fractime_flyfirsthalf_framechase,1.460037e-03,-8.709731e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.388245e-01,3.442143e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.812782e-03,1.807864e+00,239720
fractime_flyfirsthalf_framejump,1.789588e-03,2.207765e-01,239720
fractime_flyfirsthalf_framemove,6.497664e-01,1.993746e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-1.769194e+00,239720
fractime_flyfirsthalf_framepivottail,3.945853e-02,1.752172e+00,239720
fractime_flyfirsthalf_framerighting,4.880694e-04,-1.062147e+00,239720
fractime_flyfirsthalf_framestop,3.502336e-01,-1.993746e+00,239720
fractime_flyfirsthalf_frametouch,2.818705e-02,-4.330281e-01,239720
fractime_flyfirsthalf_framewalk,3.614008e-01,1.376311e+00,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-9.217666e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.082625e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.010846e-02,-2.961326e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.643750e-05,-7.167686e-01,121673
fractime_flymale_firsthalf_framechase,1.931406e-03,-8.989782e-01,121673
fractime_flymale_firsthalf_frametouch,2.960394e-02,-7.851734e-01,121673
fractime_flymale_frameattemptedcopulation,8.199948e-06,-8.112851e-01,243904
fractime_flymale_framebackup,6.908456e-03,2.006723e+00,243904
fractime_flymale_framebodyturn,1.166033e-02,6.045401e-01,243904
fractime_flymale_framechase,1.225892e-03,-1.031783e+00,243904
fractime_flymale_framechase_notwingextension,1.225892e-03,-1.033385e+00,243904
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,243904
fractime_flymale_framecrabwalkall,1.674839e-01,3.303085e+00,243904
fractime_flymale_framecrabwalkextreme,5.141367e-03,1.805869e+00,243904
fractime_flymale_framejump,1.443191e-03,2.789999e-01,243904
fractime_flymale_framemove,6.545731e-01,1.959445e+00,243904
fractime_flymale_framenotanybehavior,1.901855e-01,2.242889e+00,243904
fractime_flymale_framepivotcenter,2.623983e-04,-1.480505e+00,243904
fractime_flymale_framepivottail,4.164753e-02,2.844935e+00,243904
fractime_flymale_framerighting,6.313960e-04,-9.802549e-01,243904
fractime_flymale_framestop,3.454269e-01,-1.959445e+00,243904
fractime_flymale_frametouch,2.694093e-02,-6.765392e-01,243904
fractime_flymale_frametouch_notchase,2.663343e-02,-4.730727e-01,243904
fractime_flymale_framewalk,3.440985e-01,4.196931e-01,243904
fractime_flymale_framewingextension,1.885988e-04,-1.045498e+00,243904
fractime_flymale_framewingflick,3.279979e-05,-6.668409e-01,243904
fractime_flymale_framewinggrooming,4.890039e-02,-2.021383e+00,243904
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,122024
fractime_flymale_secondhalf_framechase,5.244870e-04,-1.079207e+00,122024
fractime_flymale_secondhalf_frametouch,2.433128e-02,-4.125244e-01,122024
fractime_flysecondhalf_framebackup,7.834140e-03,3.335019e+00,239720
fractime_flysecondhalf_framebodyturn,1.068330e-02,9.177260e-01,239720
fractime_flysecondhalf_framechase,4.171533e-04,-1.073625e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.536459e-01,4.203888e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.285333e-03,3.725109e+00,239720
fractime_flysecondhalf_framejump,1.330719e-03,-3.536814e-01,239720
fractime_flysecondhalf_framemove,6.459953e-01,2.251506e+00,239720
fractime_flysecondhalf_framepivotcenter,2.377774e-04,-2.339254e+00,239720
fractime_flysecondhalf_framepivottail,3.754797e-02,2.741408e+00,239720
fractime_flysecondhalf_framerighting,1.092942e-03,-7.458901e-01,239720
fractime_flysecondhalf_framestop,3.540047e-01,-2.251506e+00,239720
fractime_flysecondhalf_frametouch,2.449942e-02,4.678824e-01,239720
fractime_flysecondhalf_framewalk,3.465209e-01,1.220581e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-1.070861e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.705602e-01,239720
fractime_flysecondhalf_framewinggrooming,4.810612e-02,-2.459416e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.208835e+01,7.558269e-01,210608
magveldiff_nose2ell_flyany_frametouch,1.011732e+01,1.223783e+00,12630
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.162086e+01,8.072995e-01,104890
magveldiff_nose2ell_flyfemale_frametouch,9.444542e+00,9.194784e-01,6059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.402943e+00,4.491491e-02,288
magveldiff_nose2ell_flymale_framenearfly,1.256108e+01,6.543116e-01,105718
magveldiff_nose2ell_flymale_frametouch,1.081182e+01,1.331372e+00,6571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.416285e+00,-1.173562e+00,479440
max_absdwing_angle_flyany_framechase,1.425247e+00,-1.663653e-01,444
max_absdwing_angle_flyany_framenearfly,1.407038e+00,-5.282819e-02,210608
max_absdwing_angle_flyany_frametouch,1.499561e+00,-1.286023e-01,12630
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.922562e+00,-3.195494e+00,23544
max_absdwing_angle_flyfemale_frameany,1.243803e+00,-1.779983e+00,235536
max_absdwing_angle_flyfemale_framenearfly,1.240949e+00,-8.854034e-01,104890
max_absdwing_angle_flyfemale_frametouch,1.164334e+00,-2.224095e+00,6059
max_absdwing_angle_flymale_frameany,1.582849e+00,-3.689905e-01,243904
max_absdwing_angle_flymale_framechase,1.667182e+00,1.220164e-01,288
max_absdwing_angle_flymale_framenearfly,1.573060e+00,7.049988e-01,105718
max_absdwing_angle_flymale_frametouch,1.818240e+00,1.589219e+00,6571
max_absdwing_area_flyany_frameany,3.173760e+00,-6.076377e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.764104e+00,-1.589959e+00,23544
max_absdwing_area_flyfemale_frameany,3.070666e+00,-1.435940e+00,235536
max_absdwing_area_flymale_frameany,3.273317e+00,4.692542e-01,243904
max_dwing_angle_in_flyany_frameany,1.064431e+00,-2.291425e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.487421e-01,-8.781273e-01,235536
max_dwing_angle_in_flymale_frameany,1.176150e+00,3.427410e-01,243904
max_dwing_angle_out_flyany_frameany,1.064329e+00,-2.309188e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.488763e-01,-8.778301e-01,235536
max_dwing_angle_out_flymale_frameany,1.175820e+00,3.417379e-01,243904
max_wing_angle_flyany_frameany,7.869891e-02,-2.251913e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.569995e-02,-8.942850e-01,444
max_wing_angle_flyany_framenearfly,7.554425e-02,-1.372557e+00,210617
max_wing_angle_flyany_frametouch,7.205846e-02,-1.635994e+00,12630
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.352161e-01,-2.145122e+00,23544
max_wing_angle_flyfemale_frameany,7.797441e-02,-2.552620e+00,235545
max_wing_angle_flyfemale_framenearfly,7.596547e-02,-1.644972e+00,104893
max_wing_angle_flyfemale_frametouch,7.025149e-02,-2.261447e+00,6059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.939855e-02,-1.426451e+00,243915
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.210147e-02,-1.163936e+00,288
max_wing_angle_flymale_framenearfly,7.567701e-02,-8.530802e-01,105724
max_wing_angle_flymale_frametouch,7.395224e-02,-1.189717e+00,6571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.877482e-01,1.765484e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.392423e-01,-7.567187e-01,23544
max_wing_area_flyfemale_frameany,1.068111e+00,2.104146e+00,235545
max_wing_area_flymale_frameany,9.101429e-01,1.083602e+00,243915
mean_wing_angle_flyany_frameany,1.849480e-02,-2.529482e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.687595e-02,-2.766326e+00,235545
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.005811e-02,-1.687604e+00,243915
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.654931e-01,2.198635e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902032e-01,-9.312379e-01,23544
mean_wing_area_flyfemale_frameany,1.045552e+00,2.672687e+00,235545
mean_wing_area_flymale_frameany,8.881817e-01,1.285903e+00,243915
min_absdwing_angle_flyany_frameany,9.938234e-01,1.206012e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.992682e-01,7.747150e-01,235536
min_absdwing_angle_flymale_frameany,1.085135e+00,1.286063e+00,243904
min_absdwing_area_flyany_frameany,2.282271e+00,1.253167e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.270679e+00,1.012089e+00,235536
min_absdwing_area_flymale_frameany,2.293466e+00,1.087203e+00,243904
min_dwing_angle_in_flyany_frameany,-1.064329e+00,2.309188e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.488763e-01,8.778301e-01,235536
min_dwing_angle_in_flymale_frameany,-1.175820e+00,-3.417379e-01,243904
min_dwing_angle_out_flyany_frameany,-1.064431e+00,2.291425e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.487421e-01,8.781273e-01,235536
min_dwing_angle_out_flymale_frameany,-1.176150e+00,-3.427410e-01,243904
min_wing_angle_flyany_frameany,-4.170930e-02,-2.308557e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.422251e-02,-2.169818e+00,235545
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.928233e-02,-1.827895e+00,243915
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.432380e-01,2.569830e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.411640e-01,-1.095535e+00,23544
min_wing_area_flyfemale_frameany,1.022992e+00,3.153121e+00,235545
min_wing_area_flymale_frameany,8.662205e-01,1.446600e+00,243915
nflies_close_flyany_frameany,5.450715e-01,1.230440e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.965312e-01,6.429697e-01,899
nflies_close_flyany_framebodyturn,5.093022e-01,4.690641e-01,5535
nflies_close_flyany_framebodyturnstart,5.215090e-01,5.073612e-01,2199
nflies_close_flyany_framecrabwalkallstart,4.755739e-01,-5.324007e-01,7019
nflies_close_flyany_framecrabwalkextreme,8.552931e-01,7.680435e-01,2181
nflies_close_flyany_framecrabwalkextremestart,8.456215e-01,7.238600e-01,592
nflies_close_flyany_framejumpstart,3.998047e-01,-8.294851e-01,281
nflies_close_flyany_framenearwall,5.641978e-01,2.986901e-01,460094
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.265611e-01,5.967104e-01,4591
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.054048e-01,1.700838e+00,168820
nflies_close_flyany_frametouch,1.580627e+00,-6.044788e-01,12630
nflies_close_flyany_framewalk,4.705826e-01,3.946451e-01,169703
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.398477e-01,1.867413e+00,23544
nflies_close_flyfemale_frameany,6.182343e-01,1.379120e+00,235545
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.744194e-01,1.017503e+00,243915
nflies_close_flymale_framechase,1.311091e+00,-3.723321e-01,288
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042295e+00,-2.221272e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431500e+00,-2.033994e+00,23544
nwingsdetected_flyfemale_frameany,1.037797e+00,-2.138325e+00,235545
nwingsdetected_flymale_frameany,1.046639e+00,-1.688420e+00,243915
phi_flyany_frameany,1.773238e-02,1.822374e+00,479460
phisideways_flyany_framemove,4.823005e-01,2.908087e+00,310640
phisideways_flyfemale_framemove,4.734532e-01,2.263945e+00,150976
phisideways_flymale_framemove,4.909790e-01,2.747457e+00,159664
theta_mm_flyany_frameany,-1.383276e-02,-2.067658e-01,479460
velmag_ctr_flyany_frameany,7.940695e+00,7.404716e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.157945e+00,-5.278668e-01,3497
velmag_ctr_flyany_framebodyturn,1.062829e+01,-4.210755e-01,5535
velmag_ctr_flyany_framecrabwalkall,1.391029e+01,-1.268703e-01,70111
velmag_ctr_flyany_framecrabwalkextreme,7.626811e+00,-3.821665e-01,2181
velmag_ctr_flyany_framejump,5.092527e+01,7.993147e-01,744
velmag_ctr_flyany_framemove,1.184449e+01,-9.825542e-01,310620
velmag_ctr_flyany_framenearfly,7.254027e+00,2.702611e-01,210608
velmag_ctr_flyany_framenearwall,7.995328e+00,-3.122666e-01,460074
velmag_ctr_flyany_framenotnearfly_notnearwall,9.579886e+00,4.909937e+00,17880
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.678787e+00,-5.567878e-01,18460
velmag_ctr_flyany_framerighting,1.546498e+01,-7.391782e-01,369
velmag_ctr_flyany_framestop,7.160478e-01,1.283667e+00,168820
velmag_ctr_flyany_frametouch,5.983368e+00,9.356639e-01,12630
velmag_ctr_flyany_framewalk,1.555523e+01,-1.265002e+00,169703
