field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295770e-01,-1.163603e+00,1000
duration_flyany_framebodyturn,8.663001e-02,1.609221e+00,907
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.805834e-01,-6.369439e+00,6367
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.081772e-01,-3.420851e+00,92121
duration_flyany_framepivotcenter,1.286640e-01,1.211507e+01,1365
duration_flyany_framepivottail,1.450981e-01,1.731887e+00,4817
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.691912e+00,4.688441e+00,387219
duration_flyany_frametouch,2.379154e-01,3.516737e+00,3635
duration_flyany_framewalk,5.697726e-01,6.425097e-01,50509
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.574933e-01,-1.033518e+01,3505
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251793e-01,-2.562365e+00,600
duration_flyfemale_framebodyturn,8.763668e-02,2.767424e+00,342
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.785805e-01,-6.043326e+00,3576
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.567686e-01,-2.516396e+00,51764
duration_flyfemale_framepivotcenter,1.455115e-01,1.511231e+01,1076
duration_flyfemale_framepivottail,1.449887e-01,2.045672e+00,2578
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.296972e+00,6.434755e+00,187896
duration_flyfemale_frametouch,2.486733e-01,5.601763e+00,1810
duration_flyfemale_framewalk,6.168106e-01,2.263039e+00,28571
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.136158e+00,-6.476665e+00,1488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344632e-01,6.627289e-01,400
duration_flymale_framebodyturn,8.582468e-02,5.803839e-01,565
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.825862e-01,-5.135044e+00,2791
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.680860e-01,-3.326298e+00,40337
duration_flymale_framepivotcenter,1.099447e-01,2.639606e+00,289
duration_flymale_framepivottail,1.452075e-01,1.231155e+00,2239
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.086853e+00,2.908481e+00,199323
duration_flymale_frametouch,2.271575e-01,1.630535e+00,1825
duration_flymale_framewalk,5.227345e-01,-8.384981e-01,21938
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.986804e-01,-1.023902e+01,2017
dv_cor_flyany_frameany,-2.830418e-02,-1.042539e-01,479320
dv_cor_flyfemale_frameany,-3.377878e-02,-2.562189e-01,239660
dv_cor_flymale_frameany,-2.282959e-02,6.860344e-02,239660
dv_ctr_flyany_frameany,-3.448450e-02,-7.801880e-02,479320
dv_ctr_flyfemale_frameany,-4.574732e-02,-2.525522e-01,239660
dv_ctr_flymale_frameany,-2.322168e-02,1.102311e-01,239660
dv_tail_flyany_frameany,-4.847414e-02,-5.235244e-01,479320
dv_tail_flyfemale_frameany,-4.662312e-02,-4.061370e-01,239660
dv_tail_flymale_frameany,-5.032517e-02,-3.767780e-01,239660
dwing_angle_diff_flyany_frameany,-2.286046e-05,1.627302e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.670788e-20,-4.272468e-01,239660
dwing_angle_diff_flymale_frameany,-4.572092e-05,6.109305e-01,239660
dwing_angle_imbalance_flyany_frameany,-6.312738e-01,7.470148e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.067461e+00,-6.214803e+00,3505
dwing_angle_imbalance_flyfemale_frameany,-6.189523e-01,-1.483179e+00,239660
dwing_angle_imbalance_flymale_frameany,-6.435952e-01,2.213132e+00,239660
ecc_flyany_frameany,3.562189e-01,-1.086192e+00,479340
ecc_flyfemale_frameany,3.555009e-01,-1.180035e+00,239670
ecc_flymale_frameany,3.569370e-01,-8.694967e-01,239670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479340
fractime_flyany_framebackup,2.094547e-03,-4.243444e+00,479340
fractime_flyany_framebackup_nearfly,7.197396e-04,-4.271151e+00,479340
fractime_flyany_framebackup_nearwall,1.902616e-03,-4.501295e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.335169e-04,9.765658e+00,479340
fractime_flyany_framebodyturn,1.906789e-03,-6.394373e+00,479340
fractime_flyany_framebodyturn_nearfly,4.756540e-04,-6.250901e+00,479340
fractime_flyany_framebodyturn_nearwall,1.677306e-03,-6.550913e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314307e-04,-1.263452e+00,479340
fractime_flyany_framechase,4.172404e-06,-5.317951e-01,479340
fractime_flyany_framechase_notwingextension,4.172404e-06,-5.649729e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479340
fractime_flyany_framecrabwalkall,1.328285e-02,-6.886968e+00,479340
fractime_flyany_framecrabwalkall_nearfly,5.526349e-03,-5.204169e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.125506e-02,-6.927055e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.005549e-03,2.336444e+00,479340
fractime_flyany_framecrabwalkextreme,3.129303e-04,-3.891910e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.675846e-05,-3.704027e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.045855e-04,-3.891408e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172404e-06,-3.781495e-01,479340
fractime_flyany_framejump,2.086202e-06,-2.604581e+00,479340
fractime_flyany_framejump_nearfly,2.086202e-06,-2.499582e+00,479340
fractime_flyany_framejump_nearwall,2.086202e-06,-2.733264e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479340
fractime_flyany_framemove,1.921830e-01,-7.694964e+00,479340
fractime_flyany_framemove_nearfly,7.168190e-02,-5.576695e+00,479340
fractime_flyany_framemove_nearwall,1.490800e-01,-8.511911e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.967622e-02,1.967254e-01,479340
fractime_flyany_framenotanybehavior,6.390245e-02,-3.634740e+00,479340
fractime_flyany_framepivotcenter,2.851838e-03,1.111547e+01,479340
fractime_flyany_framepivotcenter_nearfly,1.952685e-03,1.962517e+01,479340
fractime_flyany_framepivotcenter_nearwall,1.566738e-03,9.359556e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.465849e-04,3.829752e+00,479340
fractime_flyany_framepivotcenter_stop,4.527058e-04,4.872329e+00,479340
fractime_flyany_framepivottail,1.004923e-02,-6.027370e+00,479340
fractime_flyany_framepivottail_nearfly,2.547252e-03,-6.377784e+00,479340
fractime_flyany_framepivottail_nearwall,9.763425e-03,-6.088003e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086202e-04,3.174698e+00,479340
fractime_flyany_framerighting,1.043101e-05,-9.191490e-01,479340
fractime_flyany_framerighting_nearfly,0.000000e+00,-8.060485e-01,479340
fractime_flyany_framerighting_nearwall,1.043101e-05,-8.012057e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479340
fractime_flyany_framestop,8.078170e-01,7.694964e+00,479340
fractime_flyany_framestop_nearfly,4.798306e-01,1.413278e+01,479340
fractime_flyany_framestop_nearwall,4.592690e-01,3.047052e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.903200e-01,2.948694e+00,479340
fractime_flyany_framestop_notwinggrooming,8.005111e-01,9.914253e+00,479340
fractime_flyany_frametouch,7.583344e-03,-2.516474e+00,479340
fractime_flyany_frametouch_notchase,7.583344e-03,-3.032304e+00,479340
fractime_flyany_framewalk,1.053720e-01,-6.557002e+00,479340
fractime_flyany_framewalk_nearfly,2.969708e-02,-5.323845e+00,479340
fractime_flyany_framewalk_nearwall,8.071724e-02,-7.404587e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.930780e-02,3.734087e-01,479340
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,479340
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,479340
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479340
fractime_flyany_framewingflick,0.000000e+00,-8.262959e-01,479340
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479340
fractime_flyany_framewinggrooming,7.312138e-03,-5.788250e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.834439e-03,-4.679436e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.750282e-03,-5.023280e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.303876e-03,-3.861575e+00,479340
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,119830
fractime_flyfemale_firsthalf_frametouch,2.378369e-03,-4.392771e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239660
fractime_flyfemale_framebackup,2.503547e-03,-3.388640e+00,239660
fractime_flyfemale_framebodyturn,1.456230e-03,-5.945877e+00,239660
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239660
fractime_flyfemale_framecrabwalkall,1.492114e-02,-5.958861e+00,239660
fractime_flyfemale_framecrabwalkextreme,3.171159e-04,-3.364411e+00,239660
fractime_flyfemale_framejump,4.172578e-06,-2.625734e+00,239660
fractime_flyfemale_framemove,2.159893e-01,-6.170149e+00,239660
fractime_flyfemale_framenotanybehavior,7.110907e-02,-3.499491e+00,239660
fractime_flyfemale_framepivotcenter,4.489694e-03,1.321107e+01,239660
fractime_flyfemale_framepivottail,1.075691e-02,-4.682300e+00,239660
fractime_flyfemale_framerighting,1.251773e-05,-8.340843e-01,239660
fractime_flyfemale_framestop,7.840107e-01,6.170149e+00,239660
fractime_flyfemale_frametouch,7.552366e-03,-3.357456e+00,239660
fractime_flyfemale_framewalk,1.192147e-01,-5.132818e+00,239660
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,239660
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,239660
fractime_flyfemale_framewinggrooming,6.208796e-03,-4.776387e+00,239660
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.272636e-02,-1.026708e+00,119830
fractime_flyfirsthalf_framebackup,2.215639e-03,-4.106920e+00,239660
fractime_flyfirsthalf_framebodyturn,2.415923e-03,-6.393135e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-5.094296e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.408245e-02,-6.828791e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.630143e-04,-3.789993e+00,239660
fractime_flyfirsthalf_framejump,0.000000e+00,-2.470831e+00,239660
fractime_flyfirsthalf_framemove,2.140407e-01,-7.739835e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.995911e-03,1.403010e+01,239660
fractime_flyfirsthalf_framepivottail,1.162063e-02,-6.050556e+00,239660
fractime_flyfirsthalf_framerighting,8.345156e-06,-7.176019e-01,239660
fractime_flyfirsthalf_framestop,7.859593e-01,7.739835e+00,239660
fractime_flyfirsthalf_frametouch,4.226821e-03,-2.989778e+00,239660
fractime_flyfirsthalf_framewalk,1.270717e-01,-6.280859e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,239660
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.256113e-03,-5.658944e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119830
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,119830
fractime_flymale_firsthalf_frametouch,6.075273e-03,-1.872412e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239660
fractime_flymale_framebackup,1.685721e-03,-4.293733e+00,239660
fractime_flymale_framebodyturn,2.357506e-03,-5.686162e+00,239660
fractime_flymale_framechase,8.345156e-06,-5.124055e-01,239660
fractime_flymale_framechase_notwingextension,8.345156e-06,-5.418862e-01,239660
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239660
fractime_flymale_framecrabwalkall,1.164566e-02,-6.228615e+00,239660
fractime_flymale_framecrabwalkextreme,3.087708e-04,-3.647451e+00,239660
fractime_flymale_framejump,0.000000e+00,-1.988516e+00,239660
fractime_flymale_framemove,1.683093e-01,-8.433005e+00,239660
fractime_flymale_framenotanybehavior,5.661771e-02,-3.506383e+00,239660
fractime_flymale_framepivotcenter,1.214220e-03,4.725033e+00,239660
fractime_flymale_framepivottail,9.342402e-03,-6.343948e+00,239660
fractime_flymale_framerighting,8.345156e-06,-9.053630e-01,239660
fractime_flymale_framestop,8.316907e-01,8.433005e+00,239660
fractime_flymale_frametouch,7.614955e-03,-1.764667e+00,239660
fractime_flymale_frametouch_notchase,7.614955e-03,-2.188833e+00,239660
fractime_flymale_framewalk,9.153801e-02,-6.768940e+00,239660
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,239660
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,239660
fractime_flymale_framewinggrooming,8.416089e-03,-5.022826e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119830
fractime_flymale_secondhalf_framechase,1.669031e-05,-4.813081e-01,119830
fractime_flymale_secondhalf_frametouch,9.154636e-03,-1.356153e+00,119830
fractime_flysecondhalf_framebackup,1.973629e-03,-3.934813e+00,239660
fractime_flysecondhalf_framebodyturn,1.397814e-03,-6.126894e+00,239660
fractime_flysecondhalf_framechase,8.345156e-06,-4.899366e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.248435e-02,-6.434790e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.628724e-04,-3.763489e+00,239660
fractime_flysecondhalf_framejump,4.172578e-06,-2.475165e+00,239660
fractime_flysecondhalf_framemove,1.702579e-01,-7.248995e+00,239660
fractime_flysecondhalf_framepivotcenter,2.708003e-03,8.204950e+00,239660
fractime_flysecondhalf_framepivottail,8.478678e-03,-5.501853e+00,239660
fractime_flysecondhalf_framerighting,1.251773e-05,-1.117360e+00,239660
fractime_flysecondhalf_framestop,8.297421e-01,7.248995e+00,239660
fractime_flysecondhalf_frametouch,1.094050e-02,-1.463859e+00,239660
fractime_flysecondhalf_framewalk,8.368105e-02,-6.464203e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,239660
fractime_flysecondhalf_framewinggrooming,7.368772e-03,-5.256783e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.113338e+00,-7.249783e+00,264349
magveldiff_nose2ell_flyany_frametouch,3.292316e+00,-7.718311e+00,3635
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.066478e+00,-6.758054e+00,140592
magveldiff_nose2ell_flyfemale_frametouch,3.206157e+00,-6.930255e+00,1810
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.160198e+00,-7.372920e+00,123757
magveldiff_nose2ell_flymale_frametouch,3.378475e+00,-7.459540e+00,1825
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.036878e+00,-4.175652e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.072810e+00,-3.091810e+00,264349
max_absdwing_angle_flyany_frametouch,1.253135e+00,-1.489988e+00,3635
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.180121e+00,-2.063894e-01,3505
max_absdwing_angle_flyfemale_frameany,9.546085e-01,-3.657500e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.021007e+00,-2.421608e+00,140592
max_absdwing_angle_flyfemale_frametouch,1.238828e+00,-8.938589e-01,1810
max_absdwing_angle_flymale_frameany,1.119148e+00,-3.504434e+00,239660
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.124612e+00,-2.921745e+00,123757
max_absdwing_angle_flymale_frametouch,1.267442e+00,-1.629803e+00,1825
max_absdwing_area_flyany_frameany,2.113090e+00,-5.549388e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.095732e+00,1.289535e+00,3505
max_absdwing_area_flyfemale_frameany,2.079953e+00,-4.892872e+00,239660
max_absdwing_area_flymale_frameany,2.146227e+00,-4.242416e+00,239660
max_dwing_angle_in_flyany_frameany,8.688386e-01,-3.561363e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.186658e-01,-2.565433e+00,239660
max_dwing_angle_in_flymale_frameany,9.190113e-01,-3.572127e+00,239660
max_dwing_angle_out_flyany_frameany,8.688157e-01,-3.561252e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.186658e-01,-2.564080e+00,239660
max_dwing_angle_out_flymale_frameany,9.189656e-01,-3.568743e+00,239660
max_wing_angle_flyany_frameany,4.937941e-02,-5.473995e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.216293e-02,-4.109056e+00,264362
max_wing_angle_flyany_frametouch,5.633257e-02,-2.368374e+00,3635
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.292554e-01,-1.045805e+01,3505
max_wing_angle_flyfemale_frameany,4.321821e-02,-6.473907e+00,239670
max_wing_angle_flyfemale_framenearfly,4.575895e-02,-5.868553e+00,140600
max_wing_angle_flyfemale_frametouch,4.968276e-02,-5.163030e+00,1810
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.554061e-02,-3.341703e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.856691e-02,-2.214320e+00,123762
max_wing_angle_flymale_frametouch,6.298238e-02,-1.159910e+00,1825
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.930340e-01,-4.574066e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.606418e-01,-6.997539e+00,3505
max_wing_area_flyfemale_frameany,8.451798e-01,-3.989232e+00,239670
max_wing_area_flymale_frameany,7.408883e-01,-4.515551e+00,239670
mean_wing_angle_flyany_frameany,4.646111e-03,-4.749854e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.741956e-03,-4.815011e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.550267e-03,-3.470019e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.891246e-01,-3.678191e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.303708e-01,-3.776705e+00,3505
mean_wing_area_flyfemale_frameany,8.422698e-01,-3.119785e+00,239670
mean_wing_area_flymale_frameany,7.359795e-01,-3.763423e+00,239670
min_absdwing_angle_flyany_frameany,8.483745e-01,-2.343195e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.896976e-01,-1.564386e+00,239660
min_absdwing_angle_flymale_frameany,9.070514e-01,-2.533848e+00,239660
min_absdwing_area_flyany_frameany,1.846610e+00,-3.754624e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.882318e+00,-2.507547e+00,239660
min_absdwing_area_flymale_frameany,1.810901e+00,-3.804864e+00,239660
min_dwing_angle_in_flyany_frameany,-8.688157e-01,3.561252e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.186658e-01,2.564080e+00,239660
min_dwing_angle_in_flymale_frameany,-9.189656e-01,3.568743e+00,239660
min_dwing_angle_out_flyany_frameany,-8.688386e-01,3.561363e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.186658e-01,2.565433e+00,239660
min_dwing_angle_out_flymale_frameany,-9.190113e-01,3.572127e+00,239660
min_wing_angle_flyany_frameany,-4.008718e-02,-1.980558e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.573429e-02,-2.384501e-01,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.444007e-02,-2.905276e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.852152e-01,-2.712684e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.000998e-01,1.917529e+00,3505
min_wing_area_flyfemale_frameany,8.393597e-01,-2.158291e+00,239670
min_wing_area_flymale_frameany,7.310707e-01,-2.941944e+00,239670
nflies_close_flyany_frameany,1.047307e+00,9.791311e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.543320e-01,-1.808089e+00,256
nflies_close_flyany_framebodyturn,4.143088e-01,-1.595406e+00,907
nflies_close_flyany_framebodyturnstart,5.528277e-01,1.137383e+00,343
nflies_close_flyany_framecrabwalkallstart,7.717001e-01,4.790826e+00,1086
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.239355e+00,1.197685e+01,291606
nflies_close_flyany_framepivotcenter,1.295571e+00,4.159389e+00,1365
nflies_close_flyany_framepivotcenterstart,1.260228e+00,4.433042e+00,314
nflies_close_flyany_framepivottailstart,3.742650e-01,-3.535954e+00,1062
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.157444e+00,1.220071e+01,387219
nflies_close_flyany_frametouch,2.522511e+00,9.274979e+00,3635
nflies_close_flyany_framewalk,4.481235e-01,-5.404761e-02,50509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.077806e+00,1.603178e+01,3505
nflies_close_flyfemale_frameany,1.347499e+00,1.243355e+01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.471148e-01,5.991319e+00,239670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014065e+00,-4.378015e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.292653e+00,-1.070714e+01,3505
nwingsdetected_flyfemale_frameany,1.011207e+00,-4.292892e+00,239670
nwingsdetected_flymale_frameany,1.016923e+00,-3.303839e+00,239670
phi_flyany_frameany,6.993721e-02,6.070972e+00,479340
phisideways_flyany_framemove,4.032301e-01,-2.690368e+00,92121
phisideways_flyfemale_framemove,4.150214e-01,-2.761728e+00,51774
phisideways_flymale_framemove,3.914388e-01,-2.146036e+00,40347
theta_mm_flyany_frameany,-2.458371e-02,-1.477082e+00,479340
velmag_ctr_flyany_frameany,2.117054e+00,-6.037313e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.685864e+00,-3.035129e+00,1000
velmag_ctr_flyany_framebodyturn,8.049527e+00,-3.773180e+00,907
velmag_ctr_flyany_framecrabwalkall,8.489260e+00,-5.667066e+00,6367
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.489561e+00,-3.857420e+00,92101
velmag_ctr_flyany_framenearfly,1.293929e+00,-6.808209e+00,264349
velmag_ctr_flyany_framenearwall,2.515219e+00,-6.080608e+00,291591
velmag_ctr_flyany_framenotnearfly_notnearwall,2.889216e+00,-1.835934e+00,105449
velmag_ctr_flyany_framepivotcenter,1.364609e+00,-2.859813e+00,1365
velmag_ctr_flyany_framepivottail,7.570292e+00,-3.172127e+00,4817
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.870253e-01,-4.389860e+00,387219
velmag_ctr_flyany_frametouch,2.024378e+00,-8.252599e+00,3635
velmag_ctr_flyany_framewalk,1.214447e+01,-3.649321e+00,50509
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.568617e-01,-5.501665e+00,3505
velmag_ctr_flyfemale_frameany,2.232728e+00,-5.043581e+00,239660
velmag_ctr_flymale_frameany,2.001379e+00,-6.166810e+00,239660
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.687838e+00,-5.712928e+00,479320
velmag_flyfemale_frameany,1.786057e+00,-4.747585e+00,239660
velmag_flymale_frameany,1.589618e+00,-5.840316e+00,239660
velmag_nose_flyany_frameany,2.398866e+00,-6.132932e+00,479320
