field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.940723e+00,1.906030e+00,93247
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.006460e-02,-4.480294e+00,287574
du_ctr_flyany_frametouch,1.697015e+00,-2.487641e+00,32991
du_ctr_flyany_framewalk,1.754071e+01,1.356038e+00,129394
du_ctr_flyany_framewingextension,6.740626e+00,2.735578e+00,7693
du_ctr_flyany_framewingflick,2.317847e+01,3.843264e+00,767
du_ctr_flyany_framewinggrooming,2.710778e-01,7.676937e+00,3808
du_ctr_flyfemale_frameany,3.553385e+00,-3.601355e+00,236006
du_ctr_flymale_frameany,7.136153e+00,7.762437e-01,243394
du_ctr_flymale_framechase,1.940789e+01,3.368515e+00,13744
du_tail_flyany_frameany,5.373665e+00,-1.324248e+00,479400
du_tail_flyany_framepivottail,1.077100e+00,3.469866e+00,5626
du_tail_flyfemale_frameany,3.552914e+00,-3.601376e+00,236006
du_tail_flymale_frameany,7.139149e+00,7.804823e-01,243394
duration_flyany_frameattemptedcopulation,1.054612e+00,1.362848e+00,2030
duration_flyany_framebackup,1.321421e-01,5.479683e-01,990
duration_flyany_framebodyturn,8.881940e-02,4.037047e+00,2473
duration_flyany_framechase,5.758114e-01,4.746457e+00,13758
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.624580e-01,-2.221775e+00,30889
duration_flyany_framecrabwalkextreme,1.348939e-01,4.901252e+00,1474
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.177403e+00,-1.527222e+00,191846
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.369448e-01,1.022787e+00,5626
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.064282e+00,1.864830e+00,287574
duration_flyany_frametouch,3.446106e-01,1.144236e+01,32991
duration_flyany_framewalk,8.033873e-01,4.785460e+00,129395
duration_flyany_framewingextension,3.844979e-01,9.935794e-01,7694
duration_flyany_framewingflick,3.434307e-02,-3.269466e-01,767
duration_flyany_framewinggrooming,6.497283e-01,-1.394695e+01,3808
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411958e-01,1.771850e+00,619
duration_flyfemale_framebodyturn,9.114402e-02,6.039852e+00,1086
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.523007e-01,-6.952851e-01,10817
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.937283e-01,-2.596452e+00,66652
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.400493e-01,1.944547e+00,2405
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.867680e+00,5.488953e+00,169354
duration_flyfemale_frametouch,2.059449e-01,3.209489e+00,2450
duration_flyfemale_framewalk,8.587638e-01,6.543743e+00,46997
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.961572e-01,-1.158020e+01,2854
duration_flymale_frameattemptedcopulation,1.135166e+00,1.589756e+00,2020
duration_flymale_framebackup,1.242255e-01,-5.956834e-01,371
duration_flymale_framebodyturn,8.663315e-02,1.943884e+00,1387
duration_flymale_framechase,6.794300e-01,3.673450e+00,13744
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.718313e-01,-2.466506e+00,20072
duration_flymale_framecrabwalkextreme,1.411780e-01,4.542245e+00,1305
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.360289e+00,-3.850104e-01,125174
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340240e-01,-3.929252e-02,3221
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.286537e+00,2.007717e-01,118220
duration_flymale_frametouch,4.843647e-01,1.336680e+01,30538
duration_flymale_framewalk,7.484366e-01,2.768188e+00,82397
duration_flymale_framewingextension,4.575497e-01,1.542572e+00,7645
duration_flymale_framewingflick,3.496381e-02,1.014239e-01,725
duration_flymale_framewinggrooming,8.079698e-01,-1.015895e+01,954
dv_cor_flyany_frameany,-5.260259e-02,-5.575709e-01,479400
dv_cor_flyfemale_frameany,-2.529499e-02,-1.440346e-01,236006
dv_cor_flymale_frameany,-7.908130e-02,-5.827419e-01,243394
dv_ctr_flyany_frameany,-7.552336e-02,-6.738548e-01,479400
dv_ctr_flyfemale_frameany,-3.519491e-02,-1.496179e-01,236006
dv_ctr_flymale_frameany,-1.146277e-01,-7.356541e-01,243394
dv_tail_flyany_frameany,-3.729540e-02,-6.273129e-01,479400
dv_tail_flyfemale_frameany,-4.511205e-02,-6.290512e-01,236006
dv_tail_flymale_frameany,-2.971602e-02,-3.416659e-01,243394
dwing_angle_diff_flyany_frameany,1.256552e-04,3.307609e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.225723e+00,-1.626764e-01,7693
dwing_angle_diff_flyany_framewingflick,-1.649149e+01,5.576824e-01,767
dwing_angle_diff_flyfemale_frameany,6.237687e-05,-4.903829e-01,236006
dwing_angle_diff_flymale_frameany,1.870128e-04,2.093684e+00,243394
dwing_angle_imbalance_flyany_frameany,-1.345328e+00,-1.204135e+01,479400
dwing_angle_imbalance_flyany_framewingextension,-3.976618e+00,-5.465515e+00,7693
dwing_angle_imbalance_flyany_framewingflick,-4.762335e+00,-1.406177e+00,767
dwing_angle_imbalance_flyany_framewinggrooming,-4.745070e+00,-4.167820e+01,3808
dwing_angle_imbalance_flyfemale_frameany,-1.332214e+00,-1.482362e+01,236006
dwing_angle_imbalance_flymale_frameany,-1.358045e+00,-7.581426e+00,243394
ecc_flyany_frameany,3.218925e-01,-1.113829e+01,479420
ecc_flyfemale_frameany,3.161739e-01,-1.343216e+01,236015
ecc_flymale_frameany,3.274374e-01,-8.062737e+00,243405
fractime_flyany_frameattemptedcopulation,4.234283e-03,8.704829e+00,479420
fractime_flyany_framebackup,2.069167e-03,-2.884897e+00,479420
fractime_flyany_framebackup_nearfly,1.172250e-03,-2.566802e+00,479420
fractime_flyany_framebackup_nearwall,1.954445e-03,-3.024836e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.048976e-05,3.912124e+00,479420
fractime_flyany_framebodyturn,5.158316e-03,-3.547826e+00,479420
fractime_flyany_framebodyturn_nearfly,2.138000e-03,-3.040037e+00,479420
fractime_flyany_framebodyturn_nearwall,4.536732e-03,-3.776759e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482166e-04,-8.975528e-01,479420
fractime_flyany_framechase,2.870969e-02,3.203440e+00,479420
fractime_flyany_framechase_notwingextension,2.357640e-02,3.011673e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479420
fractime_flyany_framecrabwalkall,6.442994e-02,-3.057389e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.532852e-02,-1.293813e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.867924e-02,-3.428804e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.133828e-03,5.738012e+00,479420
fractime_flyany_framecrabwalkextreme,3.082892e-03,3.896185e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.363272e-03,1.819991e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.371616e-03,-6.998133e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006049e-05,7.311780e-01,479420
fractime_flyany_framejump,9.803513e-05,-3.335915e+00,479420
fractime_flyany_framejump_nearfly,8.134830e-05,-3.239728e+00,479420
fractime_flyany_framejump_nearwall,5.006049e-05,-3.006894e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.343415e-06,-3.424957e+00,479420
fractime_flyany_framemove,4.001627e-01,-3.805532e+00,479420
fractime_flyany_framemove_nearfly,1.750886e-01,-1.953124e+00,479420
fractime_flyany_framemove_nearwall,3.144362e-01,-4.992994e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.036920e-02,1.051807e+00,479420
fractime_flyany_framenotanybehavior,7.013475e-02,-3.655277e+00,479420
fractime_flyany_framepivotcenter,3.066205e-04,-1.492764e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.460098e-04,-1.274746e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.231864e-04,-9.216080e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674732e-05,-1.593180e+00,479420
fractime_flyany_framepivotcenter_stop,1.126361e-04,-8.406424e-01,479420
fractime_flyany_framepivottail,1.173501e-02,-4.871243e+00,479420
fractime_flyany_framepivottail_nearfly,5.429477e-03,-4.260061e+00,479420
fractime_flyany_framepivottail_nearwall,1.101539e-02,-5.043100e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814693e-04,2.141045e+00,479420
fractime_flyany_framerighting,7.717659e-05,-2.095196e+00,479420
fractime_flyany_framerighting_nearfly,6.048976e-05,-1.962088e+00,479420
fractime_flyany_framerighting_nearwall,4.171707e-05,-1.973038e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.668683e-05,-2.022023e+00,479420
fractime_flyany_framestop,5.998373e-01,3.805532e+00,479420
fractime_flyany_framestop_nearfly,2.645822e-01,5.777661e+00,479420
fractime_flyany_framestop_nearwall,3.505298e-01,2.113365e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.441429e-01,3.222424e-01,479420
fractime_flyany_framestop_notwinggrooming,5.919549e-01,6.084142e+00,479420
fractime_flyany_frametouch,6.881440e-02,6.314971e+00,479420
fractime_flyany_frametouch_notchase,6.052730e-02,6.983907e+00,479420
fractime_flyany_framewalk,2.698990e-01,-1.948906e+00,479420
fractime_flyany_framewalk_nearfly,1.057945e-01,-4.283978e-01,479420
fractime_flyany_framewalk_nearwall,2.044846e-01,-3.551363e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.372992e-02,2.608399e+00,479420
fractime_flyany_framewingextension,1.604856e-02,5.313998e+00,479420
fractime_flyany_framewingextension_nearfly,1.590255e-02,5.308859e+00,479420
fractime_flyany_framewingextension_notchase,1.091527e-02,6.413078e+00,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-04,1.326571e+00,479420
fractime_flyany_framewingflick,1.633223e-03,1.905084e+01,479420
fractime_flyany_framewingflick_nearfly,9.907805e-04,1.219904e+01,479420
fractime_flyany_framewingflick_notnearfly,6.424430e-04,4.102533e+01,479420
fractime_flyany_framewinggrooming,7.942931e-03,-6.654541e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.175545e-03,-4.570194e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.684494e-03,-4.350626e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.257227e-03,-5.273423e+00,479420
fractime_flyfemale_firsthalf_framechase,5.035247e-05,-1.000091e+00,119160
fractime_flyfemale_firsthalf_frametouch,1.329305e-02,-2.146283e+00,119160
fractime_flyfemale_frameattemptedcopulation,4.237180e-05,2.195899e-01,236006
fractime_flyfemale_framebackup,2.631289e-03,-2.019836e+00,236006
fractime_flyfemale_framebodyturn,4.601578e-03,-3.734580e+00,236006
fractime_flyfemale_framechase,8.474361e-05,-9.900425e-01,236006
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,236006
fractime_flyfemale_framecrabwalkall,4.583358e-02,-3.822736e+00,236006
fractime_flyfemale_framecrabwalkextreme,7.287950e-04,-2.963360e+00,236006
fractime_flyfemale_framejump,5.508335e-05,-3.077767e+00,236006
fractime_flyfemale_framemove,2.824165e-01,-5.765101e+00,236006
fractime_flyfemale_framenotanybehavior,5.416388e-02,-4.393290e+00,236006
fractime_flyfemale_framepivotcenter,2.203334e-04,-1.997352e+00,236006
fractime_flyfemale_framepivottail,1.019042e-02,-4.388375e+00,236006
fractime_flyfemale_framerighting,7.203207e-05,-1.772724e+00,236006
fractime_flyfemale_framestop,7.175835e-01,5.765101e+00,236006
fractime_flyfemale_frametouch,1.038109e-02,-2.729258e+00,236006
fractime_flyfemale_framewalk,1.991348e-01,-3.838658e+00,236006
fractime_flyfemale_framewingextension,2.033847e-04,-7.669904e-02,236006
fractime_flyfemale_framewingflick,2.288077e-04,3.054043e+00,236006
fractime_flyfemale_framewinggrooming,1.209291e-02,-5.292060e+00,236006
fractime_flyfemale_secondhalf_framechase,1.198158e-04,-7.973063e-01,116846
fractime_flyfemale_secondhalf_frametouch,7.411465e-03,-3.181738e+00,116846
fractime_flyfirsthalf_framebackup,2.056738e-03,-2.720768e+00,239700
fractime_flyfirsthalf_framebodyturn,5.314977e-03,-3.772746e+00,239700
fractime_flyfirsthalf_framechase,2.648728e-02,2.044615e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.744681e-02,-2.506147e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.370880e-03,1.078675e+00,239700
fractime_flyfirsthalf_framejump,1.042970e-04,-3.003407e+00,239700
fractime_flyfirsthalf_framemove,4.154860e-01,-3.730619e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.919065e-04,-1.884701e+00,239700
fractime_flyfirsthalf_framepivottail,1.279099e-02,-4.842831e+00,239700
fractime_flyfirsthalf_framerighting,2.085941e-05,-1.875772e+00,239700
fractime_flyfirsthalf_framestop,5.845140e-01,3.730619e+00,239700
fractime_flyfirsthalf_frametouch,7.392991e-02,5.012902e+00,239700
fractime_flyfirsthalf_framewalk,2.827451e-01,-1.739358e+00,239700
fractime_flyfirsthalf_framewingextension,1.624113e-02,4.298994e+00,239700
fractime_flyfirsthalf_framewingflick,1.522737e-03,1.378633e+01,239700
fractime_flyfirsthalf_framewinggrooming,8.210263e-03,-6.472347e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,9.913722e-03,7.865985e+00,120540
fractime_flymale_firsthalf_framechase,5.262154e-02,2.142849e+00,120540
fractime_flymale_firsthalf_frametouch,1.338726e-01,6.302947e+00,120540
fractime_flymale_frameattemptedcopulation,8.299301e-03,8.718154e+00,243394
fractime_flymale_framebackup,1.524278e-03,-3.211782e+00,243394
fractime_flymale_framebodyturn,5.698579e-03,-2.803844e+00,243394
fractime_flymale_framechase,5.646811e-02,3.332110e+00,243394
fractime_flymale_framechase_notwingextension,4.635694e-02,3.138365e+00,243394
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243394
fractime_flymale_framecrabwalkall,8.246711e-02,-1.999662e+00,243394
fractime_flymale_framecrabwalkextreme,5.361677e-03,2.141148e+00,243394
fractime_flymale_framejump,1.396912e-04,-2.940480e+00,243394
fractime_flymale_framemove,5.142855e-01,-1.246003e+00,243394
fractime_flymale_framenotanybehavior,8.555675e-02,-2.507797e+00,243394
fractime_flymale_framepivotcenter,3.903136e-04,-2.550856e-01,243394
fractime_flymale_framepivottail,1.323369e-02,-4.515059e+00,243394
fractime_flymale_framerighting,8.217129e-05,-2.289020e+00,243394
fractime_flymale_framestop,4.857145e-01,1.246003e+00,243394
fractime_flymale_frametouch,1.254797e-01,7.864161e+00,243394
fractime_flymale_frametouch_notchase,1.091892e-01,9.391922e+00,243394
fractime_flymale_framewalk,3.385334e-01,1.276765e-01,243394
fractime_flymale_framewingextension,3.140998e-02,5.457405e+00,243394
fractime_flymale_framewingflick,2.995144e-03,2.152978e+01,243394
fractime_flymale_framewinggrooming,3.919571e-03,-6.001397e+00,243394
fractime_flymale_secondhalf_frameattemptedcopulation,6.715288e-03,8.871292e+00,122854
fractime_flymale_secondhalf_framechase,6.024224e-02,4.654695e+00,122854
fractime_flymale_secondhalf_frametouch,1.172449e-01,9.069909e+00,122854
fractime_flysecondhalf_framebackup,2.081769e-03,-2.746622e+00,239700
fractime_flysecondhalf_framebodyturn,5.002086e-03,-3.171997e+00,239700
fractime_flysecondhalf_framechase,3.093450e-02,4.497281e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.141844e-02,-3.358624e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.790989e-03,-2.849974e-01,239700
fractime_flysecondhalf_framejump,9.178139e-05,-3.342197e+00,239700
fractime_flysecondhalf_framemove,3.847893e-01,-3.670087e+00,239700
fractime_flysecondhalf_framepivotcenter,4.213600e-04,-1.109065e+00,239700
fractime_flysecondhalf_framepivottail,1.068002e-02,-4.488871e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-2.237860e+00,239700
fractime_flysecondhalf_framestop,6.152107e-01,3.670087e+00,239700
fractime_flysecondhalf_frametouch,6.370463e-02,7.285546e+00,239700
fractime_flysecondhalf_framewalk,2.570713e-01,-2.033826e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-02,5.798287e+00,239700
fractime_flysecondhalf_framewingflick,1.743846e-03,2.361250e+01,239700
fractime_flysecondhalf_framewinggrooming,7.676262e-03,-6.077653e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.405191e+00,-3.903392e+00,210778
magveldiff_nose2ell_flyany_frametouch,6.766538e+00,-3.590075e+00,32991
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.285634e+00,-4.612127e+00,101879
magveldiff_nose2ell_flyfemale_frametouch,8.226721e+00,-8.697579e-01,2450
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004829e+01,1.031799e+00,13744
magveldiff_nose2ell_flymale_framenearfly,8.516816e+00,-3.055173e+00,108899
magveldiff_nose2ell_flymale_frametouch,5.319484e+00,-5.556347e+00,30538
magveldiff_nose2ell_flymale_framewingextension,4.556173e+00,-1.498617e+00,7645
max_absdwing_angle_flyany_frameany,2.026027e+00,4.008762e+00,479400
max_absdwing_angle_flyany_framechase,3.145423e+00,9.368781e+00,13758
max_absdwing_angle_flyany_framenearfly,1.941469e+00,5.307474e+00,210778
max_absdwing_angle_flyany_frametouch,1.832023e+00,1.976176e+00,32991
max_absdwing_angle_flyany_framewingextension,5.888897e+00,1.509753e+00,7693
max_absdwing_angle_flyany_framewingflick,1.160668e+01,-3.997408e-01,767
max_absdwing_angle_flyany_framewinggrooming,6.454345e+00,2.050626e+01,3808
max_absdwing_angle_flyfemale_frameany,1.967418e+00,4.477740e+00,236006
max_absdwing_angle_flyfemale_framenearfly,1.856483e+00,5.338492e+00,101879
max_absdwing_angle_flyfemale_frametouch,1.700903e+00,1.997140e+00,2450
max_absdwing_angle_flymale_frameany,2.082858e+00,2.619881e+00,243394
max_absdwing_angle_flymale_framechase,2.967195e+00,5.497744e+00,13744
max_absdwing_angle_flymale_framenearfly,2.025454e+00,4.103424e+00,108899
max_absdwing_angle_flymale_frametouch,1.972456e+00,1.706130e+00,30538
max_absdwing_area_flyany_frameany,4.037290e+00,3.564613e+00,479400
max_absdwing_area_flyany_framewingextension,9.035844e+00,5.349622e+00,7693
max_absdwing_area_flyany_framewingflick,1.253486e+01,2.102641e+00,767
max_absdwing_area_flyany_framewinggrooming,1.380964e+01,2.270005e+01,3808
max_absdwing_area_flyfemale_frameany,4.523551e+00,4.862873e+00,236006
max_absdwing_area_flymale_frameany,3.565788e+00,1.042510e+00,243394
max_dwing_angle_in_flyany_frameany,1.445872e+00,7.615013e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.312797e+00,2.641781e+00,7693
max_dwing_angle_in_flyany_framewingflick,1.150561e+01,-2.992138e-01,767
max_dwing_angle_in_flyfemale_frameany,1.407161e+00,8.565534e+00,236006
max_dwing_angle_in_flymale_frameany,1.483407e+00,5.143460e+00,243394
max_dwing_angle_out_flyany_frameany,1.445997e+00,7.618843e+00,479400
max_dwing_angle_out_flyany_framewingextension,3.087074e+00,3.503775e+00,7693
max_dwing_angle_out_flyany_framewingflick,-4.985882e+00,8.321332e-01,767
max_dwing_angle_out_flyfemale_frameany,1.407223e+00,8.550862e+00,236006
max_dwing_angle_out_flymale_frameany,1.483594e+00,5.151893e+00,243394
max_wing_angle_flyany_frameany,1.019512e-01,-2.604174e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,3.233335e-01,-1.008527e+00,2030
max_wing_angle_flyany_framechase,1.412309e-01,4.704899e+00,13758
max_wing_angle_flyany_framenearfly,1.187813e-01,3.485313e+00,210787
max_wing_angle_flyany_frametouch,1.403250e-01,3.530646e+00,32991
max_wing_angle_flyany_framewingextension,6.647395e-01,-1.340098e+00,7694
max_wing_angle_flyany_framewingflick,4.556171e-01,-6.080038e-01,767
max_wing_angle_flyany_framewinggrooming,2.616542e-01,-7.844856e+00,3808
max_wing_angle_flyfemale_frameany,1.028448e-01,7.648514e-02,236015
max_wing_angle_flyfemale_framenearfly,1.188653e-01,4.255432e+00,101883
max_wing_angle_flyfemale_frametouch,1.062252e-01,3.288567e+00,2450
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010847e-01,-3.974753e-01,243405
max_wing_angle_flymale_frameattemptedcopulation,3.273950e-01,-1.067693e+00,2020
max_wing_angle_flymale_framechase,1.497382e-01,3.389011e+00,13744
max_wing_angle_flymale_framenearfly,1.190515e-01,2.391453e+00,108904
max_wing_angle_flymale_frametouch,1.748909e-01,3.329541e+00,30538
max_wing_angle_flymale_framewingflick,4.786888e-01,-4.497024e-01,725
max_wing_area_flyany_frameany,7.579614e-01,-5.149178e+00,479420
max_wing_area_flyany_framewingextension,1.238203e+00,1.576818e-02,7694
max_wing_area_flyany_framewinggrooming,9.230288e-01,2.446708e+00,3808
max_wing_area_flyfemale_frameany,8.071042e-01,-4.328366e+00,236015
max_wing_area_flymale_frameany,7.103108e-01,-5.219667e+00,243405
mean_wing_angle_flyany_frameany,2.944927e-02,-1.296235e+00,479420
mean_wing_angle_flyany_framewingextension,3.845686e-01,-7.706381e-01,7694
mean_wing_angle_flyany_framewingflick,3.683807e-01,-5.552771e-01,767
mean_wing_angle_flyfemale_frameany,2.791316e-02,-1.035008e+00,236015
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.093874e-02,-1.120944e+00,243405
mean_wing_angle_flymale_framewingflick,3.937265e-01,-3.482811e-01,725
mean_wing_area_flyany_frameany,7.110386e-01,-5.418087e+00,479420
mean_wing_area_flyany_framewingextension,9.243043e-01,-6.513027e-01,7694
mean_wing_area_flyany_framewingflick,8.668087e-01,-8.866975e-01,767
mean_wing_area_flyany_framewinggrooming,6.888826e-01,4.140669e+00,3808
mean_wing_area_flyfemale_frameany,7.438784e-01,-4.857222e+00,236015
mean_wing_area_flymale_frameany,6.791958e-01,-5.150487e+00,243405
min_absdwing_angle_flyany_frameany,1.228373e+00,7.237207e+00,479400
min_absdwing_angle_flyany_framewingextension,2.666725e+00,5.943869e+00,7693
min_absdwing_angle_flyany_framewingflick,6.041921e+00,-9.914231e-01,767
min_absdwing_angle_flyfemale_frameany,1.130206e+00,6.222928e+00,236006
min_absdwing_angle_flymale_frameany,1.323560e+00,6.536499e+00,243394
min_absdwing_area_flyany_frameany,2.537930e+00,4.430446e+00,479400
min_absdwing_area_flyany_framewingextension,4.506330e+00,7.469869e+00,7693
min_absdwing_area_flyany_framewingflick,5.794596e+00,1.370633e+00,767
min_absdwing_area_flyfemale_frameany,2.668293e+00,5.522502e+00,236006
min_absdwing_area_flymale_frameany,2.411524e+00,1.946332e+00,243394
min_dwing_angle_in_flyany_frameany,-1.445997e+00,-7.618843e+00,479400
min_dwing_angle_in_flyany_framewingextension,-3.087074e+00,-3.503775e+00,7693
min_dwing_angle_in_flyany_framewingflick,4.985882e+00,-8.321332e-01,767
min_dwing_angle_in_flyfemale_frameany,-1.407223e+00,-8.550862e+00,236006
min_dwing_angle_in_flymale_frameany,-1.483594e+00,-5.151893e+00,243394
min_dwing_angle_out_flyany_frameany,-1.445872e+00,-7.615013e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.312797e+00,-2.641781e+00,7693
min_dwing_angle_out_flyany_framewingflick,-1.150561e+01,2.992138e-01,767
min_dwing_angle_out_flyfemale_frameany,-1.407161e+00,-8.565534e+00,236006
min_dwing_angle_out_flymale_frameany,-1.483407e+00,-5.143460e+00,243394
min_wing_angle_flyany_frameany,-4.305263e-02,-2.872396e+00,479420
min_wing_angle_flyany_framewingextension,1.043978e-01,1.179115e+00,7694
min_wing_angle_flyany_framewingflick,2.811443e-01,-4.874726e-01,767
min_wing_angle_flyfemale_frameany,-4.701847e-02,-2.609027e+00,236015
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.920720e-02,-2.362441e+00,243405
min_wing_angle_flymale_framewingflick,3.087642e-01,-2.294635e-01,725
min_wing_area_flyany_frameany,6.641157e-01,-5.551082e+00,479420
min_wing_area_flyany_framewingextension,6.104060e-01,-1.371799e+00,7694
min_wing_area_flyany_framewinggrooming,4.547364e-01,6.357434e+00,3808
min_wing_area_flyfemale_frameany,6.806526e-01,-5.229511e+00,236015
min_wing_area_flymale_frameany,6.480808e-01,-4.948959e+00,243405
nflies_close_flyany_frameany,6.113408e-01,2.680121e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.188700e+00,-6.485930e-01,2030
nflies_close_flyany_framebackupstart,8.264180e-01,8.210220e-01,232
nflies_close_flyany_framebodyturn,5.613798e-01,1.528738e+00,2473
nflies_close_flyany_framebodyturnstart,5.602107e-01,1.251609e+00,930
nflies_close_flyany_framecrabwalkallstart,6.742210e-01,2.910922e+00,3778
nflies_close_flyany_framecrabwalkextreme,1.128169e+00,4.184905e+00,1474
nflies_close_flyany_framecrabwalkextremestart,1.022852e+00,2.979444e+00,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.391200e-01,1.884747e+00,318798
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.457647e-01,8.669156e-01,1342
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.971983e-01,3.484842e+00,287574
nflies_close_flyany_frametouch,1.701961e+00,1.479276e+00,32991
nflies_close_flyany_framewalk,5.119500e-01,1.617607e+00,129395
nflies_close_flyany_framewingflick,7.317526e-01,-1.660660e+00,767
nflies_close_flyany_framewinggrooming,2.122979e-01,-5.775517e-01,3808
nflies_close_flyfemale_frameany,6.701777e-01,2.459537e+00,236015
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.542902e-01,2.781325e+00,243405
nflies_close_flymale_framechase,1.262282e+00,-5.567834e-02,13744
nflies_close_flymale_framewingextension,1.013195e+00,-1.260037e-01,7646
nflies_close_flymale_framewingflick,8.028093e-01,-1.895182e+00,725
nwingsdetected_flyany_frameany,1.048210e+00,-2.239105e+00,479420
nwingsdetected_flyany_framewingextension,1.919694e+00,-2.075053e+00,7694
nwingsdetected_flyany_framewingflick,1.885225e+00,7.911538e-01,767
nwingsdetected_flyany_framewinggrooming,1.317014e+00,-7.504957e+00,3808
nwingsdetected_flyfemale_frameany,1.027091e+00,-2.940678e+00,236015
nwingsdetected_flymale_frameany,1.068688e+00,-1.228798e+00,243405
phi_flyany_frameany,1.256634e-03,9.723445e-03,479420
phisideways_flyany_framemove,3.619488e-01,-4.314878e+00,191846
phisideways_flyfemale_framemove,3.667716e-01,-4.687386e+00,66661
phisideways_flymale_framemove,3.569965e-01,-3.267885e+00,125185
