field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.055376e+01,2.950847e-01,3.815000e-01,6.185000e-01,1,4,1411548
dcenter_flyany_framepivotcenter,8.874231e+00,-9.831809e-01,9.497000e-01,5.030000e-02,1,4,1392
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.025654e+01,-3.987088e-01,6.450000e-01,3.550000e-01,1,4,11166
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.110347e+01,-4.760907e-01,6.995000e-01,3.005000e-01,1,4,808449
dcenter_flyany_frametouch,2.978328e+00,1.324393e+00,7.930000e-02,9.207000e-01,1,4,60261
dcenter_flyany_framewalk,1.278171e+01,1.506992e+00,4.650000e-02,9.535000e-01,1,4,561929
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.299349e+01,-6.298907e-01,7.420000e-01,2.580000e-01,1,4,126935
dcenter_flyfemale_frameany,1.118623e+01,-2.245972e-01,6.099000e-01,3.901000e-01,1,4,914125
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.118317e+01,-2.734206e-01,6.120000e-01,3.880000e-01,1,4,902467
dcenter_flymale_framewingextension,4.396043e+00,-1.084052e+00,8.880000e-01,1.120000e-01,1,3,3276
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.483870e-01,-2.049480e-01,5.867000e-01,4.133000e-01,1,4,1013050
ddcenter_flyany_framenearfly,2.937221e-01,-1.956333e+00,9.812000e-01,1.880000e-02,1,4,702354
ddcenter_flyfemale_framenearfly,2.728178e-01,-1.946013e+00,9.803000e-01,1.970000e-02,1,4,354270
ddcenter_flymale_framenearfly,3.215603e-01,-1.831055e+00,9.740000e-01,2.600000e-02,1,4,346111
ddell2nose_flyany_framenearfly,9.029161e-01,-1.718334e+00,9.603000e-01,3.970000e-02,1,4,702354
ddell2nose_flyfemale_framenearfly,8.671108e-01,-1.643749e+00,9.564000e-01,4.360000e-02,1,4,354270
ddell2nose_flymale_framenearfly,9.484563e-01,-1.724962e+00,9.619000e-01,3.810000e-02,1,4,346111
ddist2wall_flyany_framenearwall,1.356232e-02,-1.883988e+00,9.826000e-01,1.740000e-02,1,4,1411495
ddist2wall_flyfemale_framenearwall,9.985651e-03,-2.658605e+00,9.970000e-01,3.000000e-03,1,4,709511
ddist2wall_flymale_framenearwall,2.028791e-02,2.831660e-01,3.543000e-01,6.457000e-01,1,4,699409
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
ddnose2ell_flyany_framenearfly,9.125249e-01,-1.758028e+00,9.608000e-01,3.920000e-02,1,4,702354
ddnose2ell_flyfemale_framenearfly,8.739871e-01,-1.731733e+00,9.621000e-01,3.790000e-02,1,4,354270
ddnose2ell_flymale_framechase,-1.408427e+00,-1.448186e-01,6.113000e-01,3.887000e-01,1,4,13365
ddnose2ell_flymale_framenearfly,9.602208e-01,-1.642008e+00,9.581000e-01,4.190000e-02,1,4,346111
decc_flyany_frameany,1.039540e-05,8.139050e-01,1.768000e-01,8.232000e-01,1,4,1821499
decc_flyfemale_frameany,9.412806e-06,-6.091049e-01,7.354000e-01,2.646000e-01,1,4,914085
decc_flymale_frameany,2.332534e-05,1.945327e+00,1.310000e-02,9.869000e-01,1,4,902429
dell2nose_flyany_frameany,1.024592e+01,-3.445498e-01,6.471000e-01,3.529000e-01,1,4,1821577
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013603e+01,-4.093075e-01,6.735000e-01,3.265000e-01,1,4,914125
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.034101e+01,-2.618881e-01,6.146000e-01,3.854000e-01,1,4,902467
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.191329e+01,-4.853708e-01,6.725000e-01,3.275000e-01,1,4,1821577
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
dist2wall_flyany_framebackupstart,5.853587e+00,1.900781e-03,5.036000e-01,4.964000e-01,1,4,2136
dist2wall_flyany_framebodyturnstart,7.510060e+00,-7.037180e-01,7.846000e-01,2.154000e-01,1,4,5956
dist2wall_flyany_framecrabwalkall,6.832791e+00,-5.409901e-01,7.315000e-01,2.685000e-01,1,4,197642
dist2wall_flyany_framecrabwalkextreme,7.392007e+00,-1.536990e+00,9.658000e-01,3.420000e-02,1,4,5526
dist2wall_flyany_framejump,1.862172e+01,-5.687983e-01,7.238000e-01,2.762000e-01,1,4,2347
dist2wall_flyany_framejumpstart,1.648562e+01,-1.176788e+00,8.760000e-01,1.240000e-01,1,2,454
dist2wall_flyany_framemove,8.957669e+00,-1.174142e+00,9.142000e-01,8.580000e-02,1,4,1013128
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.406060e+00,-3.095585e-01,6.301000e-01,3.699000e-01,1,4,11166
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.538442e+01,-5.505964e-01,7.016000e-01,2.984000e-01,1,4,808449
dist2wall_flyany_frametouch,8.646839e+00,-9.070998e-01,8.387000e-01,1.613000e-01,1,4,60261
dist2wall_flyany_framewalk,8.898233e+00,-1.014162e+00,8.898000e-01,1.102000e-01,1,4,561929
dist2wall_flyany_framewinggrooming,2.070608e+01,8.978277e-02,4.503000e-01,5.497000e-01,1,4,126935
dist2wall_flyfemale_frameany,1.196116e+01,-1.138801e+00,8.992000e-01,1.008000e-01,1,4,914125
dist2wall_flymale_frameany,1.183396e+01,1.736852e-01,4.134000e-01,5.866000e-01,1,4,902467
dmax_wing_angle_flyany_frameany,1.364357e-02,1.876591e+00,1.100000e-02,9.890000e-01,1,4,1821499
dmax_wing_angle_flyany_framewingextension,-4.924339e-01,1.725399e-01,4.634000e-01,5.366000e-01,1,3,3385
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.011495e-02,2.935474e+00,3.800000e-03,9.962000e-01,1,4,914085
dmax_wing_angle_flymale_frameany,8.142967e-03,4.773086e-01,1.337000e-01,8.663000e-01,1,4,902429
dmax_wing_area_flyany_frameany,-3.550681e-01,-1.256397e+00,9.125000e-01,8.750000e-02,1,4,1821499
dmax_wing_area_flyany_framewingextension,-6.517367e-01,-2.685459e-01,6.448000e-01,3.552000e-01,1,3,3385
dmax_wing_area_flyfemale_frameany,-3.843472e-01,-1.252294e+00,8.896000e-01,1.104000e-01,1,4,914085
dmax_wing_area_flymale_frameany,-3.217729e-01,-7.185137e-01,7.959000e-01,2.041000e-01,1,4,902429
dmin_wing_angle_flyany_frameany,-1.363284e-02,-1.869800e+00,9.890000e-01,1.100000e-02,1,4,1821499
dmin_wing_angle_flyany_framewingextension,-2.561100e-01,1.306701e+00,5.070000e-02,9.493000e-01,1,3,3385
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.972051e-02,-2.929214e+00,9.962000e-01,3.800000e-03,1,4,914085
dmin_wing_angle_flymale_frameany,-8.477086e-03,-4.682388e-01,8.661000e-01,1.339000e-01,1,4,902429
dmin_wing_area_flyany_frameany,3.551173e-01,1.255026e+00,8.950000e-02,9.105000e-01,1,4,1821499
dmin_wing_area_flyany_framewingextension,7.742521e-01,8.028052e-01,1.599000e-01,8.401000e-01,1,3,3385
dmin_wing_area_flyfemale_frameany,3.849930e-01,1.241977e+00,1.114000e-01,8.886000e-01,1,4,914085
dmin_wing_area_flymale_frameany,3.213666e-01,7.243161e-01,2.041000e-01,7.959000e-01,1,4,902429
dnose2ell_angle_30tomin30_flyany_frameany,1.078407e+01,-3.828406e-01,6.716000e-01,3.284000e-01,1,4,1821577
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079786e+01,-3.564571e-01,6.599000e-01,3.401000e-01,1,4,914125
dnose2ell_angle_30tomin30_flymale_frameany,1.075028e+01,-3.848588e-01,6.721000e-01,3.279000e-01,1,4,902467
dnose2ell_angle_min20to20_flyany_frameany,4.353714e+01,8.003472e-01,2.030000e-01,7.970000e-01,1,4,1821577
dnose2ell_angle_min20to20_flyfemale_frameany,4.357375e+01,1.698701e+00,5.450000e-02,9.455000e-01,1,4,914125
dnose2ell_angle_min20to20_flymale_frameany,4.324625e+01,-3.482952e-01,6.289000e-01,3.711000e-01,1,4,902467
dnose2ell_angle_min30to30_flyany_frameany,3.487978e+01,6.955986e-01,2.352000e-01,7.648000e-01,1,4,1821577
dnose2ell_angle_min30to30_flyfemale_frameany,3.492882e+01,1.538437e+00,7.370000e-02,9.263000e-01,1,4,914125
dnose2ell_angle_min30to30_flymale_frameany,3.462816e+01,-3.633008e-01,6.376000e-01,3.624000e-01,1,4,902467
dnose2ell_flyany_frameany,1.024188e+01,-3.401887e-01,6.414000e-01,3.586000e-01,1,4,1821577
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
dnose2ell_flyany_framebackupstart,7.672000e+00,-8.485438e-01,8.231000e-01,1.769000e-01,1,4,2136
dnose2ell_flyany_framebodyturn,1.093938e+01,1.250105e+00,1.019000e-01,8.981000e-01,1,4,14799
dnose2ell_flyany_framebodyturnstart,1.085226e+01,1.379032e+00,8.570000e-02,9.143000e-01,1,4,5956
dnose2ell_flyany_framecrabwalkallstart,1.111616e+01,2.033683e+00,3.090000e-02,9.691000e-01,1,4,20425
dnose2ell_flyany_framecrabwalkextreme,7.659291e+00,3.716573e-01,3.479000e-01,6.521000e-01,1,4,5526
dnose2ell_flyany_framecrabwalkextremestart,7.791610e+00,5.887067e-01,2.657000e-01,7.343000e-01,1,4,1434
dnose2ell_flyany_framejumpstart,1.069953e+01,-1.519999e-01,5.921000e-01,4.079000e-01,1,3,684
dnose2ell_flyany_framenearwall,9.574926e+00,1.758186e-01,4.294000e-01,5.706000e-01,1,4,1411548
dnose2ell_flyany_framepivotcenter,7.860838e+00,-1.135643e+00,9.673000e-01,3.270000e-02,1,4,1392
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.310404e+00,-6.612633e-01,7.646000e-01,2.354000e-01,1,4,11166
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.015890e+01,-5.165646e-01,7.196000e-01,2.804000e-01,1,4,808449
dnose2ell_flyany_frametouch,1.090084e+00,-6.057662e-01,7.585000e-01,2.415000e-01,1,4,60261
dnose2ell_flyany_framewalk,1.186542e+01,1.430074e+00,5.440000e-02,9.456000e-01,1,4,561929
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.211584e+01,-6.276956e-01,7.401000e-01,2.599000e-01,1,4,126935
dnose2ell_flyfemale_frameany,1.024843e+01,-2.993774e-01,6.428000e-01,3.572000e-01,1,4,914125
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.020991e+01,-3.739161e-01,6.683000e-01,3.317000e-01,1,4,902467
dnose2ell_flymale_framechase,1.782225e+00,-8.113133e-01,7.899000e-01,2.101000e-01,1,4,13365
dnose2ell_flymale_framewingextension,1.967861e+00,-1.296938e+00,9.393000e-01,6.070000e-02,1,3,3276
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117469e+01,-2.440956e-01,6.060000e-01,3.940000e-01,1,4,1821577
dnose2tail_flyany_framemove,1.135997e+01,4.261598e-01,3.178000e-01,6.822000e-01,1,4,1013128
dnose2tail_flyfemale_frameany,1.122164e+01,-8.684462e-02,5.655000e-01,4.345000e-01,1,4,914125
dnose2tail_flymale_frameany,1.109930e+01,-3.914592e-01,6.729000e-01,3.271000e-01,1,4,902467
dnwingsdetected_flyany_frameany,3.512999e-05,1.100142e+00,1.183000e-01,8.817000e-01,1,4,1821499
dnwingsdetected_flyfemale_frameany,2.747434e-04,-8.234880e-01,8.315000e-01,1.685000e-01,1,4,914085
dnwingsdetected_flymale_frameany,-1.941149e-04,1.238903e+00,6.150000e-02,9.385000e-01,1,4,902429
dphi_flyany_framemove,1.071797e-02,2.609985e-01,3.822000e-01,6.178000e-01,1,4,1013050
dphi_flyfemale_framemove,3.541852e-02,6.131261e-01,2.504000e-01,7.496000e-01,1,4,535684
dphi_flymale_framemove,-1.493847e-02,-2.847944e-01,6.003000e-01,3.997000e-01,1,4,475971
dtheta_flyany_frameany,8.986079e-03,1.263748e+00,7.760000e-02,9.224000e-01,1,4,1821499
dtheta_flyfemale_frameany,5.930634e-03,6.912512e-01,2.155000e-01,7.845000e-01,1,4,914085
dtheta_flymale_frameany,1.079135e-02,1.078019e+00,1.178000e-01,8.822000e-01,1,4,902429
du_cor_flyany_frameany,5.027669e+00,-1.574225e+00,9.537000e-01,4.630000e-02,1,4,1821499
du_cor_flyfemale_frameany,4.649158e+00,-1.406803e+00,9.284000e-01,7.160000e-02,1,4,914085
du_cor_flymale_frameany,5.441736e+00,-1.458679e+00,9.384000e-01,6.160000e-02,1,4,902429
du_ctr_flyany_frameany,5.341245e+00,-1.582815e+00,9.521000e-01,4.790000e-02,1,4,1821499
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
du_ctr_flyany_framebackup,-7.774115e+00,-1.887873e-02,5.231000e-01,4.769000e-01,1,4,8798
du_ctr_flyany_framebodyturn,5.233354e+00,-8.582479e-01,8.236000e-01,1.764000e-01,1,4,14799
du_ctr_flyany_framecrabwalkall,1.045730e+01,-9.660927e-01,8.517000e-01,1.483000e-01,1,4,197636
du_ctr_flyany_framecrabwalkextreme,1.126142e+00,8.240342e-01,1.975000e-01,8.025000e-01,1,4,5526
du_ctr_flyany_framejump,3.543041e+01,1.107422e+00,1.130000e-01,8.870000e-01,1,4,2347
du_ctr_flyany_framemove,9.531956e+00,-1.474256e+00,9.333000e-01,6.670000e-02,1,4,1013050
du_ctr_flyany_framenearfly,4.608171e+00,-1.618439e+00,9.584000e-01,4.160000e-02,1,4,702354
du_ctr_flyany_framenearwall,6.114295e+00,-1.600789e+00,9.538000e-01,4.620000e-02,1,4,1411495
du_ctr_flyany_framenotnearfly_notnearwall,3.572374e+00,-8.019423e-01,7.887000e-01,2.113000e-01,1,4,321375
du_ctr_flyany_framepivotcenter,2.025172e-01,-5.674652e-01,7.357000e-01,2.643000e-01,1,4,1392
du_ctr_flyany_framerighting,4.012866e+00,-6.832867e-01,7.992000e-01,2.008000e-01,1,4,5848
du_ctr_flyany_framestop,7.609200e-02,-2.323435e+00,9.920000e-01,8.000000e-03,1,4,808449
du_ctr_flyany_frametouch,2.132331e+00,-7.018263e-01,7.729000e-01,2.271000e-01,1,4,60261
du_ctr_flyany_framewalk,1.431153e+01,-2.175087e+00,9.786000e-01,2.140000e-02,1,4,561924
du_ctr_flyany_framewingextension,4.059691e+00,4.656349e-01,3.353000e-01,6.647000e-01,1,3,3385
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.149371e-01,1.149988e-01,4.324000e-01,5.676000e-01,1,4,126931
du_ctr_flyfemale_frameany,4.966537e+00,-1.405124e+00,9.244000e-01,7.560000e-02,1,4,914085
du_ctr_flymale_frameany,5.752811e+00,-1.471365e+00,9.399000e-01,6.010000e-02,1,4,902429
du_ctr_flymale_framechase,1.312233e+01,-1.343933e+00,9.260000e-01,7.400000e-02,1,4,13365
du_tail_flyany_frameany,5.340232e+00,-1.582868e+00,9.521000e-01,4.790000e-02,1,4,1821499
du_tail_flyany_framepivottail,2.020817e-01,-1.086694e+00,8.904000e-01,1.096000e-01,1,4,43379
du_tail_flyfemale_frameany,4.965150e+00,-1.405387e+00,9.244000e-01,7.560000e-02,1,4,914085
du_tail_flymale_frameany,5.752599e+00,-1.470590e+00,9.399000e-01,6.010000e-02,1,4,902429
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
duration_flyany_framebackup,1.349750e-01,1.555504e+00,4.970000e-02,9.503000e-01,1,4,8798
duration_flyany_framebodyturn,8.160596e-02,-1.351288e+00,9.122000e-01,8.780000e-02,1,4,14799
duration_flyany_framechase,2.019932e-01,-2.094664e-01,5.713000e-01,4.287000e-01,1,4,14203
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.174646e-01,2.567687e+00,8.600000e-03,9.914000e-01,1,4,197642
duration_flyany_framecrabwalkextreme,1.230471e-01,1.153868e+00,1.049000e-01,8.951000e-01,1,4,5526
duration_flyany_framejump,9.053412e-02,1.683064e+00,1.860000e-02,9.814000e-01,1,4,2347
duration_flyany_framemove,1.393911e+00,-5.082606e-01,6.755000e-01,3.245000e-01,1,4,1013128
duration_flyany_framepivotcenter,8.733600e-02,6.238475e-01,2.052000e-01,7.948000e-01,1,4,1392
duration_flyany_framepivottail,1.275135e-01,-8.526011e-01,8.091000e-01,1.909000e-01,1,4,43379
duration_flyany_framerighting,4.133370e-01,2.705041e-01,3.625000e-01,6.375000e-01,1,4,5848
duration_flyany_framestop,1.171430e+00,-9.712171e-02,4.932000e-01,5.068000e-01,1,4,808449
duration_flyany_frametouch,2.096677e-01,1.697251e+00,5.110000e-02,9.489000e-01,1,4,60261
duration_flyany_framewalk,5.420176e-01,-6.429896e-01,7.414000e-01,2.586000e-01,1,4,561929
duration_flyany_framewingextension,3.172237e-01,-7.284960e-02,5.782000e-01,4.218000e-01,1,3,3385
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.930994e+00,-9.694547e-01,8.524000e-01,1.476000e-01,1,4,126935
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.367958e-01,9.318994e-01,1.597000e-01,8.403000e-01,1,4,4711
duration_flyfemale_framebodyturn,8.103391e-02,-1.370854e+00,9.175000e-01,8.250000e-02,1,4,7163
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,227
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.008178e-01,4.338505e+00,0.000000e+00,1.000000e+00,1,4,103106
duration_flyfemale_framecrabwalkextreme,1.202775e-01,9.219347e-01,1.541000e-01,8.459000e-01,1,4,2683
duration_flyfemale_framejump,9.373435e-02,2.236808e+00,5.100000e-03,9.949000e-01,1,4,1356
duration_flyfemale_framemove,1.387162e+00,3.127623e-01,3.354000e-01,6.646000e-01,1,4,535684
duration_flyfemale_framepivotcenter,8.580581e-02,-4.186457e-01,7.508000e-01,2.492000e-01,1,3,643
duration_flyfemale_framepivottail,1.222433e-01,-1.378887e+00,9.116000e-01,8.840000e-02,1,4,20479
duration_flyfemale_framerighting,4.438744e-01,5.904057e-01,2.222000e-01,7.778000e-01,1,4,4534
duration_flyfemale_framestop,1.025963e+00,2.203807e-02,3.683000e-01,6.317000e-01,1,4,378381
duration_flyfemale_frametouch,1.984743e-01,1.969511e+00,1.960000e-02,9.804000e-01,1,4,24767
duration_flyfemale_framewalk,4.859839e-01,-1.238050e+00,9.134000e-01,8.660000e-02,1,4,277341
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.139214e+00,-2.402786e-01,5.767000e-01,4.233000e-01,1,4,56119
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,218
duration_flymale_framebackup,1.324298e-01,1.503107e+00,6.690000e-02,9.331000e-01,1,4,4082
duration_flymale_framebodyturn,8.221586e-02,-1.133929e+00,8.871000e-01,1.129000e-01,1,4,7629
duration_flymale_framechase,2.783619e-01,-9.578125e-02,5.576000e-01,4.424000e-01,1,4,13365
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.331258e-01,1.175881e+00,1.197000e-01,8.803000e-01,1,4,94391
duration_flymale_framecrabwalkextreme,1.259777e-01,9.111540e-01,1.607000e-01,8.393000e-01,1,4,2822
duration_flymale_framejump,9.042784e-02,1.260397e+00,1.113000e-01,8.887000e-01,1,2,711
duration_flymale_framemove,1.398847e+00,-9.874287e-01,8.701000e-01,1.299000e-01,1,4,475971
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.329130e-01,-1.096401e-01,5.713000e-01,4.287000e-01,1,4,22861
duration_flymale_framerighting,3.604126e-01,-2.924622e-01,6.139000e-01,3.861000e-01,1,3,1238
duration_flymale_framestop,1.305335e+00,-1.139280e-01,5.968000e-01,4.032000e-01,1,4,426458
duration_flymale_frametouch,2.228471e-01,1.339575e+00,9.990000e-02,9.001000e-01,1,4,35109
duration_flymale_framewalk,5.983171e-01,-1.038104e-03,4.857000e-01,5.143000e-01,1,4,284157
duration_flymale_framewingextension,3.360970e-01,-6.296666e-02,5.852000e-01,4.148000e-01,1,3,3276
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.639235e+00,-1.783384e+00,9.626000e-01,3.740000e-02,1,4,68945
dv_cor_flyany_frameany,-4.910084e-02,-5.613325e-01,7.263000e-01,2.737000e-01,1,4,1821499
dv_cor_flyfemale_frameany,-5.830958e-02,-5.549246e-01,7.287000e-01,2.713000e-01,1,4,914085
dv_cor_flymale_frameany,-5.458646e-02,-4.685572e-01,6.916000e-01,3.084000e-01,1,4,902429
dv_ctr_flyany_frameany,-6.687120e-02,-6.497390e-01,7.586000e-01,2.414000e-01,1,4,1821499
dv_ctr_flyfemale_frameany,-8.700783e-02,-6.668442e-01,7.715000e-01,2.285000e-01,1,4,914085
dv_ctr_flymale_frameany,-6.642719e-02,-4.900270e-01,6.994000e-01,3.006000e-01,1,4,902429
dv_tail_flyany_frameany,-6.819502e-02,-1.450325e+00,9.472000e-01,5.280000e-02,1,4,1821499
dv_tail_flyfemale_frameany,-7.998564e-02,-1.367014e+00,9.352000e-01,6.480000e-02,1,4,914085
dv_tail_flymale_frameany,-6.940778e-02,-1.095262e+00,8.810000e-01,1.190000e-01,1,4,902429
dwing_angle_diff_flyany_frameany,1.072166e-05,8.812580e-01,1.602000e-01,8.398000e-01,1,4,1821499
dwing_angle_diff_flyany_framewingextension,-7.485440e-01,1.114866e+00,8.660000e-02,9.134000e-01,1,3,3385
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.944459e-04,2.286238e-01,2.914000e-01,7.086000e-01,1,4,914085
dwing_angle_diff_flymale_frameany,-3.341188e-04,3.782191e-01,3.916000e-01,6.084000e-01,1,4,902429
dwing_angle_imbalance_flyany_frameany,-7.219461e-01,8.853249e-01,1.570000e-01,8.430000e-01,1,4,1821499
dwing_angle_imbalance_flyany_framewingextension,-7.076433e-01,1.421121e+00,3.810000e-02,9.619000e-01,1,3,3385
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724453e+00,-8.457909e-01,8.181000e-01,1.819000e-01,1,4,126931
dwing_angle_imbalance_flyfemale_frameany,-5.825393e-01,1.486112e+00,4.980000e-02,9.502000e-01,1,4,914085
dwing_angle_imbalance_flymale_frameany,-8.611420e-01,1.903065e-01,3.898000e-01,6.102000e-01,1,4,902429
ecc_flyany_frameany,3.502644e-01,-1.720820e+00,9.621000e-01,3.790000e-02,1,4,1821577
ecc_flyfemale_frameany,3.492318e-01,-1.712361e+00,9.608000e-01,3.920000e-02,1,4,914125
ecc_flymale_frameany,3.511269e-01,-1.550969e+00,9.452000e-01,5.480000e-02,1,4,902467
fractime_flyany_frameattemptedcopulation,2.312503e-04,-7.550369e-02,4.065000e-01,5.935000e-01,1,4,1821577
fractime_flyany_framebackup,4.848935e-03,1.035105e-01,4.259000e-01,5.741000e-01,1,4,1821577
fractime_flyany_framebackup_nearfly,3.105044e-03,6.460190e-01,2.378000e-01,7.622000e-01,1,4,1821577
fractime_flyany_framebackup_nearwall,4.803654e-03,9.715247e-02,4.253000e-01,5.747000e-01,1,4,1821577
fractime_flyany_framebackup_notnearfly_notnearwall,3.130200e-05,1.754041e-01,3.178000e-01,6.822000e-01,1,4,1821577
fractime_flyany_framebodyturn,8.149995e-03,-1.961505e+00,9.780000e-01,2.200000e-02,1,4,1821577
fractime_flyany_framebodyturn_nearfly,3.029454e-03,-1.891524e+00,9.678000e-01,3.220000e-02,1,4,1821577
fractime_flyany_framebodyturn_nearwall,7.797176e-03,-1.823570e+00,9.700000e-01,3.000000e-02,1,4,1821577
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.376521e-04,-1.541532e+00,9.769000e-01,2.310000e-02,1,4,1821577
fractime_flyany_framechase,7.940959e-03,2.653526e-01,2.757000e-01,7.243000e-01,1,4,1821577
fractime_flyany_framechase_notwingextension,7.057719e-03,2.835646e-01,2.797000e-01,7.203000e-01,1,4,1821577
fractime_flyany_framecopulation,3.129721e-06,2.799298e-02,1.376000e-01,8.624000e-01,1,4,1821577
fractime_flyany_framecrabwalkall,1.086275e-01,1.358748e+00,8.080000e-02,9.192000e-01,1,4,1821577
fractime_flyany_framecrabwalkall_nearfly,3.141455e-02,3.778551e-01,3.225000e-01,6.775000e-01,1,4,1821577
fractime_flyany_framecrabwalkall_nearwall,1.074751e-01,1.344002e+00,8.130000e-02,9.187000e-01,1,4,1821577
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.792023e-04,5.835020e-01,1.420000e-01,8.580000e-01,1,4,1821577
fractime_flyany_framecrabwalkextreme,3.055730e-03,9.601029e-02,4.485000e-01,5.515000e-01,1,4,1821577
fractime_flyany_framecrabwalkextreme_nearfly,1.684806e-03,-3.618117e-02,4.861000e-01,5.139000e-01,1,4,1821577
fractime_flyany_framecrabwalkextreme_nearwall,2.981811e-03,2.344847e-01,3.876000e-01,6.124000e-01,1,4,1821577
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.057637e-05,-7.659875e-01,8.632000e-01,1.368000e-01,1,4,1821577
fractime_flyany_framejump,1.299443e-03,-1.081082e+00,8.833000e-01,1.167000e-01,1,4,1821577
fractime_flyany_framejump_nearfly,4.076786e-04,-7.223129e-01,7.669000e-01,2.331000e-01,1,4,1821577
fractime_flyany_framejump_nearwall,6.072626e-04,-7.339712e-01,7.608000e-01,2.392000e-01,1,4,1821577
fractime_flyany_framejump_notnearfly_notnearwall,5.661320e-04,-1.355248e+00,9.394000e-01,6.060000e-02,1,4,1821577
fractime_flyany_framemove,5.573359e-01,-6.346935e-01,7.584000e-01,2.416000e-01,1,4,1821577
fractime_flyany_framemove_nearfly,2.300014e-01,1.502468e-01,4.146000e-01,5.854000e-01,1,4,1821577
fractime_flyany_framemove_nearwall,5.098036e-01,-2.846301e-01,6.247000e-01,3.753000e-01,1,4,1821577
fractime_flyany_framemove_notnearfly_notnearwall,3.825682e-02,-1.178224e+00,9.216000e-01,7.840000e-02,1,4,1821577
fractime_flyany_framenotanybehavior,1.596109e-01,-3.010310e-01,6.101000e-01,3.899000e-01,1,4,1821577
