field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.223850e+00,1.614964e-01,77449
du_ctr_flyany_framepivotcenter,6.167005e-01,8.392181e-01,454
du_ctr_flyany_framerighting,4.069220e+00,-1.114633e+00,1410
du_ctr_flyany_framestop,8.792836e-02,-1.073408e+00,191960
du_ctr_flyany_frametouch,2.183831e+00,-2.860415e-01,19709
du_ctr_flyany_framewalk,1.610223e+01,-1.826385e-01,155301
du_ctr_flyany_framewingextension,4.245401e+00,5.296904e-01,7577
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.422614e-01,7.180295e-01,39688
du_ctr_flyfemale_frameany,6.486516e+00,6.849060e-01,214441
du_ctr_flymale_frameany,6.336522e+00,-2.493250e-01,239082
du_ctr_flymale_framechase,1.444734e+01,-3.893970e-01,9316
du_tail_flyany_frameany,6.391850e+00,1.793789e-01,455051
du_tail_flyany_framepivottail,2.022237e-01,-9.129605e-01,12334
du_tail_flyfemale_frameany,6.483613e+00,6.818797e-01,214441
du_tail_flymale_frameany,6.333894e+00,-2.524187e-01,239082
duration_flyany_frameattemptedcopulation,6.990389e-01,-2.220567e-01,821
duration_flyany_framebackup,1.306056e-01,1.286330e-01,2650
duration_flyany_framebodyturn,8.452336e-02,7.224551e-01,5104
duration_flyany_framechase,2.734189e-01,8.083816e-02,9381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.540359e-01,3.469028e+00,60098
duration_flyany_framecrabwalkextreme,1.201470e-01,5.095509e-01,1452
duration_flyany_framejump,8.931927e-02,6.515038e-01,1282
duration_flyany_framemove,1.341760e+00,-3.607734e-01,263111
duration_flyany_framepivotcenter,9.275297e-02,1.933698e+00,454
duration_flyany_framepivottail,1.342954e-01,4.205738e-01,12334
duration_flyany_framerighting,3.570875e-01,-1.972673e+00,1410
duration_flyany_framestop,9.239903e-01,-3.081211e-01,191960
duration_flyany_frametouch,2.057269e-01,1.337073e+00,19709
duration_flyany_framewalk,5.708414e-01,-4.158645e-01,155302
duration_flyany_framewingextension,4.684997e-01,2.272382e+00,7577
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.849253e+00,-9.735302e-01,39689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260634e-01,-1.760665e+00,1289
duration_flyfemale_framebodyturn,8.352050e-02,7.326794e-02,2319
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.550541e-01,7.651603e+00,32207
duration_flyfemale_framecrabwalkextreme,1.163831e-01,7.593337e-02,738
duration_flyfemale_framejump,8.454773e-02,-1.273353e+00,612
duration_flyfemale_framemove,1.478415e+00,9.114601e-01,130646
duration_flyfemale_framepivotcenter,8.970187e-02,5.948178e-01,324
duration_flyfemale_framepivottail,1.319160e-01,2.618116e-01,5763
duration_flyfemale_framerighting,3.664720e-01,-1.767778e+00,1096
duration_flyfemale_framestop,8.302011e-01,-7.703325e-01,83795
duration_flyfemale_frametouch,1.787103e-01,7.980982e-01,4198
duration_flyfemale_framewalk,5.465988e-01,-4.671634e-01,75062
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.825061e+00,-1.637848e+00,13858
duration_flymale_frameattemptedcopulation,5.732999e-01,-8.751146e-01,757
duration_flymale_framebackup,1.346840e-01,1.831571e+00,1361
duration_flymale_framebodyturn,8.542452e-02,1.129412e+00,2780
duration_flymale_framechase,3.730866e-01,1.466497e-01,9316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.535634e-01,7.674802e-01,27875
duration_flymale_framecrabwalkextreme,1.237807e-01,6.644913e-01,712
duration_flymale_framejump,9.328777e-02,1.520190e+00,666
duration_flymale_framemove,1.229286e+00,-1.102179e+00,132071
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364574e-01,5.120354e-01,6564
duration_flymale_framerighting,3.495387e-01,-1.276863e+00,312
duration_flymale_framestop,1.003466e+00,-9.034653e-02,107011
duration_flymale_frametouch,2.293337e-01,1.255428e+00,15477
duration_flymale_framewalk,5.928900e-01,-3.430296e-01,80124
duration_flymale_framewingextension,6.117988e-01,3.677738e+00,7566
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851073e+00,7.138231e-01,25555
dv_cor_flyany_frameany,-2.118460e-03,4.668680e-01,455051
dv_cor_flyfemale_frameany,-6.892900e-03,1.553581e-01,214441
dv_cor_flymale_frameany,3.268406e-03,4.726727e-01,239082
dv_ctr_flyany_frameany,-1.583492e-02,2.695881e-01,455051
dv_ctr_flyfemale_frameany,-2.735260e-02,-5.393224e-02,214441
dv_ctr_flymale_frameany,-4.038010e-03,3.954498e-01,239082
dv_tail_flyany_frameany,-1.179177e-01,-2.698841e+00,455051
dv_tail_flyfemale_frameany,-1.158267e-01,-2.096988e+00,214441
dv_tail_flymale_frameany,-1.213130e-01,-1.986579e+00,239082
dwing_angle_diff_flyany_frameany,1.459615e-05,1.050765e+00,455051
dwing_angle_diff_flyany_framewingextension,-8.752830e-01,6.789373e-01,7577
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.844812e-04,4.123855e-01,214441
dwing_angle_diff_flymale_frameany,-3.166941e-04,1.518734e-02,239082
dwing_angle_imbalance_flyany_frameany,-7.407129e-01,2.783239e-02,455051
dwing_angle_imbalance_flyany_framewingextension,-6.778883e-01,1.560576e+00,7577
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574334e+00,1.424460e+00,39688
dwing_angle_imbalance_flyfemale_frameany,-5.958922e-01,3.527306e-01,214441
dwing_angle_imbalance_flymale_frameany,-8.699745e-01,-3.911322e-02,239082
ecc_flyany_frameany,3.581721e-01,9.515907e-01,455071
ecc_flyfemale_frameany,3.567668e-01,9.133726e-01,214451
ecc_flymale_frameany,3.593139e-01,8.215024e-01,239091
fractime_flyany_frameattemptedcopulation,1.810706e-03,3.054486e+00,455071
fractime_flyany_framebackup,5.823267e-03,2.262112e+00,455071
fractime_flyany_framebackup_nearfly,3.124787e-03,1.221701e+00,455071
fractime_flyany_framebackup_nearwall,5.788108e-03,2.241515e+00,455071
fractime_flyany_framebackup_notnearfly_notnearwall,3.076443e-05,1.602383e+00,455071
fractime_flyany_framebodyturn,1.121583e-02,1.199518e+00,455071
fractime_flyany_framebodyturn_nearfly,4.019153e-03,4.484505e-01,455071
fractime_flyany_framebodyturn_nearwall,1.047749e-02,1.061979e+00,455071
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.647470e-04,2.664673e+00,455071
fractime_flyany_framechase,2.064293e-02,1.903835e+00,455071
fractime_flyany_framechase_notwingextension,1.466804e-02,1.324246e+00,455071
fractime_flyany_framecopulation,1.274526e-04,9.593307e+00,455071
fractime_flyany_framecrabwalkall,1.320629e-01,2.636916e+00,455071
fractime_flyany_framecrabwalkall_nearfly,3.675031e-02,1.136109e+00,455071
fractime_flyany_framecrabwalkall_nearwall,1.310653e-01,2.589713e+00,455071
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.647782e-04,-6.817455e-02,455071
fractime_flyany_framecrabwalkextreme,3.190711e-03,5.784900e-01,455071
fractime_flyany_framecrabwalkextreme_nearfly,2.008478e-03,8.644564e-01,455071
fractime_flyany_framecrabwalkextreme_nearwall,3.058863e-03,5.235258e-01,455071
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.757967e-05,-2.547052e-01,455071
fractime_flyany_framejump,2.817143e-03,1.193425e+00,455071
fractime_flyany_framejump_nearfly,7.800981e-04,1.038545e+00,455071
fractime_flyany_framejump_nearwall,1.206405e-03,7.184156e-01,455071
fractime_flyany_framejump_notnearfly_notnearwall,1.397584e-03,1.658471e+00,455071
fractime_flyany_framemove,5.781757e-01,3.461509e-01,455071
fractime_flyany_framemove_nearfly,2.289049e-01,1.738876e-01,455071
fractime_flyany_framemove_nearwall,5.297789e-01,3.983560e-01,455071
fractime_flyany_framemove_notnearfly_notnearwall,3.575047e-02,-3.372313e-01,455071
fractime_flyany_framenotanybehavior,1.422833e-01,-4.447247e-01,455071
fractime_flyany_framepivotcenter,1.002041e-03,2.398183e+00,455071
fractime_flyany_framepivotcenter_nearfly,3.537909e-04,1.343448e+00,455071
fractime_flyany_framepivotcenter_nearwall,4.966258e-04,1.664153e+00,455071
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.021351e-04,2.492926e+00,455071
fractime_flyany_framepivotcenter_stop,1.801917e-04,5.850862e-01,455071
fractime_flyany_framepivottail,2.710346e-02,2.141890e-02,455071
fractime_flyany_framepivottail_nearfly,1.112793e-02,-7.200486e-01,455071
fractime_flyany_framepivottail_nearwall,2.687932e-02,1.381362e-02,455071
fractime_flyany_framepivottail_notnearfly_notnearwall,1.142679e-04,7.230279e-01,455071
fractime_flyany_framerighting,3.098418e-03,5.418358e-01,455071
fractime_flyany_framerighting_nearfly,8.064676e-04,1.890617e-01,455071
fractime_flyany_framerighting_nearwall,2.289753e-03,7.161014e-01,455071
fractime_flyany_framerighting_notnearfly_notnearwall,6.943971e-04,2.196039e-01,455071
fractime_flyany_framestop,4.218243e-01,-3.461509e-01,455071
fractime_flyany_framestop_nearfly,1.375566e-01,-2.472273e-01,455071
fractime_flyany_framestop_nearwall,2.618734e-01,-2.992463e-01,455071
fractime_flyany_framestop_notnearfly_notnearwall,1.344450e-01,-2.553447e-02,455071
fractime_flyany_framestop_notwinggrooming,3.364860e-01,-1.901962e-01,455071
fractime_flyany_frametouch,4.330973e-02,2.271388e+00,455071
fractime_flyany_frametouch_notchase,3.585375e-02,1.977250e+00,455071
fractime_flyany_framewalk,3.412698e-01,5.036521e-01,455071
fractime_flyany_framewalk_nearfly,1.190364e-01,5.200847e-01,455071
fractime_flyany_framewalk_nearwall,3.175175e-01,7.080734e-01,455071
fractime_flyany_framewalk_notnearfly_notnearwall,1.798840e-02,-6.373863e-01,455071
fractime_flyany_framewingextension,1.667432e-02,5.569613e+00,455071
fractime_flyany_framewingextension_nearfly,1.659082e-02,5.590995e+00,455071
fractime_flyany_framewingextension_notchase,1.069943e-02,6.259691e+00,455071
fractime_flyany_framewingextension_notnearfly,8.350345e-05,-1.019660e-01,455071
fractime_flyany_framewingflick,4.241096e-04,2.688578e+00,455071
fractime_flyany_framewingflick_nearfly,3.537909e-04,2.918009e+00,455071
fractime_flyany_framewingflick_notnearfly,7.031870e-05,-1.148105e-01,455071
fractime_flyany_framewinggrooming,8.721496e-02,-5.256654e-01,455071
fractime_flyany_framewinggrooming_nearfly,1.459992e-02,-1.023302e+00,455071
fractime_flyany_framewinggrooming_nearwall,2.899108e-02,-5.115109e-01,455071
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.267749e-02,-1.453079e-01,455071
fractime_flyfemale_firsthalf_framechase,5.440180e-04,-4.328711e-01,115805
fractime_flyfemale_firsthalf_frametouch,2.158801e-02,-3.969946e-01,115805
fractime_flyfemale_frameattemptedcopulation,3.077770e-04,7.973583e+00,214441
fractime_flyfemale_framebackup,6.010977e-03,1.960661e+00,214441
fractime_flyfemale_framebodyturn,1.081416e-02,1.043513e+00,214441
fractime_flyfemale_framechase,3.357567e-04,-5.980072e-01,214441
fractime_flyfemale_framecopulation,2.704707e-04,2.022909e+01,214441
fractime_flyfemale_framecrabwalkall,1.501905e-01,5.814529e+00,214441
fractime_flyfemale_framecrabwalkextreme,3.441506e-03,3.082140e+00,214441
fractime_flyfemale_framejump,2.853932e-03,4.933787e-01,214441
fractime_flyfemale_framemove,6.092398e-01,1.050751e+00,214441
fractime_flyfemale_framenotanybehavior,1.700281e-01,1.950786e-01,214441
fractime_flyfemale_framepivotcenter,1.510905e-03,3.100918e+00,214441
fractime_flyfemale_framepivottail,2.687452e-02,3.422330e-01,214441
fractime_flyfemale_framerighting,5.110963e-03,1.384996e+00,214441
fractime_flyfemale_framestop,3.907602e-01,-1.050751e+00,214441
fractime_flyfemale_frametouch,1.957648e-02,-1.352341e-01,214441
fractime_flyfemale_framewalk,3.500357e-01,9.728414e-01,214441
fractime_flyfemale_framewingextension,6.994931e-05,-5.202265e-01,214441
fractime_flyfemale_framewingflick,3.544098e-04,6.828077e+00,214441
fractime_flyfemale_framewinggrooming,6.462384e-02,-2.061380e+00,214441
fractime_flyfemale_secondhalf_framechase,9.100561e-05,-8.520867e-01,98895
fractime_flyfemale_secondhalf_frametouch,1.716973e-02,2.235758e-01,98895
fractime_flyfirsthalf_framebackup,5.437926e-03,1.672395e+00,236855
fractime_flyfirsthalf_framebodyturn,1.066053e-02,3.557105e-01,236855
fractime_flyfirsthalf_framechase,2.806781e-02,2.245940e+00,236855
fractime_flyfirsthalf_framecopulation,2.448756e-04,9.978249e+00,236855
fractime_flyfirsthalf_framecrabwalkall,1.182369e-01,1.728403e+00,236855
fractime_flyfirsthalf_framecrabwalkextreme,2.469866e-03,-5.057532e-01,236855
fractime_flyfirsthalf_framejump,2.258766e-03,3.172786e-01,236855
fractime_flyfirsthalf_framemove,5.598995e-01,-2.869732e-01,236855
fractime_flyfirsthalf_framepivotcenter,8.317325e-04,2.130549e+00,236855
fractime_flyfirsthalf_framepivottail,2.586815e-02,-9.008836e-01,236855
fractime_flyfirsthalf_framerighting,2.440312e-03,-4.710293e-02,236855
fractime_flyfirsthalf_framestop,4.401005e-01,2.869732e-01,236855
fractime_flyfirsthalf_frametouch,5.280868e-02,2.341537e+00,236855
fractime_flyfirsthalf_framewalk,3.378396e-01,2.038656e-01,236855
fractime_flyfirsthalf_framewingextension,2.129995e-02,5.988113e+00,236855
fractime_flyfirsthalf_framewingflick,5.868569e-04,3.595081e+00,236855
fractime_flyfirsthalf_framewinggrooming,9.059551e-02,-6.324525e-01,236855
fractime_flymale_firsthalf_frameattemptedcopulation,5.305545e-03,3.723567e+00,120817
fractime_flymale_firsthalf_framechase,5.450392e-02,2.266260e+00,120817
fractime_flymale_firsthalf_frametouch,8.258772e-02,2.666448e+00,120817
fractime_flymale_frameattemptedcopulation,3.166278e-03,2.626796e+00,239082
fractime_flymale_framebackup,5.692608e-03,2.173519e+00,239082
fractime_flymale_framebodyturn,1.162781e-02,1.118914e+00,239082
fractime_flymale_framechase,3.899081e-02,1.866124e+00,239082
fractime_flymale_framechase_notwingextension,2.761814e-02,1.291484e+00,239082
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239082
fractime_flymale_framecrabwalkall,1.165918e-01,1.482535e-01,239082
fractime_flymale_framecrabwalkextreme,2.978058e-03,-8.359575e-01,239082
fractime_flymale_framejump,2.785655e-03,1.931166e+00,239082
fractime_flymale_framemove,5.524088e-01,-3.638502e-01,239082
fractime_flymale_framenotanybehavior,1.174116e-01,-1.021578e+00,239082
fractime_flymale_framepivotcenter,5.270158e-04,7.812261e-01,239082
fractime_flymale_framepivottail,2.745502e-02,-2.960908e-01,239082
fractime_flymale_framerighting,1.304992e-03,-8.558366e-01,239082
fractime_flymale_framestop,4.475912e-01,3.638502e-01,239082
fractime_flymale_frametouch,6.473511e-02,2.426180e+00,239082
fractime_flymale_frametouch_notchase,5.056424e-02,2.246744e+00,239082
fractime_flymale_framewalk,3.351319e-01,2.350275e-02,239082
fractime_flymale_framewingextension,3.167532e-02,5.513868e+00,239082
fractime_flymale_framewingflick,4.851892e-04,1.318311e+00,239082
fractime_flymale_framewinggrooming,1.068880e-01,1.228928e+00,239082
fractime_flymale_secondhalf_frameattemptedcopulation,9.711989e-04,3.418286e-01,119440
fractime_flymale_secondhalf_framechase,2.291527e-02,9.394670e-01,119440
fractime_flymale_secondhalf_frametouch,4.609846e-02,1.658372e+00,119440
fractime_flysecondhalf_framebackup,6.232269e-03,2.646411e+00,218540
fractime_flysecondhalf_framebodyturn,1.180104e-02,2.010063e+00,218540
fractime_flysecondhalf_framechase,1.256521e-02,1.025106e+00,218540
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,218540
fractime_flysecondhalf_framecrabwalkall,1.471447e-01,3.392702e+00,218540
fractime_flysecondhalf_framecrabwalkextreme,3.967237e-03,1.649673e+00,218540
fractime_flysecondhalf_framejump,3.436442e-03,2.086797e+00,218540
fractime_flysecondhalf_framemove,5.980873e-01,9.415018e-01,218540
fractime_flysecondhalf_framepivotcenter,1.185138e-03,2.498967e+00,218540
fractime_flysecondhalf_framepivottail,2.841585e-02,9.992015e-01,218540
fractime_flysecondhalf_framerighting,3.857417e-03,1.354942e+00,218540
fractime_flysecondhalf_framestop,4.019127e-01,-9.415018e-01,218540
fractime_flysecondhalf_frametouch,3.298252e-02,1.714910e+00,218540
fractime_flysecondhalf_framewalk,3.448751e-01,7.545730e-01,218540
fractime_flysecondhalf_framewingextension,1.163631e-02,3.941460e+00,218540
fractime_flysecondhalf_framewingflick,2.470944e-04,8.217990e-01,218540
fractime_flysecondhalf_framewinggrooming,8.341722e-02,-3.801690e-01,218540
magveldiff_nose2ell_flyany_framenearfly,1.182827e+01,1.636142e-01,166758
magveldiff_nose2ell_flyany_frametouch,9.610205e+00,6.771965e-01,19709
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123422e+01,-7.026772e-02,80477
magveldiff_nose2ell_flyfemale_frametouch,8.548950e+00,-3.879386e-01,4198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.515047e+00,3.021912e-01,9316
magveldiff_nose2ell_flymale_framenearfly,1.238347e+01,3.329961e-01,85936
magveldiff_nose2ell_flymale_frametouch,1.058774e+01,1.389047e+00,15477
magveldiff_nose2ell_flymale_framewingextension,4.783223e+00,-1.337763e+00,7566
max_absdwing_angle_flyany_frameany,1.661803e+00,3.378102e-01,455051
max_absdwing_angle_flyany_framechase,1.348317e+00,-9.748659e-01,9381
max_absdwing_angle_flyany_framenearfly,1.598548e+00,1.286063e+00,166758
max_absdwing_angle_flyany_frametouch,1.878798e+00,2.391955e+00,19709
max_absdwing_angle_flyany_framewingextension,4.237415e+00,-1.596111e+00,7577
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.107190e+00,-2.259467e+00,39688
max_absdwing_angle_flyfemale_frameany,1.419139e+00,-7.263686e-01,214441
max_absdwing_angle_flyfemale_framenearfly,1.455498e+00,8.860664e-01,80477
max_absdwing_angle_flyfemale_frametouch,1.729329e+00,2.243223e+00,4198
max_absdwing_angle_flymale_frameany,1.879021e+00,9.908232e-01,239082
max_absdwing_angle_flymale_framechase,1.746931e+00,-5.726725e-02,9316
max_absdwing_angle_flymale_framenearfly,1.724926e+00,1.226596e+00,85936
max_absdwing_angle_flymale_frametouch,2.009054e+00,1.971610e+00,15477
max_absdwing_area_flyany_frameany,3.241873e+00,-9.597414e-01,455051
max_absdwing_area_flyany_framewingextension,6.328862e+00,4.410688e-01,7577
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926770e+00,-1.042031e+00,39688
max_absdwing_area_flyfemale_frameany,3.214030e+00,-1.193270e+00,214441
max_absdwing_area_flymale_frameany,3.265112e+00,-3.886234e-01,239082
max_dwing_angle_in_flyany_frameany,1.107365e+00,-3.786072e-02,455051
max_dwing_angle_in_flyany_framewingextension,2.743291e+00,-1.191701e+00,7577
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.737853e-01,-7.812971e-01,214441
max_dwing_angle_in_flymale_frameany,1.227232e+00,4.120037e-01,239082
max_dwing_angle_out_flyany_frameany,1.107379e+00,-3.669244e-02,455051
max_dwing_angle_out_flyany_framewingextension,1.868008e+00,-7.091555e-01,7577
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.740697e-01,-7.780106e-01,214441
max_dwing_angle_out_flymale_frameany,1.226916e+00,4.119966e-01,239082
max_wing_angle_flyany_frameany,1.110581e-01,8.432979e-01,455071
max_wing_angle_flyany_frameattemptedcopulation,4.745213e-01,1.052480e+00,821
max_wing_angle_flyany_framechase,1.047529e-01,1.661938e+00,9381
max_wing_angle_flyany_framenearfly,1.097290e-01,2.328107e+00,166766
max_wing_angle_flyany_frametouch,1.316562e-01,2.773597e+00,19709
max_wing_angle_flyany_framewingextension,8.547744e-01,3.582566e+00,7577
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.511636e-01,-1.401088e+00,39689
max_wing_angle_flyfemale_frameany,8.984505e-02,-1.552380e+00,214451
max_wing_angle_flyfemale_framenearfly,8.961801e-02,-9.086247e-02,80482
max_wing_angle_flyfemale_frametouch,9.430202e-02,1.359475e+00,4198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.301091e-01,2.123098e+00,239091
max_wing_angle_flymale_frameattemptedcopulation,3.793393e-01,-3.686181e-01,757
max_wing_angle_flymale_framechase,1.268654e-01,2.025608e+00,9316
max_wing_angle_flymale_framenearfly,1.274136e-01,3.143681e+00,85938
max_wing_angle_flymale_frametouch,1.650878e-01,2.808761e+00,15477
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.697223e-01,-1.628402e+00,455071
max_wing_area_flyany_framewingextension,1.255874e+00,4.348747e-01,7577
max_wing_area_flyany_framewinggrooming,8.167240e-01,-1.526196e+00,39689
max_wing_area_flyfemale_frameany,9.523724e-01,-5.612843e-01,214451
max_wing_area_flymale_frameany,7.950408e-01,-2.449376e+00,239091
mean_wing_angle_flyany_frameany,4.125004e-02,7.870557e-01,455071
mean_wing_angle_flyany_framewingextension,4.605292e-01,3.008274e+00,7577
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.552915e-02,-1.470153e+00,214451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.530883e-02,1.982157e+00,239091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.317811e-01,-1.608425e+00,455071
mean_wing_area_flyany_framewingextension,9.246100e-01,-6.411974e-01,7577
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.724180e-01,-1.514932e+00,39689
mean_wing_area_flyfemale_frameany,9.173540e-01,-3.026569e-01,214451
mean_wing_area_flymale_frameany,7.545645e-01,-2.702538e+00,239091
min_absdwing_angle_flyany_frameany,9.865384e-01,1.015528e-01,455051
min_absdwing_angle_flyany_framewingextension,1.302735e+00,-1.383737e+00,7577
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.764079e-01,-4.105847e-01,214441
min_absdwing_angle_flymale_frameany,1.086047e+00,3.601340e-01,239082
min_absdwing_area_flyany_frameany,2.154689e+00,-1.280046e+00,455051
min_absdwing_area_flyany_framewingextension,2.303495e+00,-2.324310e-01,7577
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238777e+00,1.815211e-01,214441
min_absdwing_area_flymale_frameany,2.080331e+00,-2.221446e+00,239082
min_dwing_angle_in_flyany_frameany,-1.107379e+00,3.669244e-02,455051
min_dwing_angle_in_flyany_framewingextension,-1.868008e+00,7.091555e-01,7577
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.740697e-01,7.780106e-01,214441
min_dwing_angle_in_flymale_frameany,-1.226916e+00,-4.119966e-01,239082
min_dwing_angle_out_flyany_frameany,-1.107365e+00,3.786072e-02,455051
min_dwing_angle_out_flyany_framewingextension,-2.743291e+00,1.191701e+00,7577
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.737853e-01,7.812971e-01,214441
min_dwing_angle_out_flymale_frameany,-1.227232e+00,-4.120037e-01,239082
min_wing_angle_flyany_frameany,-2.855806e-02,4.487022e-01,455071
min_wing_angle_flyany_framewingextension,6.628401e-02,-9.865089e-01,7577
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.878675e-02,-8.120068e-01,214451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.949146e-02,1.212271e+00,239091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.938398e-01,-1.550195e+00,455071
min_wing_area_flyany_framewingextension,5.933466e-01,-1.955720e+00,7577
min_wing_area_flyany_framewinggrooming,3.281120e-01,-1.304319e+00,39689
min_wing_area_flyfemale_frameany,8.823356e-01,-3.632727e-02,214451
min_wing_area_flymale_frameany,7.140881e-01,-2.874967e+00,239091
nflies_close_flyany_frameany,4.689158e-01,1.104937e-01,455071
nflies_close_flyany_frameattemptedcopulation,1.170936e+00,-7.475368e-01,821
nflies_close_flyany_framebackupstart,6.643031e-01,-1.133818e+00,658
nflies_close_flyany_framebodyturn,4.723173e-01,-3.740326e-01,5104
nflies_close_flyany_framebodyturnstart,4.809160e-01,-4.134564e-01,1974
nflies_close_flyany_framecrabwalkallstart,4.953936e-01,-1.870325e-01,5411
nflies_close_flyany_framecrabwalkextreme,7.457889e-01,-6.154749e-01,1452
nflies_close_flyany_framecrabwalkextremestart,7.740055e-01,-2.359146e-01,382
nflies_close_flyany_framejumpstart,5.546508e-01,5.754360e-01,451
nflies_close_flyany_framenearwall,5.435678e-01,1.867823e-01,360258
nflies_close_flyany_framepivotcenter,6.353213e-01,1.531474e-01,454
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.510779e-01,-7.425201e-01,3015
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.271432e-01,4.558170e-01,191960
nflies_close_flyany_frametouch,1.585308e+00,2.432616e-01,19709
nflies_close_flyany_framewalk,4.477472e-01,3.167263e-01,155302
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.872026e-01,9.950961e-01,39689
nflies_close_flyfemale_frameany,5.395778e-01,3.524942e-01,214451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.068493e-01,-3.742836e-02,239091
nflies_close_flymale_framechase,1.880252e+00,5.575470e+00,9316
nflies_close_flymale_framewingextension,1.251557e+00,1.160185e+00,7566
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074960e+00,-1.998273e-01,455071
nwingsdetected_flyany_framewingextension,1.980906e+00,9.573433e-01,7577
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421104e+00,-2.119259e+00,39689
nwingsdetected_flyfemale_frameany,1.028109e+00,-2.856345e+00,214451
nwingsdetected_flymale_frameany,1.117081e+00,1.322447e+00,239091
phi_flyany_frameany,5.404984e-02,5.094525e+00,455071
phisideways_flyany_framemove,4.437778e-01,1.208703e+00,263111
phisideways_flyfemale_framemove,4.694108e-01,3.293053e+00,130656
phisideways_flymale_framemove,4.207784e-01,-1.819070e-01,132080
theta_mm_flyany_frameany,4.927106e-02,1.577174e+00,455071
velmag_ctr_flyany_frameany,8.075377e+00,3.715134e-01,455051
velmag_ctr_flyany_frameattemptedcopulation,2.069416e+00,-1.718150e+00,821
velmag_ctr_flyany_framebackup,8.950735e+00,1.392405e+00,2650
