field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.298296e-01,1.794661e-01,807
du_ctr_flyany_framerighting,4.637110e+00,6.258834e-01,3405
du_ctr_flyany_framestop,1.122878e-01,8.258171e-01,224636
du_ctr_flyany_frametouch,2.046121e+00,-9.391513e-01,7352
du_ctr_flyany_framewalk,1.460220e+01,-1.440535e+00,151978
du_ctr_flyany_framewingextension,5.653702e+00,1.931435e+00,264
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.688861e-02,-1.559437e+00,32789
du_ctr_flyfemale_frameany,4.790713e+00,-1.630483e+00,228030
du_ctr_flymale_frameany,6.213021e+00,-7.278530e-01,250979
du_ctr_flymale_framechase,1.448118e+01,-1.403593e-01,534
du_tail_flyany_frameany,5.533947e+00,-1.190626e+00,479440
du_tail_flyany_framepivottail,4.571701e-01,2.438844e-01,7834
du_tail_flyfemale_frameany,4.788779e+00,-1.631787e+00,228030
du_tail_flymale_frameany,6.214071e+00,-7.259409e-01,250979
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199012e-01,-2.800378e+00,1051
duration_flyany_framebodyturn,8.725035e-02,3.172624e+00,5045
duration_flyany_framechase,1.926828e-01,-2.003101e-01,563
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.372111e-01,-2.653694e+00,30068
duration_flyany_framecrabwalkextreme,1.131128e-01,-1.598545e+00,815
duration_flyany_framejump,8.281070e-02,-1.333006e+00,691
duration_flyany_framemove,1.264796e+00,-1.560468e+00,254824
duration_flyany_framepivotcenter,8.897913e-02,1.226960e+00,807
duration_flyany_framepivottail,1.301727e-01,-1.892408e-01,7834
duration_flyany_framerighting,3.778329e-01,-7.259814e-01,3405
duration_flyany_framestop,1.126757e+00,4.572618e-02,224636
duration_flyany_frametouch,1.945423e-01,9.624317e-01,7352
duration_flyany_framewalk,6.345227e-01,1.589452e+00,151978
duration_flyany_framewingextension,6.508813e-01,5.032708e+00,264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.542588e+00,-5.124252e+00,32789
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186112e-01,-3.415032e+00,526
duration_flyfemale_framebodyturn,8.553012e-02,2.208619e+00,2110
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469001e-01,8.824389e-03,16435
duration_flyfemale_framecrabwalkextreme,1.192978e-01,7.576360e-01,509
duration_flyfemale_framejump,8.114786e-02,-2.306307e+00,420
duration_flyfemale_framemove,1.112948e+00,-1.992314e+00,126761
duration_flyfemale_framepivotcenter,8.669640e-02,-1.869790e-01,311
duration_flyfemale_framepivottail,1.227646e-01,-1.303754e+00,3171
duration_flyfemale_framerighting,4.318543e-01,2.135787e-01,3169
duration_flyfemale_framestop,8.861854e-01,-3.292301e-01,101269
duration_flyfemale_frametouch,1.814230e-01,7.691740e-01,3069
duration_flyfemale_framewalk,4.987486e-01,-8.221934e-01,65669
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.551831e+00,-4.544175e+00,17804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207745e-01,-1.517615e+00,522
duration_flymale_framebodyturn,8.878647e-02,3.527307e+00,2935
duration_flymale_framechase,2.569675e-01,-1.566244e-01,534
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.281353e-01,-3.298426e+00,13610
duration_flymale_framecrabwalkextreme,1.052150e-01,-3.490098e+00,300
duration_flymale_framejump,8.371406e-02,-7.930729e-01,266
duration_flymale_framemove,1.391816e+00,-1.005198e+00,127801
duration_flymale_framepivotcenter,9.168994e-02,-9.951463e-02,496
duration_flymale_framepivottail,1.367378e-01,9.001565e-01,4655
duration_flymale_framerighting,2.620811e-01,-2.348735e+00,236
duration_flymale_framestop,1.346496e+00,1.436427e-01,123178
duration_flymale_frametouch,2.067506e-01,8.704358e-01,4277
duration_flymale_framewalk,7.572479e-01,3.347443e+00,86245
duration_flymale_framewingextension,6.508813e-01,4.288720e+00,264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.399751e+00,-4.347870e+00,14882
dv_cor_flyany_frameany,-5.243415e-02,-5.834542e-01,479440
dv_cor_flyfemale_frameany,-7.828314e-02,-1.084207e+00,228030
dv_cor_flymale_frameany,-2.967998e-02,7.639553e-02,250979
dv_ctr_flyany_frameany,-6.281183e-02,-5.371920e-01,479440
dv_ctr_flyfemale_frameany,-9.132086e-02,-9.249084e-01,228030
dv_ctr_flymale_frameany,-3.830881e-02,3.868273e-02,250979
dv_tail_flyany_frameany,-8.022298e-02,-1.504812e+00,479440
dv_tail_flyfemale_frameany,-1.038827e-01,-1.840681e+00,228030
dv_tail_flymale_frameany,-5.856041e-02,-5.523606e-01,250979
dwing_angle_diff_flyany_frameany,-1.565326e-04,-2.595337e+00,479440
dwing_angle_diff_flyany_framewingextension,7.326723e-02,3.042883e+00,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.532327e-04,-2.551575e+00,228030
dwing_angle_diff_flymale_frameany,-5.306064e-05,1.280989e+00,250979
dwing_angle_imbalance_flyany_frameany,-9.344509e-01,-3.695014e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.090287e+00,-1.411621e+00,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.947824e+00,-3.906897e+00,32789
dwing_angle_imbalance_flyfemale_frameany,-8.819949e-01,-5.035358e+00,228030
dwing_angle_imbalance_flymale_frameany,-9.822455e-01,-1.945829e+00,250979
ecc_flyany_frameany,3.579000e-01,6.467490e-01,479460
ecc_flyfemale_frameany,3.542226e-01,-2.287722e-01,228040
ecc_flymale_frameany,3.612269e-01,1.186806e+00,250989
fractime_flyany_frameattemptedcopulation,1.397405e-04,-1.492590e-01,479460
fractime_flyany_framebackup,2.192049e-03,-3.836946e+00,479460
fractime_flyany_framebackup_nearfly,8.718141e-04,-3.935462e+00,479460
fractime_flyany_framebackup_nearwall,2.179535e-03,-3.786486e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-2.651946e+00,479460
fractime_flyany_framebodyturn,1.052225e-02,-5.882781e-02,479460
fractime_flyany_framebodyturn_nearfly,2.892838e-03,-1.973410e+00,479460
fractime_flyany_framebodyturn_nearwall,1.001335e-02,7.705023e-03,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.879364e-04,7.474087e-02,479460
fractime_flyany_framechase,1.180495e-03,-6.231677e-01,479460
fractime_flyany_framechase_notwingextension,8.593000e-04,-6.908730e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,6.271222e-02,-2.854398e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.626622e-02,-2.941285e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.169023e-02,-2.798098e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.423894e-04,-2.812257e-01,479460
fractime_flyany_framecrabwalkextreme,1.704000e-03,-2.307930e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.361323e-04,-2.843853e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.691486e-03,-2.073731e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.559445e+00,479460
fractime_flyany_framejump,1.447462e-03,-7.620417e-01,479460
fractime_flyany_framejump_nearfly,2.815668e-04,-1.264268e+00,479460
fractime_flyany_framejump_nearwall,7.133025e-04,-2.592339e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.298753e-04,-1.154644e+00,479460
fractime_flyany_framemove,5.314812e-01,-1.451361e+00,479460
fractime_flyany_framemove_nearfly,1.627310e-01,-2.515972e+00,479460
fractime_flyany_framemove_nearwall,4.657594e-01,-1.600760e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.241522e-02,3.747678e-02,479460
fractime_flyany_framenotanybehavior,1.519814e-01,-8.962672e-01,479460
fractime_flyany_framepivotcenter,1.683144e-03,6.339800e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.674175e-04,5.663995e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.007383e-03,6.870913e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.463355e-04,2.821270e+00,479460
fractime_flyany_framepivotcenter_stop,5.673049e-04,8.677754e+00,479460
fractime_flyany_framepivottail,1.633921e-02,-4.182926e+00,479460
fractime_flyany_framepivottail_nearfly,5.124515e-03,-4.738365e+00,479460
fractime_flyany_framepivottail_nearwall,1.622033e-02,-4.121045e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-3.229507e+00,479460
fractime_flyany_framerighting,7.116339e-03,3.692418e+00,479460
fractime_flyany_framerighting_nearfly,1.993910e-03,3.329306e+00,479460
fractime_flyany_framerighting_nearwall,6.142327e-03,5.278744e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.821299e-04,-5.092194e-01,479460
fractime_flyany_framestop,4.685188e-01,1.451361e+00,479460
fractime_flyany_framestop_nearfly,1.486255e-01,9.818934e-01,479460
fractime_flyany_framestop_nearwall,2.541276e-01,4.573243e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.630856e-01,8.259889e-01,479460
fractime_flyany_framestop_notwinggrooming,4.010199e-01,1.925395e+00,479460
fractime_flyany_frametouch,1.533392e-02,-1.708474e+00,479460
fractime_flyany_frametouch_notchase,1.490427e-02,-1.951542e+00,479460
fractime_flyany_framewalk,3.169774e-01,-6.142385e-01,479460
fractime_flyany_framewalk_nearfly,8.428857e-02,-1.698827e+00,479460
fractime_flyany_framewalk_nearwall,2.745213e-01,-9.406697e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.561715e-02,7.376534e-01,479460
fractime_flyany_framewingextension,5.798190e-04,-3.808801e-01,479460
fractime_flyany_framewingextension_nearfly,5.714762e-04,-3.510902e-01,479460
fractime_flyany_framewingextension_notchase,2.586243e-04,-5.057354e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.735417e+00,479460
fractime_flyany_framewingflick,3.191090e-04,1.888895e+00,479460
fractime_flyany_framewingflick_nearfly,1.480833e-04,4.812481e-01,479460
fractime_flyany_framewingflick_notnearfly,1.710257e-04,7.661981e+00,479460
fractime_flyany_framewinggrooming,6.838735e-02,-1.270164e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.746548e-02,4.854645e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.177867e-02,-6.200344e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.648271e-02,-1.597108e+00,479460
fractime_flyfemale_firsthalf_framechase,2.108241e-04,-6.419449e-01,113839
fractime_flyfemale_firsthalf_frametouch,1.425698e-02,-2.209945e+00,113839
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,228030
fractime_flyfemale_framebackup,2.306714e-03,-3.307568e+00,228030
fractime_flyfemale_framebodyturn,9.253168e-03,-5.081868e-01,228030
fractime_flyfemale_framechase,1.359470e-04,-7.442551e-01,228030
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,228030
fractime_flyfemale_framecrabwalkall,7.207385e-02,-8.444942e-01,228030
fractime_flyfemale_framecrabwalkextreme,2.232162e-03,-9.525258e-02,228030
fractime_flyfemale_framejump,1.841863e-03,-6.210931e-01,228030
fractime_flyfemale_framemove,5.558962e-01,-5.973537e-01,228030
fractime_flyfemale_framenotanybehavior,1.956716e-01,3.348804e-01,228030
fractime_flyfemale_framepivotcenter,1.363856e-03,2.561999e+00,228030
fractime_flyfemale_framepivottail,1.390606e-02,-3.984098e+00,228030
fractime_flyfemale_framerighting,1.389729e-02,6.435633e+00,228030
fractime_flyfemale_framestop,4.441038e-01,5.973537e-01,228030
fractime_flyfemale_frametouch,1.345876e-02,-2.135992e+00,228030
fractime_flyfemale_framewalk,2.879840e-01,-9.996022e-01,228030
fractime_flyfemale_framewingextension,8.770776e-06,-4.480123e-01,228030
fractime_flyfemale_framewingflick,3.113625e-04,5.729237e+00,228030
fractime_flyfemale_framewinggrooming,7.807745e-02,-9.529011e-01,228030
fractime_flyfemale_secondhalf_framechase,6.130080e-05,-8.294671e-01,114191
fractime_flyfemale_secondhalf_frametouch,1.266299e-02,-1.604241e+00,114191
fractime_flyfirsthalf_framebackup,1.985650e-03,-4.029215e+00,239720
fractime_flyfirsthalf_framebodyturn,1.025363e-02,-8.191251e-01,239720
fractime_flyfirsthalf_framechase,2.089938e-03,-5.318572e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.763808e-02,-3.071706e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.772902e-03,-2.036573e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-03,-5.568858e-01,239720
fractime_flyfirsthalf_framemove,5.236568e-01,-1.952684e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.635241e-03,7.108194e+00,239720
fractime_flyfirsthalf_framepivottail,1.774153e-02,-4.243656e+00,239720
fractime_flyfirsthalf_framerighting,7.045720e-03,2.976616e+00,239720
fractime_flyfirsthalf_framestop,4.763432e-01,1.952684e+00,239720
fractime_flyfirsthalf_frametouch,1.970632e-02,-1.452685e+00,239720
fractime_flyfirsthalf_framewalk,3.105874e-01,-1.074759e+00,239720
fractime_flyfirsthalf_framewingextension,1.147172e-03,-2.159230e-01,239720
fractime_flyfirsthalf_framewingflick,3.295511e-04,1.311638e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.233773e-02,-5.750309e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.328201e-04,5.807013e-02,125746
fractime_flymale_firsthalf_framechase,3.793361e-03,-5.171132e-01,125746
fractime_flymale_firsthalf_frametouch,2.466082e-02,-9.087028e-01,125746
fractime_flymale_frameattemptedcopulation,2.669546e-04,-1.315954e-01,250979
fractime_flymale_framebackup,2.079855e-03,-3.619087e+00,250979
fractime_flymale_framebodyturn,1.169421e-02,2.639927e-01,250979
fractime_flymale_framechase,2.131652e-03,-6.060110e-01,250979
fractime_flymale_framechase_notwingextension,1.518055e-03,-6.702247e-01,250979
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,250979
fractime_flymale_framecrabwalkall,5.422764e-02,-3.624141e+00,250979
fractime_flymale_framecrabwalkextreme,1.203288e-03,-3.182323e+00,250979
fractime_flymale_framejump,1.079772e-03,-7.535314e-01,250979
fractime_flymale_framemove,5.092099e-01,-2.178817e+00,250979
fractime_flymale_framenotanybehavior,1.119536e-01,-2.109543e+00,250979
fractime_flymale_framepivotcenter,1.976261e-03,1.203642e+01,250979
fractime_flymale_framepivottail,1.854737e-02,-3.701955e+00,250979
fractime_flymale_framerighting,9.682085e-04,-1.377205e+00,250979
fractime_flymale_framestop,4.907901e-01,2.178817e+00,250979
fractime_flymale_frametouch,1.704127e-02,-1.250120e+00,250979
fractime_flymale_frametouch_notchase,1.622845e-02,-1.435825e+00,250979
fractime_flymale_framewalk,3.436343e-01,-2.228794e-01,250979
fractime_flymale_framewingextension,1.099694e-03,-3.647649e-01,250979
fractime_flymale_framewingflick,3.267206e-04,7.247229e-01,250979
fractime_flymale_framewinggrooming,5.929580e-02,-1.139107e+00,250979
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,125529
fractime_flymale_secondhalf_framechase,4.620446e-04,-6.456416e-01,125529
fractime_flymale_secondhalf_frametouch,9.416151e-03,-1.566213e+00,125529
fractime_flysecondhalf_framebackup,2.398632e-03,-3.243276e+00,239720
fractime_flysecondhalf_framebodyturn,1.079176e-02,7.015620e-01,239720
fractime_flysecondhalf_framechase,2.711497e-04,-6.633283e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.778325e-02,-2.442860e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.635241e-03,-2.431254e+00,239720
fractime_flysecondhalf_framejump,1.226431e-03,-9.002500e-01,239720
fractime_flysecondhalf_framemove,5.392666e-01,-9.163957e-01,239720
fractime_flysecondhalf_framepivotcenter,1.731186e-03,5.351168e+00,239720
fractime_flysecondhalf_framepivottail,1.493826e-02,-3.766148e+00,239720
fractime_flysecondhalf_framerighting,7.187552e-03,4.364399e+00,239720
fractime_flysecondhalf_framestop,4.607334e-01,9.163957e-01,239720
fractime_flysecondhalf_frametouch,1.096279e-02,-1.805993e+00,239720
fractime_flysecondhalf_framewalk,3.233940e-01,-1.632752e-01,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-5.278779e-01,239720
fractime_flysecondhalf_framewingflick,3.086935e-04,2.426829e+00,239720
fractime_flysecondhalf_framewinggrooming,5.444268e-02,-1.859183e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.010577e+01,-1.597632e+00,149274
magveldiff_nose2ell_flyany_frametouch,7.869696e+00,-2.311947e+00,7352
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.717525e+00,-1.529382e+00,70186
magveldiff_nose2ell_flyfemale_frametouch,7.344252e+00,-2.363389e+00,3069
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.825921e+00,4.703914e-01,534
magveldiff_nose2ell_flymale_framenearfly,1.047451e+01,-1.612019e+00,78782
magveldiff_nose2ell_flymale_frametouch,8.331415e+00,-2.082399e+00,4277
magveldiff_nose2ell_flymale_framewingextension,5.994047e+00,-6.337191e-01,264
max_absdwing_angle_flyany_frameany,1.723627e+00,1.710602e+00,479440
max_absdwing_angle_flyany_framechase,1.361944e+00,-7.601294e-02,563
max_absdwing_angle_flyany_framenearfly,1.649595e+00,2.702565e+00,149274
max_absdwing_angle_flyany_frametouch,1.579263e+00,4.663672e-01,7352
max_absdwing_angle_flyany_framewingextension,3.671664e+00,-3.077747e+00,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.788635e+00,4.959719e+00,32789
max_absdwing_angle_flyfemale_frameany,1.869689e+00,3.787431e+00,228030
max_absdwing_angle_flyfemale_framenearfly,1.738277e+00,4.264589e+00,70186
max_absdwing_angle_flyfemale_frametouch,1.652855e+00,1.735750e+00,3069
max_absdwing_angle_flymale_frameany,1.589341e+00,-3.358845e-01,250979
max_absdwing_angle_flymale_framechase,1.662292e+00,3.692265e-01,534
max_absdwing_angle_flymale_framenearfly,1.565103e+00,8.234948e-01,78782
max_absdwing_angle_flymale_frametouch,1.500655e+00,-6.477025e-01,4277
max_absdwing_area_flyany_frameany,3.648238e+00,2.192587e+00,479440
max_absdwing_area_flyany_framewingextension,4.240668e+00,-3.633216e+00,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.363102e+00,7.760893e-02,32789
max_absdwing_area_flyfemale_frameany,4.469821e+00,4.936222e+00,228030
max_absdwing_area_flymale_frameany,2.900599e+00,-1.058224e+00,250979
max_dwing_angle_in_flyany_frameany,1.175627e+00,1.889411e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.392762e+00,-2.245172e+00,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.178000e+00,3.531131e+00,228030
max_dwing_angle_in_flymale_frameany,1.172934e+00,1.199783e-01,250979
max_dwing_angle_out_flyany_frameany,1.175471e+00,1.886561e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.466029e+00,1.201985e+00,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.177647e+00,3.512633e+00,228030
max_dwing_angle_out_flymale_frameany,1.172880e+00,1.256891e-01,250979
max_wing_angle_flyany_frameany,8.683684e-02,-8.714390e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.059655e-02,4.440455e-01,563
max_wing_angle_flyany_framenearfly,8.259591e-02,-3.325327e-03,149283
max_wing_angle_flyany_frametouch,8.724901e-02,3.334420e-02,7352
max_wing_angle_flyany_framewingextension,7.581857e-01,1.196465e+00,264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.688826e-01,9.385329e-01,32789
max_wing_angle_flyfemale_frameany,9.876045e-02,4.368833e-01,228040
max_wing_angle_flyfemale_framenearfly,8.945268e-02,7.422993e-01,70190
max_wing_angle_flyfemale_frametouch,8.849723e-02,9.398928e-01,3069
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.586281e-02,-1.450759e+00,250989
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.910066e-02,1.136493e+00,534
max_wing_angle_flymale_framenearfly,7.587683e-02,-4.243096e-01,78787
max_wing_angle_flymale_frametouch,8.578950e-02,-2.179711e-01,4277
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.577276e-01,1.311187e+00,479460
max_wing_area_flyany_framewingextension,1.126130e+00,-2.221308e+00,264
max_wing_area_flyany_framewinggrooming,8.328382e-01,-1.056715e+00,32789
max_wing_area_flyfemale_frameany,1.084275e+00,2.817183e+00,228040
max_wing_area_flymale_frameany,8.428244e-01,-5.023517e-01,250989
mean_wing_angle_flyany_frameany,2.946997e-02,-1.256231e-01,479460
mean_wing_angle_flyany_framewingextension,4.398060e-01,2.251691e+00,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.633636e-02,1.256718e+00,228040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.315067e-02,-9.598840e-01,250989
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.320300e-01,1.552839e+00,479460
mean_wing_area_flyany_framewingextension,8.433169e-01,-3.013063e+00,264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.267652e-01,8.647572e-01,32789
mean_wing_area_flyfemale_frameany,1.049219e+00,2.995866e+00,228040
mean_wing_area_flymale_frameany,8.256693e-01,-2.078949e-01,250989
min_absdwing_angle_flyany_frameany,1.116953e+00,4.295228e+00,479440
min_absdwing_angle_flyany_framewingextension,2.024296e+00,2.114597e+00,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.132644e+00,6.235484e+00,228030
min_absdwing_angle_flymale_frameany,1.102690e+00,1.459054e+00,250979
min_absdwing_area_flyany_frameany,2.584105e+00,5.433748e+00,479440
min_absdwing_area_flyany_framewingextension,2.241787e+00,-5.821352e-01,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.028916e+00,9.814110e+00,228030
min_absdwing_area_flymale_frameany,2.181002e+00,-2.378736e-01,250979
min_dwing_angle_in_flyany_frameany,-1.175471e+00,-1.886561e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.466029e+00,-1.201985e+00,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.177647e+00,-3.512633e+00,228030
min_dwing_angle_in_flymale_frameany,-1.172880e+00,-1.256891e-01,250979
min_dwing_angle_out_flyany_frameany,-1.175627e+00,-1.889411e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.392762e+00,2.245172e+00,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.178000e+00,-3.531131e+00,228030
min_dwing_angle_out_flymale_frameany,-1.172934e+00,-1.199783e-01,250979
min_wing_angle_flyany_frameany,-2.789690e-02,1.321431e+00,479460
min_wing_angle_flyany_framewingextension,1.214263e-01,2.519101e+00,264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.608774e-02,2.244946e+00,228040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.956147e-02,2.953017e-01,250989
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.063324e-01,1.752084e+00,479460
min_wing_area_flyany_framewingextension,5.605032e-01,-3.035178e+00,264
min_wing_area_flyany_framewinggrooming,4.206921e-01,3.865872e+00,32789
min_wing_area_flyfemale_frameany,1.014163e+00,3.079019e+00,228040
min_wing_area_flymale_frameany,8.085142e-01,8.053162e-02,250989
nflies_close_flyany_frameany,3.482147e-01,-1.737155e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.648782e-01,-3.277579e+00,285
nflies_close_flyany_framebodyturn,3.264638e-01,-2.959875e+00,5045
nflies_close_flyany_framebodyturnstart,3.350596e-01,-2.953624e+00,1901
nflies_close_flyany_framecrabwalkallstart,3.589954e-01,-2.321856e+00,4085
nflies_close_flyany_framecrabwalkextreme,5.342138e-01,-2.868581e+00,815
nflies_close_flyany_framecrabwalkextremestart,5.898865e-01,-2.170776e+00,238
nflies_close_flyany_framejumpstart,3.206386e-01,-1.245316e+00,275
nflies_close_flyany_framenearwall,4.036084e-01,-2.109409e+00,345157
nflies_close_flyany_framepivotcenter,4.846108e-01,-4.308675e-01,807
nflies_close_flyany_framepivotcenterstart,4.700036e-01,-5.113578e-01,299
nflies_close_flyany_framepivottailstart,3.883470e-01,-3.019785e+00,1971
nflies_close_flyany_framerightingstart,3.611920e-01,-1.010929e+00,255
nflies_close_flyany_framestop,3.408219e-01,-6.825958e-01,224636
nflies_close_flyany_frametouch,1.495174e+00,-1.032943e+00,7352
nflies_close_flyany_framewalk,3.036673e-01,-2.067091e+00,151978
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.103430e-01,1.847272e+00,32789
nflies_close_flyfemale_frameany,3.998377e-01,-1.581628e+00,228040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.000211e-01,-1.768963e+00,250989
nflies_close_flymale_framechase,1.279462e+00,-2.582661e-01,534
nflies_close_flymale_framewingextension,8.733591e-01,-3.474868e-01,264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080211e+00,1.429497e+00,479460
nwingsdetected_flyany_framewingextension,1.984556e+00,1.172860e+00,264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.584394e+00,7.162115e+00,32789
nwingsdetected_flyfemale_frameany,1.100895e+00,3.903085e+00,228040
nwingsdetected_flymale_frameany,1.061301e+00,-3.862856e-01,250989
phi_flyany_frameany,3.088646e-02,3.008081e+00,479460
phisideways_flyany_framemove,3.936571e-01,-2.447043e+00,254824
phisideways_flyfemale_framemove,4.484207e-01,8.834722e-01,126771
phisideways_flymale_framemove,3.437001e-01,-3.823611e+00,127811
theta_mm_flyany_frameany,1.985775e-02,8.117937e-01,479460
velmag_ctr_flyany_frameany,6.739381e+00,-1.613337e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.542689e+00,4.445090e-01,1051
