field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.140927e+01,8.398273e-01,1.115000e-01,8.885000e-01,2,8,2233053
dcenter_flyany_framenearwall,1.060040e+01,4.047979e-01,2.705000e-01,7.295000e-01,2,8,3021160
dcenter_flyany_framepivotcenter,8.015600e+00,-1.160878e+00,8.987000e-01,1.013000e-01,1,2,506
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.013381e+01,-4.384021e-01,7.329000e-01,2.671000e-01,2,8,23820
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.121583e+01,-1.268942e-01,5.882000e-01,4.118000e-01,2,8,1530364
dcenter_flyany_frametouch,2.975381e+00,3.567150e-01,2.907000e-01,7.093000e-01,2,8,72320
dcenter_flyany_framewalk,1.223245e+01,4.208625e-01,2.676000e-01,7.324000e-01,2,8,1382221
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.374453e+01,5.058060e-01,2.362000e-01,7.638000e-01,2,8,220360
dcenter_flyfemale_frameany,1.110351e+01,-1.181834e-01,5.726000e-01,4.274000e-01,2,8,1836928
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.158559e+01,7.270092e-01,1.520000e-01,8.480000e-01,2,8,1921758
dcenter_flymale_framewingextension,5.095064e+00,-1.684241e-01,4.868000e-01,5.132000e-01,1,3,2040
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.372896e-01,-1.636953e+00,9.972000e-01,2.800000e-03,2,8,2232896
ddcenter_flyany_framenearfly,4.577955e-01,6.797903e-01,1.653000e-01,8.347000e-01,2,8,1324342
ddcenter_flyfemale_framenearfly,3.981007e-01,1.755051e-01,4.140000e-01,5.860000e-01,2,8,661995
ddcenter_flymale_framenearfly,5.162229e-01,1.079770e+00,6.200000e-02,9.380000e-01,2,8,660902
ddell2nose_flyany_framenearfly,1.359297e+00,1.234792e+00,3.520000e-02,9.648000e-01,2,8,1324342
ddell2nose_flyfemale_framenearfly,1.248104e+00,8.593049e-01,1.084000e-01,8.916000e-01,2,8,661995
ddell2nose_flymale_framenearfly,1.470765e+00,1.551393e+00,1.050000e-02,9.895000e-01,2,8,660902
ddist2wall_flyany_framenearwall,1.588622e-02,-6.330486e-01,8.313000e-01,1.687000e-01,2,8,3021042
ddist2wall_flyfemale_framenearwall,1.627083e-02,-7.694948e-01,8.739000e-01,1.261000e-01,2,8,1450755
ddist2wall_flymale_framenearwall,1.536100e-02,-2.261842e-01,6.292000e-01,3.708000e-01,2,8,1567571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.376124e+00,1.278979e+00,3.010000e-02,9.699000e-01,2,8,1324342
ddnose2ell_flyfemale_framenearfly,1.262907e+00,7.585178e-01,1.411000e-01,8.589000e-01,2,8,661995
ddnose2ell_flymale_framechase,-1.412076e+00,-6.356434e-01,8.224000e-01,1.776000e-01,2,7,8116
ddnose2ell_flymale_framenearfly,1.487037e+00,1.655668e+00,7.700000e-03,9.923000e-01,2,8,660902
decc_flyany_frameany,7.311347e-06,7.176481e-01,1.273000e-01,8.727000e-01,2,8,3763260
decc_flyfemale_frameany,1.696248e-05,3.534136e-01,2.631000e-01,7.369000e-01,2,8,1836852
decc_flymale_frameany,4.666472e-06,3.389053e-01,3.049000e-01,6.951000e-01,2,8,1921678
dell2nose_flyany_frameany,1.043868e+01,4.009851e-01,2.853000e-01,7.147000e-01,2,8,3763417
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013491e+01,-5.640423e-02,5.397000e-01,4.603000e-01,2,8,1836928
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.071900e+01,6.854819e-01,1.665000e-01,8.335000e-01,2,8,1921758
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.163638e+01,-4.301335e-01,7.266000e-01,2.734000e-01,2,8,3763417
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.681530e+00,-3.261614e-01,6.851000e-01,3.149000e-01,2,8,3793
dist2wall_flyany_framebodyturnstart,7.697374e+00,1.247784e-01,4.122000e-01,5.878000e-01,2,8,15014
dist2wall_flyany_framecrabwalkall,7.121889e+00,4.917001e-01,1.960000e-01,8.040000e-01,2,8,429457
dist2wall_flyany_framecrabwalkextreme,8.123659e+00,4.708721e-01,2.275000e-01,7.725000e-01,2,8,11380
dist2wall_flyany_framejump,1.913618e+01,6.895301e-01,1.504000e-01,8.496000e-01,2,8,4634
dist2wall_flyany_framejumpstart,1.817334e+01,9.352357e-01,1.520000e-01,8.480000e-01,1,3,947
dist2wall_flyany_framemove,9.193453e+00,-2.765777e-02,5.024000e-01,4.976000e-01,2,8,2233053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.553042e+00,8.082412e-02,4.539000e-01,5.461000e-01,2,8,23820
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.510464e+01,-2.536797e-01,6.282000e-01,3.718000e-01,2,8,1530364
dist2wall_flyany_frametouch,8.679458e+00,-5.721202e-01,7.991000e-01,2.009000e-01,2,8,72320
dist2wall_flyany_framewalk,9.137779e+00,1.532078e-01,3.778000e-01,6.222000e-01,2,8,1382221
dist2wall_flyany_framewinggrooming,2.022803e+01,1.654890e-01,4.051000e-01,5.949000e-01,2,8,220360
dist2wall_flyfemale_frameany,1.226917e+01,-2.790313e-01,6.391000e-01,3.609000e-01,2,8,1836928
dist2wall_flymale_frameany,1.102329e+01,-5.057760e-01,7.655000e-01,2.345000e-01,2,8,1921758
dmax_wing_angle_flyany_frameany,7.725517e-03,5.154557e-01,1.255000e-01,8.745000e-01,2,8,3763260
dmax_wing_angle_flyany_framewingextension,-4.228566e-01,3.673791e-01,3.724000e-01,6.276000e-01,1,3,2111
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.723227e-03,9.039916e-01,7.430000e-02,9.257000e-01,2,8,1836852
dmax_wing_angle_flymale_frameany,6.007383e-03,7.439039e-02,3.491000e-01,6.509000e-01,2,8,1921678
dmax_wing_area_flyany_frameany,-3.131035e-01,1.935412e-01,3.722000e-01,6.278000e-01,2,8,3763260
dmax_wing_area_flyany_framewingextension,-2.911977e-02,1.581346e+00,2.060000e-02,9.794000e-01,1,3,2111
dmax_wing_area_flyfemale_frameany,-2.989198e-01,5.714111e-01,1.897000e-01,8.103000e-01,2,8,1836852
dmax_wing_area_flymale_frameany,-3.230925e-01,-1.681255e-01,6.042000e-01,3.958000e-01,2,8,1921678
dmin_wing_angle_flyany_frameany,-7.712809e-03,-5.075471e-01,8.712000e-01,1.288000e-01,2,8,3763260
dmin_wing_angle_flyany_framewingextension,-6.442336e-01,-1.016618e-01,5.776000e-01,4.224000e-01,1,3,2111
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.596687e-03,-9.187248e-01,9.286000e-01,7.140000e-02,2,8,1836852
dmin_wing_angle_flymale_frameany,-6.094801e-03,-4.915490e-02,6.249000e-01,3.751000e-01,2,8,1921678
dmin_wing_area_flyany_frameany,3.131811e-01,-1.940825e-01,6.274000e-01,3.726000e-01,2,8,3763260
dmin_wing_area_flyany_framewingextension,1.254574e+00,1.645308e+00,2.260000e-02,9.774000e-01,1,3,2111
dmin_wing_area_flyfemale_frameany,2.996529e-01,-5.702399e-01,8.097000e-01,1.903000e-01,2,8,1836852
dmin_wing_area_flymale_frameany,3.226651e-01,1.687493e-01,3.960000e-01,6.040000e-01,2,8,1921678
dnose2ell_angle_30tomin30_flyany_frameany,1.101277e+01,4.183489e-01,2.767000e-01,7.233000e-01,2,8,3763417
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078470e+01,-8.964070e-02,5.571000e-01,4.429000e-01,2,8,1836928
dnose2ell_angle_30tomin30_flymale_frameany,1.122013e+01,7.229545e-01,1.537000e-01,8.463000e-01,2,8,1921758
dnose2ell_angle_min20to20_flyany_frameany,4.134814e+01,-2.088686e-01,6.206000e-01,3.794000e-01,2,8,3763417
dnose2ell_angle_min20to20_flyfemale_frameany,3.816042e+01,-1.268151e+00,9.699000e-01,3.010000e-02,2,8,1836928
dnose2ell_angle_min20to20_flymale_frameany,4.431832e+01,6.608148e-01,1.731000e-01,8.269000e-01,2,8,1921758
dnose2ell_angle_min30to30_flyany_frameany,3.328959e+01,-2.101775e-01,6.216000e-01,3.784000e-01,2,8,3763417
dnose2ell_angle_min30to30_flyfemale_frameany,3.091112e+01,-1.265595e+00,9.704000e-01,2.960000e-02,2,8,1836928
dnose2ell_angle_min30to30_flymale_frameany,3.550107e+01,6.568096e-01,1.766000e-01,8.234000e-01,2,8,1921758
dnose2ell_flyany_frameany,1.044207e+01,4.112462e-01,2.797000e-01,7.203000e-01,2,8,3763417
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.401090e+00,5.355206e-01,2.070000e-01,7.930000e-01,2,8,3793
dnose2ell_flyany_framebodyturn,1.048641e+01,2.236562e-01,3.416000e-01,6.584000e-01,2,8,38438
dnose2ell_flyany_framebodyturnstart,1.038608e+01,2.403780e-01,3.228000e-01,6.772000e-01,2,8,15014
dnose2ell_flyany_framecrabwalkallstart,1.050832e+01,2.514941e-01,3.552000e-01,6.448000e-01,2,8,46188
dnose2ell_flyany_framecrabwalkextreme,7.464860e+00,2.227109e-01,3.709000e-01,6.291000e-01,2,8,11380
dnose2ell_flyany_framecrabwalkextremestart,7.433520e+00,1.448278e-01,4.175000e-01,5.825000e-01,2,8,3078
dnose2ell_flyany_framejumpstart,1.147990e+01,7.112791e-01,2.050000e-01,7.950000e-01,1,4,1173
dnose2ell_flyany_framenearwall,9.657944e+00,4.283126e-01,2.606000e-01,7.394000e-01,2,8,3021160
dnose2ell_flyany_framepivotcenter,7.236020e+00,-1.113515e+00,8.902000e-01,1.098000e-01,1,2,506
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.237720e+00,-5.222694e-01,7.799000e-01,2.201000e-01,2,8,23820
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.032425e+01,-7.853938e-02,5.604000e-01,4.396000e-01,2,8,1530364
dnose2ell_flyany_frametouch,1.160797e+00,1.590366e+00,5.500000e-03,9.945000e-01,2,8,72320
dnose2ell_flyany_framewalk,1.131592e+01,3.780778e-01,2.873000e-01,7.127000e-01,2,8,1382221
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.289706e+01,5.267433e-01,2.235000e-01,7.765000e-01,2,8,220360
dnose2ell_flyfemale_frameany,1.017513e+01,-1.878935e-01,6.094000e-01,3.906000e-01,2,8,1836928
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.068495e+01,7.812328e-01,1.348000e-01,8.652000e-01,2,8,1921758
dnose2ell_flymale_framechase,2.213384e+00,1.261831e+00,4.450000e-02,9.555000e-01,2,7,8116
dnose2ell_flymale_framewingextension,3.131960e+00,-1.258011e-01,4.570000e-01,5.430000e-01,1,3,2040
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.134594e+01,4.111106e-01,2.807000e-01,7.193000e-01,2,8,3763417
dnose2tail_flyany_framemove,1.140167e+01,8.178458e-01,1.172000e-01,8.828000e-01,2,8,2233053
dnose2tail_flyfemale_frameany,1.106098e+01,-2.505884e-01,6.423000e-01,3.577000e-01,2,8,1836928
dnose2tail_flymale_frameany,1.160549e+01,8.155053e-01,1.243000e-01,8.757000e-01,2,8,1921758
dnwingsdetected_flyany_frameany,1.664915e-05,7.261337e-01,1.392000e-01,8.608000e-01,2,8,3763260
dnwingsdetected_flyfemale_frameany,2.685488e-04,-1.345465e-01,5.098000e-01,4.902000e-01,2,8,1836852
dnwingsdetected_flymale_frameany,-8.022829e-05,9.757738e-01,4.620000e-02,9.538000e-01,2,8,1921678
dphi_flyany_framemove,-3.913598e-02,-9.617217e-01,9.315000e-01,6.850000e-02,2,8,2232896
dphi_flyfemale_framemove,-1.074357e-02,-2.991007e-01,6.703000e-01,3.297000e-01,2,8,1083664
dphi_flymale_framemove,-6.621531e-02,-1.148816e+00,9.658000e-01,3.420000e-02,2,8,1148004
dtheta_flyany_frameany,-5.740432e-03,-5.932445e-01,8.141000e-01,1.859000e-01,2,8,3763260
dtheta_flyfemale_frameany,-7.832279e-03,-7.382743e-01,8.650000e-01,1.350000e-01,2,8,1836852
dtheta_flymale_frameany,-4.020690e-03,-2.028475e-01,6.144000e-01,3.856000e-01,2,8,1921678
du_cor_flyany_frameany,6.234904e+00,8.888521e-01,9.040000e-02,9.096000e-01,2,8,3763260
du_cor_flyfemale_frameany,5.577537e+00,3.842494e-01,2.812000e-01,7.188000e-01,2,8,1836852
du_cor_flymale_frameany,6.863200e+00,1.161013e+00,4.110000e-02,9.589000e-01,2,8,1921678
du_ctr_flyany_frameany,6.620491e+00,9.104582e-01,8.570000e-02,9.143000e-01,2,8,3763260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.982654e+00,-5.663502e-01,7.919000e-01,2.081000e-01,2,8,14936
du_ctr_flyany_framebodyturn,5.307976e+00,-2.895291e-01,6.820000e-01,3.180000e-01,2,8,38438
du_ctr_flyany_framecrabwalkall,1.131868e+01,1.790708e-01,4.218000e-01,5.782000e-01,2,8,429447
du_ctr_flyany_framecrabwalkextreme,1.218937e+00,1.727202e+00,7.600000e-03,9.924000e-01,2,8,11379
du_ctr_flyany_framejump,3.651944e+01,1.384794e+00,1.780000e-02,9.822000e-01,2,8,4634
du_ctr_flyany_framemove,1.098799e+01,4.357017e-01,2.734000e-01,7.266000e-01,2,8,2232896
du_ctr_flyany_framenearfly,5.922536e+00,7.255689e-01,1.471000e-01,8.529000e-01,2,8,1324342
du_ctr_flyany_framenearwall,7.320671e+00,7.318789e-01,1.485000e-01,8.515000e-01,2,8,3021042
du_ctr_flyany_framenotnearfly_notnearwall,4.315214e+00,6.053783e-01,1.738000e-01,8.262000e-01,2,8,630115
du_ctr_flyany_framepivotcenter,3.041589e-01,-6.057623e-01,7.074000e-01,2.926000e-01,1,2,506
du_ctr_flyany_framerighting,4.384107e+00,-2.467411e-01,6.739000e-01,3.261000e-01,2,8,6812
du_ctr_flyany_framestop,1.136041e-01,1.402012e+00,2.050000e-02,9.795000e-01,2,8,1530364
du_ctr_flyany_frametouch,2.482213e+00,1.183683e+00,4.520000e-02,9.548000e-01,2,8,72320
du_ctr_flyany_framewalk,1.545768e+01,-4.535221e-01,7.669000e-01,2.331000e-01,2,8,1382209
du_ctr_flyany_framewingextension,3.229827e+00,-3.318499e-01,6.926000e-01,3.074000e-01,1,3,2111
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.828809e-01,3.323027e+00,5.100000e-03,9.949000e-01,2,8,220354
du_ctr_flyfemale_frameany,5.957667e+00,4.073635e-01,2.728000e-01,7.272000e-01,2,8,1836852
du_ctr_flymale_frameany,7.254621e+00,1.179681e+00,3.820000e-02,9.618000e-01,2,8,1921678
du_ctr_flymale_framechase,1.541577e+01,5.795852e-01,2.168000e-01,7.832000e-01,2,7,8116
du_tail_flyany_frameany,6.620780e+00,9.119357e-01,8.540000e-02,9.146000e-01,2,8,3763260
du_tail_flyany_framepivottail,3.520401e-01,-1.680703e-01,6.096000e-01,3.904000e-01,2,8,96732
du_tail_flyfemale_frameany,5.957263e+00,4.084397e-01,2.724000e-01,7.276000e-01,2,8,1836852
du_tail_flymale_frameany,7.255482e+00,1.181290e+00,3.800000e-02,9.620000e-01,2,8,1921678
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.286744e-01,-4.950823e-01,7.573000e-01,2.427000e-01,2,8,14936
duration_flyany_framebodyturn,8.436229e-02,5.772771e-01,1.909000e-01,8.091000e-01,2,8,38438
duration_flyany_framechase,2.098956e-01,-6.247679e-01,8.138000e-01,1.862000e-01,2,7,8642
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.023375e-01,7.365573e-01,1.427000e-01,8.573000e-01,2,8,429457
duration_flyany_framecrabwalkextreme,1.167222e-01,-3.230372e-01,6.602000e-01,3.398000e-01,2,8,11380
duration_flyany_framejump,8.961130e-02,7.023371e-01,1.435000e-01,8.565000e-01,2,8,4634
duration_flyany_framemove,1.674932e+00,2.034704e+00,7.200000e-03,9.928000e-01,2,8,2233053
duration_flyany_framepivotcenter,9.387486e-02,2.201276e+00,1.270000e-02,9.873000e-01,1,2,506
duration_flyany_framepivottail,1.335503e-01,8.111087e-02,4.644000e-01,5.356000e-01,2,8,96733
duration_flyany_framerighting,4.340677e-01,3.479438e-01,2.804000e-01,7.196000e-01,2,8,6812
duration_flyany_framestop,1.157156e+00,4.630552e-02,2.866000e-01,7.134000e-01,2,8,1530364
duration_flyany_frametouch,1.653831e-01,-1.489702e+00,9.985000e-01,1.500000e-03,2,8,72320
duration_flyany_framewalk,6.421774e-01,1.468501e+00,1.320000e-02,9.868000e-01,2,8,1382221
duration_flyany_framewingextension,3.092099e-01,-1.849571e-01,6.289000e-01,3.711000e-01,1,3,2111
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.828838e+00,-1.345926e+00,9.746000e-01,2.540000e-02,2,8,220360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.321216e-01,-4.012022e-01,7.173000e-01,2.827000e-01,2,8,7021
duration_flyfemale_framebodyturn,8.445214e-02,8.236418e-01,1.155000e-01,8.845000e-01,2,8,16908
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.640806e-01,8.421680e-01,1.162000e-01,8.838000e-01,2,8,186729
duration_flyfemale_framecrabwalkextreme,1.155761e-01,-7.383423e-02,5.380000e-01,4.620000e-01,2,8,4535
duration_flyfemale_framejump,9.271391e-02,1.455708e+00,6.670000e-02,9.333000e-01,1,4,1156
duration_flyfemale_framemove,1.707601e+00,2.680545e+00,5.000000e-04,9.995000e-01,2,8,1083664
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.305121e-01,-1.750701e-01,6.085000e-01,3.915000e-01,2,8,42254
duration_flyfemale_framerighting,4.352036e-01,-2.443431e-02,4.746000e-01,5.254000e-01,2,8,4903
duration_flyfemale_framestop,1.197998e+00,1.807492e-01,2.522000e-01,7.478000e-01,2,8,753188
duration_flyfemale_frametouch,1.678332e-01,-2.284817e-01,6.183000e-01,3.817000e-01,2,8,31127
duration_flyfemale_framewalk,6.257672e-01,1.643873e+00,8.000000e-03,9.920000e-01,2,8,656371
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.010762e+00,-4.491572e-01,7.337000e-01,2.663000e-01,2,8,75146
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.253685e-01,-4.541818e-01,7.384000e-01,2.616000e-01,2,8,7902
duration_flymale_framebodyturn,8.433572e-02,3.504754e-01,3.030000e-01,6.970000e-01,2,8,21514
duration_flymale_framechase,2.602144e-01,-8.067171e-01,8.905000e-01,1.095000e-01,2,7,8116
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.378443e-01,4.831058e-01,2.362000e-01,7.638000e-01,2,8,242639
duration_flymale_framecrabwalkextreme,1.179555e-01,-4.406328e-01,7.380000e-01,2.620000e-01,2,8,6828
duration_flymale_framejump,9.418529e-02,1.561492e+00,3.340000e-02,9.666000e-01,1,4,2378
duration_flymale_framemove,1.642215e+00,1.131115e+00,6.200000e-02,9.380000e-01,2,8,1148004
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.361936e-01,2.906701e-01,3.357000e-01,6.643000e-01,2,8,54454
duration_flymale_framerighting,4.000901e-01,4.931729e-02,4.126000e-01,5.874000e-01,1,5,1567
duration_flymale_framestop,1.115495e+00,-1.284983e-02,3.300000e-01,6.700000e-01,2,8,773674
duration_flymale_frametouch,1.635818e-01,-1.689517e+00,9.998000e-01,2.000000e-04,2,8,41129
duration_flymale_framewalk,6.540579e-01,1.113360e+00,4.540000e-02,9.546000e-01,2,8,725650
duration_flymale_framewingextension,3.380109e-01,-1.662900e-01,6.313000e-01,3.687000e-01,1,3,2040
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.590543e+00,-1.837099e+00,9.969000e-01,3.100000e-03,2,8,143611
dv_cor_flyany_frameany,-7.347379e-02,-1.043169e+00,9.377000e-01,6.230000e-02,2,8,3763260
dv_cor_flyfemale_frameany,-7.154943e-02,-9.810946e-01,9.275000e-01,7.250000e-02,2,8,1836852
dv_cor_flymale_frameany,-7.555585e-02,-5.494821e-01,7.908000e-01,2.092000e-01,2,8,1921678
dv_ctr_flyany_frameany,-8.950046e-02,-9.675177e-01,9.199000e-01,8.010000e-02,2,8,3763260
dv_ctr_flyfemale_frameany,-9.905886e-02,-1.008093e+00,9.307000e-01,6.930000e-02,2,8,1836852
dv_ctr_flymale_frameany,-8.085492e-02,-4.180269e-01,7.282000e-01,2.718000e-01,2,8,1921678
dv_tail_flyany_frameany,-5.856246e-02,-1.169219e+00,9.682000e-01,3.180000e-02,2,8,3763260
dv_tail_flyfemale_frameany,-6.112637e-02,-1.051311e+00,9.513000e-01,4.870000e-02,2,8,1836852
dv_tail_flymale_frameany,-5.565361e-02,-7.235892e-01,8.607000e-01,1.393000e-01,2,8,1921678
dwing_angle_diff_flyany_frameany,1.270769e-05,9.825057e-01,6.450000e-02,9.355000e-01,2,8,3763260
dwing_angle_diff_flyany_framewingextension,-1.067090e+00,1.507159e-01,4.741000e-01,5.259000e-01,1,3,2111
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.265399e-04,-3.674225e-01,6.757000e-01,3.243000e-01,2,8,1836852
dwing_angle_diff_flymale_frameany,-8.741792e-05,1.056546e+00,2.580000e-02,9.742000e-01,2,8,1921678
dwing_angle_imbalance_flyany_frameany,-6.361638e-01,1.836108e+00,2.600000e-03,9.974000e-01,2,8,3763260
dwing_angle_imbalance_flyany_framewingextension,-9.996591e-01,8.334581e-01,1.573000e-01,8.427000e-01,1,3,2111
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.796116e+00,-1.709283e+00,9.871000e-01,1.290000e-02,2,8,220354
dwing_angle_imbalance_flyfemale_frameany,-4.741742e-01,2.781312e+00,0.000000e+00,1.000000e+00,2,8,1836852
dwing_angle_imbalance_flymale_frameany,-7.897454e-01,8.156376e-01,1.058000e-01,8.942000e-01,2,8,1921678
ecc_flyany_frameany,3.545506e-01,-2.779614e-01,6.682000e-01,3.318000e-01,2,8,3763417
ecc_flyfemale_frameany,3.532379e-01,-3.881843e-01,7.221000e-01,2.779000e-01,2,8,1836928
ecc_flymale_frameany,3.558071e-01,-1.499720e-01,5.948000e-01,4.052000e-01,2,8,1921758
fractime_flyany_frameattemptedcopulation,1.252136e-04,-6.361364e-01,9.068000e-01,9.320000e-02,2,8,3763417
fractime_flyany_framebackup,3.971625e-03,-5.920005e-01,8.041000e-01,1.959000e-01,2,8,3763417
fractime_flyany_framebackup_nearfly,2.176284e-03,-6.983125e-01,8.423000e-01,1.577000e-01,2,8,3763417
fractime_flyany_framebackup_nearwall,3.962554e-03,-5.788627e-01,7.982000e-01,2.018000e-01,2,8,3763417
fractime_flyany_framebackup_notnearfly_notnearwall,7.190363e-06,-4.286463e-01,7.823000e-01,2.177000e-01,2,8,3763417
fractime_flyany_framebodyturn,1.022526e-02,3.483514e-01,3.201000e-01,6.799000e-01,2,8,3763417
fractime_flyany_framebodyturn_nearfly,3.777353e-03,1.583498e-01,4.270000e-01,5.730000e-01,2,8,3763417
fractime_flyany_framebodyturn_nearwall,9.719051e-03,3.396159e-01,3.259000e-01,6.741000e-01,2,8,3763417
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.528307e-04,4.602167e-01,2.279000e-01,7.721000e-01,2,8,3763417
fractime_flyany_framechase,2.318309e-03,-8.294072e-01,9.326000e-01,6.740000e-02,2,8,3763417
fractime_flyany_framechase_notwingextension,2.015196e-03,-8.513708e-01,9.363000e-01,6.370000e-02,2,8,3763417
fractime_flyany_framecopulation,0.000000e+00,-2.622200e-01,7.512000e-01,2.488000e-01,2,8,3763417
fractime_flyany_framecrabwalkall,1.139293e-01,1.439916e+00,1.830000e-02,9.817000e-01,2,8,3763417
fractime_flyany_framecrabwalkall_nearfly,3.356043e-02,7.978360e-01,1.180000e-01,8.820000e-01,2,8,3763417
fractime_flyany_framecrabwalkall_nearwall,1.125739e-01,1.379925e+00,2.190000e-02,9.781000e-01,2,8,3763417
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.669137e-04,1.084422e+00,3.930000e-02,9.607000e-01,2,8,3763417
fractime_flyany_framecrabwalkextreme,3.016437e-03,5.778470e-01,1.886000e-01,8.114000e-01,2,8,3763417
fractime_flyany_framecrabwalkextreme_nearfly,1.682965e-03,3.431064e-01,2.797000e-01,7.203000e-01,2,8,3763417
fractime_flyany_framecrabwalkextreme_nearwall,2.913711e-03,5.744416e-01,1.924000e-01,8.076000e-01,2,8,3763417
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.206367e-05,5.463915e-01,1.702000e-01,8.298000e-01,2,8,3763417
fractime_flyany_framejump,1.259737e-03,-1.014068e+00,9.547000e-01,4.530000e-02,2,8,3763417
fractime_flyany_framejump_nearfly,3.371016e-04,-1.102121e+00,9.651000e-01,3.490000e-02,2,8,3763417
fractime_flyany_framejump_nearwall,5.633229e-04,-9.775717e-01,9.457000e-01,5.430000e-02,2,8,3763417
fractime_flyany_framejump_notnearfly_notnearwall,5.911163e-04,-9.518811e-01,9.385000e-01,6.150000e-02,2,8,3763417
fractime_flyany_framemove,5.933925e-01,8.391226e-01,1.000000e-01,9.000000e-01,2,8,3763417
fractime_flyany_framemove_nearfly,2.193328e-01,5.921993e-02,4.451000e-01,5.549000e-01,2,8,3763417
fractime_flyany_framemove_nearwall,5.430121e-01,8.691252e-01,9.280000e-02,9.072000e-01,2,8,3763417
fractime_flyany_framemove_notnearfly_notnearwall,4.241667e-02,2.986018e-01,2.774000e-01,7.226000e-01,2,8,3763417
