field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.661668e+00,-1.499481e+00,479200
du_tail_flyany_framepivottail,2.842369e-01,-5.289418e-01,12102
du_tail_flyfemale_frameany,4.684424e+00,-8.417670e-01,231637
du_tail_flymale_frameany,4.649327e+00,-1.858903e+00,246641
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247778e-01,-1.690150e+00,2013
duration_flyany_framebodyturn,8.395840e-02,2.151822e-01,4371
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.233407e-01,-3.624688e+00,23808
duration_flyany_framecrabwalkextreme,1.100895e-01,-1.938266e+00,427
duration_flyany_framejump,1.064746e-01,5.792144e+00,2617
duration_flyany_framemove,1.061119e+00,-2.181991e+00,206290
duration_flyany_framepivotcenter,9.337066e-02,2.191094e+00,567
duration_flyany_framepivottail,1.375701e-01,6.833467e-01,12102
duration_flyany_framerighting,3.393856e-01,-1.971034e+00,787
duration_flyany_framestop,1.432279e+00,4.955916e-01,272930
duration_flyany_frametouch,1.417411e-01,-2.906627e+00,4404
duration_flyany_framewalk,5.119091e-01,-1.100941e+00,116259
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009571e+00,3.866525e-01,11272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312709e-01,-6.391834e-01,1222
duration_flyfemale_framebodyturn,8.173142e-02,-1.249182e+00,1995
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.126964e-01,-2.711092e+00,10841
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.023804e-01,4.467825e+00,1460
duration_flyfemale_framemove,9.920873e-01,-2.292953e+00,103060
duration_flyfemale_framepivotcenter,9.148687e-02,1.059143e+00,312
duration_flyfemale_framepivottail,1.345940e-01,4.589263e-01,6429
duration_flyfemale_framerighting,3.813060e-01,-8.529903e-01,337
duration_flyfemale_framestop,1.278567e+00,3.868827e-01,128577
duration_flyfemale_frametouch,1.446368e-01,-2.307880e+00,2290
duration_flyfemale_framewalk,5.130089e-01,-4.226105e-01,58875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.580626e+00,3.500344e+00,7361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190849e-01,-2.100036e+00,787
duration_flymale_framebodyturn,8.552358e-02,1.021309e+00,2376
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.340204e-01,-3.232386e+00,12959
duration_flymale_framecrabwalkextreme,1.135266e-01,-1.036690e+00,269
duration_flymale_framejump,1.090739e-01,5.072835e+00,1143
duration_flymale_framemove,1.132332e+00,-1.597543e+00,103030
duration_flymale_framepivotcenter,9.701682e-02,6.997827e-01,249
duration_flymale_framepivottail,1.399183e-01,7.606981e-01,5673
duration_flymale_framerighting,3.338561e-01,-1.295892e+00,445
duration_flymale_framestop,1.576976e+00,3.947130e-01,143611
duration_flymale_frametouch,1.400570e-01,-2.431889e+00,2110
duration_flymale_framewalk,5.098495e-01,-1.555222e+00,57332
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.386254e+00,-3.841315e+00,3910
dv_cor_flyany_frameany,3.805883e-02,1.194672e+00,479200
dv_cor_flyfemale_frameany,-2.210021e-02,-1.774814e-01,231637
dv_cor_flymale_frameany,9.299877e-02,1.574318e+00,246641
dv_ctr_flyany_frameany,5.386711e-02,1.259962e+00,479200
dv_ctr_flyfemale_frameany,-4.149712e-02,-3.072901e-01,231637
dv_ctr_flymale_frameany,1.416939e-01,1.804583e+00,246641
dv_tail_flyany_frameany,6.983226e-02,2.172977e+00,479200
dv_tail_flyfemale_frameany,4.047604e-02,1.058157e+00,231637
dv_tail_flymale_frameany,9.759822e-02,2.085127e+00,246641
dwing_angle_diff_flyany_frameany,-3.024017e-07,6.321788e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.168585e-03,3.941467e+00,231637
dwing_angle_diff_flymale_frameany,-1.098084e-03,-3.202475e+00,246641
dwing_angle_imbalance_flyany_frameany,-6.669204e-01,1.004552e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.394751e+00,3.709138e+00,11271
dwing_angle_imbalance_flyfemale_frameany,-5.674141e-01,7.008937e-01,231637
dwing_angle_imbalance_flymale_frameany,-7.607650e-01,1.035571e+00,246641
ecc_flyany_frameany,3.493572e-01,-2.013510e+00,479220
ecc_flyfemale_frameany,3.452131e-01,-3.317791e+00,231647
ecc_flymale_frameany,3.532290e-01,-8.027408e-01,246651
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479220
fractime_flyany_framebackup,4.200576e-03,-7.436213e-01,479220
fractime_flyany_framebackup_nearfly,1.992822e-03,-1.252426e+00,479220
fractime_flyany_framebackup_nearwall,4.194316e-03,-7.202231e-01,479220
fractime_flyany_framebackup_notnearfly_notnearwall,6.260173e-06,-8.097821e-01,479220
fractime_flyany_framebodyturn,9.121072e-03,-5.874314e-01,479220
fractime_flyany_framebodyturn_nearfly,2.973582e-03,-1.130850e+00,479220
fractime_flyany_framebodyturn_nearwall,8.824757e-03,-4.742059e-01,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.337131e-04,-8.005800e-01,479220
fractime_flyany_framechase,2.963148e-04,-7.292457e-01,479220
fractime_flyany_framechase_notwingextension,2.963148e-04,-7.518751e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479220
fractime_flyany_framecrabwalkall,4.968073e-02,-3.517598e+00,479220
fractime_flyany_framecrabwalkall_nearfly,1.444639e-02,-2.784989e+00,479220
fractime_flyany_framecrabwalkall_nearwall,4.942198e-02,-3.422070e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.086724e-04,-9.312242e-01,479220
fractime_flyany_framecrabwalkextreme,9.035516e-04,-2.651265e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,4.402988e-04,-2.461030e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,8.910313e-04,-2.555687e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.252035e-05,-9.026810e-01,479220
fractime_flyany_framejump,5.460957e-03,6.318591e+00,479220
fractime_flyany_framejump_nearfly,1.387672e-03,5.873091e+00,479220
fractime_flyany_framejump_nearwall,2.865072e-03,6.791219e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.299570e-03,5.560797e+00,479220
fractime_flyany_framemove,4.304703e-01,-2.669547e+00,479220
fractime_flyany_framemove_nearfly,1.445057e-01,-2.481329e+00,479220
fractime_flyany_framemove_nearwall,3.934790e-01,-2.566061e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,3.354827e-02,-5.638743e-01,479220
fractime_flyany_framenotanybehavior,1.303660e-01,-1.194145e+00,479220
fractime_flyany_framepivotcenter,1.191520e-03,3.069608e+00,479220
fractime_flyany_framepivotcenter_nearfly,3.776971e-04,1.576636e+00,479220
fractime_flyany_framepivotcenter_nearwall,7.199199e-04,3.595930e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.173449e-04,2.148271e+00,479220
fractime_flyany_framepivotcenter_stop,3.130086e-04,2.904334e+00,479220
fractime_flyany_framepivottail,2.525354e-02,-1.090855e+00,479220
fractime_flyany_framepivottail_nearfly,8.889445e-03,-2.003293e+00,479220
fractime_flyany_framepivottail_nearwall,2.518676e-02,-1.047841e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,5.008138e-05,-1.165537e+00,479220
fractime_flyany_framerighting,1.650599e-03,-6.412963e-01,479220
fractime_flyany_framerighting_nearfly,2.942281e-04,-1.091737e+00,479220
fractime_flyany_framerighting_nearwall,4.987271e-04,-1.174994e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,1.016235e-03,9.590710e-01,479220
fractime_flyany_framestop,5.695297e-01,2.669547e+00,479220
fractime_flyany_framestop_nearfly,1.468991e-01,4.781493e-02,479220
fractime_flyany_framestop_nearwall,3.840157e-01,2.957676e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,1.696653e-01,7.816976e-01,479220
fractime_flyany_framestop_notwinggrooming,5.460603e-01,4.426320e+00,479220
fractime_flyany_frametouch,9.189934e-03,-2.162105e+00,479220
fractime_flyany_frametouch_notchase,9.131505e-03,-2.499256e+00,479220
fractime_flyany_framewalk,2.426005e-01,-2.215934e+00,479220
fractime_flyany_framewalk_nearfly,7.368432e-02,-1.905652e+00,479220
fractime_flyany_framewalk_nearwall,2.288594e-01,-2.007647e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,1.273736e-02,-1.029723e+00,479220
fractime_flyany_framewingextension,4.590793e-05,-6.870003e-01,479220
fractime_flyany_framewingextension_nearfly,3.547431e-05,-6.625063e-01,479220
fractime_flyany_framewingextension_notchase,4.590793e-05,-7.992376e-01,479220
fractime_flyany_framewingextension_notnearfly,1.043362e-05,-1.500073e+00,479220
fractime_flyany_framewingflick,1.252035e-05,-7.703316e-01,479220
fractime_flyany_framewingflick_nearfly,8.346897e-06,-5.293545e-01,479220
fractime_flyany_framewingflick_notnearfly,4.173449e-06,-1.480822e+00,479220
fractime_flyany_framewinggrooming,2.352156e-02,-5.175772e+00,479220
fractime_flyany_framewinggrooming_nearfly,3.119653e-03,-4.182145e+00,479220
fractime_flyany_framewinggrooming_nearwall,7.443345e-03,-3.402858e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.486791e-02,-3.948032e+00,479220
fractime_flyfemale_firsthalf_framechase,2.793722e-04,-4.234907e-01,118122
fractime_flyfemale_firsthalf_frametouch,1.074313e-02,-2.298445e+00,118122
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,231637
fractime_flyfemale_framebackup,5.275496e-03,4.651320e-01,231637
fractime_flyfemale_framebodyturn,8.612614e-03,-6.381703e-01,231637
fractime_flyfemale_framechase,2.590260e-04,-3.089765e-01,231637
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,231637
fractime_flyfemale_framecrabwalkall,4.680168e-02,-2.654832e+00,231637
fractime_flyfemale_framecrabwalkextreme,6.993701e-04,-2.408896e+00,231637
fractime_flyfemale_framejump,6.302965e-03,5.563010e+00,231637
fractime_flyfemale_framemove,4.449203e-01,-1.928886e+00,231637
fractime_flyfemale_framenotanybehavior,1.327335e-01,-1.522561e+00,231637
fractime_flyfemale_framepivotcenter,1.346935e-03,1.990086e+00,231637
fractime_flyfemale_framepivottail,2.775463e-02,-6.818910e-03,231637
fractime_flyfemale_framerighting,1.472131e-03,-9.906466e-01,231637
fractime_flyfemale_framestop,5.550797e-01,1.928886e+00,231637
fractime_flyfemale_frametouch,9.886158e-03,-2.183012e+00,231637
fractime_flyfemale_framewalk,2.541692e-01,-1.265920e+00,231637
fractime_flyfemale_framewingextension,1.295130e-05,-2.592997e-01,231637
fractime_flyfemale_framewingflick,1.295130e-05,-9.199172e-01,231637
fractime_flyfemale_framewinggrooming,3.177817e-02,-4.030875e+00,231637
fractime_flyfemale_secondhalf_framechase,2.378540e-04,-1.412897e-01,113515
fractime_flyfemale_secondhalf_frametouch,8.994406e-03,-1.605732e+00,113515
fractime_flyfirsthalf_framebackup,4.890261e-03,-7.612614e-02,239660
fractime_flyfirsthalf_framebodyturn,8.144872e-03,-1.867854e+00,239660
fractime_flyfirsthalf_framechase,2.253192e-04,-7.358816e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239660
fractime_flyfirsthalf_framecrabwalkall,4.978303e-02,-3.482345e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.093215e-03,-2.289325e+00,239660
fractime_flyfirsthalf_framejump,4.564800e-03,4.389995e+00,239660
fractime_flyfirsthalf_framemove,4.071059e-01,-3.703703e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.053075e-04,1.532123e+00,239660
fractime_flyfirsthalf_framepivottail,2.723859e-02,-1.237355e+00,239660
fractime_flyfirsthalf_framerighting,8.762413e-04,-1.235529e+00,239660
fractime_flyfirsthalf_framestop,5.928941e-01,3.703703e+00,239660
fractime_flyfirsthalf_frametouch,9.918217e-03,-2.285999e+00,239660
fractime_flyfirsthalf_framewalk,2.232246e-01,-3.301183e+00,239660
fractime_flyfirsthalf_framewingextension,2.086289e-05,-6.561586e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-05,-6.662467e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.719686e-02,-4.780467e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,121340
fractime_flymale_firsthalf_framechase,1.730674e-04,-7.291268e-01,121340
fractime_flymale_firsthalf_frametouch,9.131366e-03,-1.783324e+00,121340
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,246641
fractime_flymale_framebackup,3.207090e-03,-1.832505e+00,246641
fractime_flymale_framebodyturn,9.633435e-03,-4.576037e-01,246641
fractime_flymale_framechase,3.324670e-04,-7.291958e-01,246641
fractime_flymale_framechase_notwingextension,3.324670e-04,-7.503521e-01,246641
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,246641
fractime_flymale_framecrabwalkall,5.254195e-02,-3.443468e+00,246641
fractime_flymale_framecrabwalkextreme,1.098763e-03,-2.426825e+00,246641
fractime_flymale_framejump,4.646429e-03,5.980354e+00,246641
fractime_flymale_framemove,4.177327e-01,-3.135690e+00,246641
fractime_flymale_framenotanybehavior,1.281012e-01,-7.161927e-01,246641
fractime_flymale_framepivotcenter,1.050109e-03,4.566457e+00,246641
fractime_flymale_framepivottail,2.300104e-02,-1.974452e+00,246641
fractime_flymale_framerighting,1.816405e-03,1.303811e-01,246641
fractime_flymale_framestop,5.822673e-01,3.135690e+00,246641
fractime_flymale_frametouch,8.571162e-03,-1.726037e+00,246641
fractime_flymale_frametouch_notchase,8.461691e-03,-2.045058e+00,246641
fractime_flymale_framewalk,2.324512e-01,-2.711026e+00,246641
fractime_flymale_framewingextension,7.703504e-05,-6.827883e-01,246641
fractime_flymale_framewingflick,1.216343e-05,-6.600743e-01,246641
fractime_flymale_framewinggrooming,1.585300e-02,-4.699637e+00,246641
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,125862
fractime_flymale_secondhalf_framechase,4.846578e-04,-6.238976e-01,125862
fractime_flymale_secondhalf_frametouch,7.992881e-03,-1.400898e+00,125862
fractime_flysecondhalf_framebackup,3.510896e-03,-1.333346e+00,239540
fractime_flysecondhalf_framebodyturn,1.009852e-02,7.038773e-01,239540
fractime_flysecondhalf_framechase,3.673708e-04,-6.169553e-01,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239540
fractime_flysecondhalf_framecrabwalkall,4.957836e-02,-3.292005e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,7.138682e-04,-2.837787e+00,239540
fractime_flysecondhalf_framejump,6.358020e-03,7.692818e+00,239540
fractime_flysecondhalf_framemove,4.537989e-01,-1.589915e+00,239540
fractime_flysecondhalf_framepivotcenter,1.578025e-03,4.028314e+00,239540
fractime_flysecondhalf_framepivottail,2.326960e-02,-8.475639e-01,239540
fractime_flysecondhalf_framerighting,2.425482e-03,1.599200e-01,239540
fractime_flysecondhalf_framestop,5.462011e-01,1.589915e+00,239540
fractime_flysecondhalf_frametouch,8.462052e-03,-1.663143e+00,239540
fractime_flysecondhalf_framewalk,2.620022e-01,-1.121721e+00,239540
fractime_flysecondhalf_framewingextension,7.096936e-05,-6.140957e-01,239540
fractime_flysecondhalf_framewingflick,8.349336e-06,-8.010813e-01,239540
fractime_flysecondhalf_framewinggrooming,1.984220e-02,-4.997697e+00,239540
magveldiff_nose2ell_flyany_framenearfly,1.085371e+01,-1.492395e-01,139643
magveldiff_nose2ell_flyany_frametouch,1.134619e+01,3.216103e+00,4404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071559e+01,2.154302e-01,70494
magveldiff_nose2ell_flyfemale_frametouch,1.007703e+01,2.072896e+00,2290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.103206e+01,-4.640541e-01,68981
magveldiff_nose2ell_flymale_frametouch,1.252599e+01,3.703712e+00,2110
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.340545e+00,-1.905689e+00,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.355919e+00,-4.102993e-01,139643
max_absdwing_angle_flyany_frametouch,1.676858e+00,1.687176e+00,4404
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.291454e+00,-9.538987e+00,11271
max_absdwing_angle_flyfemale_frameany,1.181522e+00,-2.237105e+00,231637
max_absdwing_angle_flyfemale_framenearfly,1.156566e+00,-1.600152e+00,70494
max_absdwing_angle_flyfemale_frametouch,1.418012e+00,2.259993e-01,2290
max_absdwing_angle_flymale_frameany,1.491126e+00,-1.145460e+00,246641
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.552709e+00,7.358679e-01,68981
max_absdwing_angle_flymale_frametouch,1.928990e+00,2.567424e+00,2110
max_absdwing_area_flyany_frameany,2.752422e+00,-2.729622e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.081246e+00,-5.039447e-01,11271
max_absdwing_area_flyfemale_frameany,2.477363e+00,-3.944042e+00,231637
max_absdwing_area_flymale_frameany,3.013753e+00,-5.588206e-01,246641
max_dwing_angle_in_flyany_frameany,9.948912e-01,-1.691609e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.872701e-01,-2.053532e+00,231637
max_dwing_angle_in_flymale_frameany,1.096846e+00,-1.034597e+00,246641
max_dwing_angle_out_flyany_frameany,9.948909e-01,-1.690939e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.884387e-01,-2.029752e+00,231637
max_dwing_angle_out_flymale_frameany,1.095748e+00,-1.048741e+00,246641
max_wing_angle_flyany_frameany,6.702356e-02,-3.586628e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.778773e-02,-2.154004e+00,139647
max_wing_angle_flyany_frametouch,7.878633e-02,-7.640365e-01,4404
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.441286e-01,-8.235748e+00,11272
max_wing_angle_flyfemale_frameany,6.230905e-02,-4.205016e+00,231647
max_wing_angle_flyfemale_framenearfly,6.160830e-02,-3.437988e+00,70497
max_wing_angle_flyfemale_frametouch,7.259471e-02,-1.343308e+00,2290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.149667e-02,-2.221847e+00,246651
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.348736e-02,-9.753305e-01,68982
max_wing_angle_flymale_frametouch,8.459427e-02,-4.773231e-01,2110
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.191374e-01,1.221427e-01,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.065056e-01,-1.625836e+00,11272
max_wing_area_flyfemale_frameany,9.420126e-01,-9.048432e-01,231647
max_wing_area_flymale_frameany,8.968733e-01,1.360813e+00,246651
mean_wing_angle_flyany_frameany,1.214746e-02,-3.549295e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.046812e-02,-3.647219e+00,231647
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.374570e-02,-2.552189e+00,246651
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.075887e-01,8.688278e-01,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.103747e-01,4.440461e-01,11272
mean_wing_area_flyfemale_frameany,9.321453e-01,-7.632159e-02,231647
mean_wing_area_flymale_frameany,8.837116e-01,1.851769e+00,246651
min_absdwing_angle_flyany_frameany,1.020848e+00,2.121335e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.442571e-01,2.085920e+00,231637
min_absdwing_angle_flymale_frameany,1.093386e+00,1.619910e+00,246641
min_absdwing_area_flyany_frameany,2.144520e+00,-3.124809e-01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.047255e+00,-1.540119e+00,231637
min_absdwing_area_flymale_frameany,2.237336e+00,9.752789e-01,246641
min_dwing_angle_in_flyany_frameany,-9.948909e-01,1.690939e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.884387e-01,2.029752e+00,231637
min_dwing_angle_in_flymale_frameany,-1.095748e+00,1.048741e+00,246641
min_dwing_angle_out_flyany_frameany,-9.948912e-01,1.691609e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.872701e-01,2.053532e+00,231637
min_dwing_angle_out_flymale_frameany,-1.096846e+00,1.034597e+00,246641
min_wing_angle_flyany_frameany,-4.272863e-02,-2.432385e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.137280e-02,-1.398045e+00,231647
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.400527e-02,-2.629475e+00,246651
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.960399e-01,1.578950e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.142437e-01,3.738866e+00,11272
min_wing_area_flyfemale_frameany,9.222779e-01,7.487661e-01,231647
min_wing_area_flymale_frameany,8.705499e-01,2.275027e+00,246651
nflies_close_flyany_frameany,3.546743e-01,-1.553573e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.936600e-01,-1.158505e+00,522
nflies_close_flyany_framebodyturn,3.903345e-01,-1.417428e+00,4371
nflies_close_flyany_framebodyturnstart,3.993273e-01,-1.413219e+00,1710
nflies_close_flyany_framecrabwalkallstart,4.000017e-01,-1.342760e+00,3417
nflies_close_flyany_framecrabwalkextreme,6.189051e-01,-1.691358e+00,427
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.928851e-01,-3.625960e-01,821
nflies_close_flyany_framenearwall,4.290500e-01,-1.479958e+00,372591
nflies_close_flyany_framepivotcenter,4.176245e-01,-7.782292e-01,567
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.395947e-01,-1.892521e+00,2909
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.096484e-01,-1.352269e+00,272930
nflies_close_flyany_frametouch,1.605160e+00,2.512017e-01,4404
nflies_close_flyany_framewalk,3.729013e-01,-8.160284e-01,116259
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.844197e-01,-1.136461e+00,11272
nflies_close_flyfemale_frameany,4.253023e-01,-1.173184e+00,231647
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.889548e-01,-1.846796e+00,246651
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022893e+00,-3.490569e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.287536e+00,-8.498307e+00,11272
nwingsdetected_flyfemale_frameany,1.015606e+00,-3.553797e+00,231647
nwingsdetected_flymale_frameany,1.029807e+00,-2.551986e+00,246651
phi_flyany_frameany,-3.168495e-02,-3.148301e+00,479220
phisideways_flyany_framemove,4.195509e-01,-1.024807e+00,206290
phisideways_flyfemale_framemove,4.234738e-01,-1.467430e+00,103070
phisideways_flymale_framemove,4.163546e-01,-5.364262e-01,103040
theta_mm_flyany_frameany,4.376359e-02,1.599397e+00,479220
velmag_ctr_flyany_frameany,5.986828e+00,-1.587954e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.901645e+00,1.151812e+00,2013
velmag_ctr_flyany_framebodyturn,1.221498e+01,2.562864e+00,4371
velmag_ctr_flyany_framecrabwalkall,1.454393e+01,9.061203e-01,23807
velmag_ctr_flyany_framecrabwalkextreme,8.108704e+00,1.670911e+00,427
velmag_ctr_flyany_framejump,6.762823e+01,6.648087e+00,2617
velmag_ctr_flyany_framemove,1.306917e+01,6.269441e-01,206270
velmag_ctr_flyany_framenearfly,6.198606e+00,-8.669784e-01,139643
velmag_ctr_flyany_framenearwall,6.845989e+00,-1.814370e+00,372578
velmag_ctr_flyany_framenotnearfly_notnearwall,3.333156e+00,-8.027191e-01,97381
velmag_ctr_flyany_framepivotcenter,2.195763e+00,-4.774941e-01,567
velmag_ctr_flyany_framepivottail,1.040418e+01,9.159126e-01,12102
velmag_ctr_flyany_framerighting,1.775948e+01,2.115056e+00,787
velmag_ctr_flyany_framestop,6.223580e-01,-1.029411e+00,272930
velmag_ctr_flyany_frametouch,6.384314e+00,2.272047e+00,4404
velmag_ctr_flyany_framewalk,1.657661e+01,7.231013e-03,116258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.408130e-01,-6.470277e+00,11271
