field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.362503e-01,-7.148926e+00,479440
du_tail_flyany_framepivottail,-4.072887e-01,-4.117387e+00,2094
du_tail_flyfemale_frameany,5.284826e-01,-6.963577e+00,241358
du_tail_flymale_frameany,1.151505e+00,-6.308592e+00,237344
duration_flyany_frameattemptedcopulation,1.889188e+00,5.082827e+00,401
duration_flyany_framebackup,1.416411e-01,2.834866e+00,291
duration_flyany_framebodyturn,8.460144e-02,6.767933e-01,645
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.848740e-01,-6.103956e+00,5039
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.547315e-01,-5.815350e+00,54043
duration_flyany_framepivotcenter,1.140916e-01,8.507646e+00,834
duration_flyany_framepivottail,1.410105e-01,1.473333e+00,2094
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.466124e+00,8.185439e+00,425417
duration_flyany_frametouch,3.315161e-01,1.094209e+01,7446
duration_flyany_framewalk,4.957552e-01,-1.559008e+00,22545
duration_flyany_framewingextension,1.737177e-01,-2.418162e+00,530
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.294095e+00,-7.363271e+00,63486
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.760741e-01,-5.831458e+00,1580
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.540818e-01,-5.450728e+00,19548
duration_flyfemale_framepivotcenter,1.297355e-01,1.100857e+01,454
duration_flyfemale_framepivottail,1.422894e-01,2.097822e+00,718
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.435756e+00,1.935650e+01,221789
duration_flyfemale_frametouch,3.050746e-01,1.190111e+01,2053
duration_flyfemale_framewalk,4.800497e-01,-1.223029e+00,8088
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.316648e+00,-5.979779e+00,22910
duration_flymale_frameattemptedcopulation,2.160116e+00,6.086146e+00,393
duration_flymale_framebackup,1.253365e-01,-7.682786e-01,207
duration_flymale_framebodyturn,8.288800e-02,-8.140577e-01,453
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.938909e-01,-4.866674e+00,3455
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.672797e-01,-4.756683e+00,34400
duration_flymale_framepivotcenter,9.831416e-02,8.944482e-01,380
duration_flymale_framepivottail,1.396993e-01,6.797792e-01,1376
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.455032e+00,2.312427e+00,202944
duration_flymale_frametouch,3.493824e-01,7.552460e+00,5310
duration_flymale_framewalk,5.112838e-01,-1.643120e+00,14457
duration_flymale_framewingextension,1.913326e-01,-2.377905e+00,522
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.219083e+00,-5.563641e+00,40048
dv_cor_flyany_frameany,6.331606e-03,5.444258e-01,479440
dv_cor_flyfemale_frameany,4.768895e-03,1.674584e-01,241358
dv_cor_flymale_frameany,7.912123e-03,5.428219e-01,237344
dv_ctr_flyany_frameany,6.168473e-03,5.014821e-01,479440
dv_ctr_flyfemale_frameany,4.423947e-03,1.621702e-01,241358
dv_ctr_flymale_frameany,7.987410e-03,5.015315e-01,237344
dv_tail_flyany_frameany,-4.066476e-02,-7.509088e-01,479440
dv_tail_flyfemale_frameany,-2.928607e-02,-4.992121e-01,241358
dv_tail_flymale_frameany,-5.222355e-02,-6.349313e-01,237344
dwing_angle_diff_flyany_frameany,-6.585489e-05,-6.364267e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.067813e-01,1.283213e+00,530
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.501155e-04,-4.201769e-01,241358
dwing_angle_diff_flymale_frameany,-4.903899e-04,-5.138723e-01,237344
dwing_angle_imbalance_flyany_frameany,-7.424442e-01,-4.761441e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.828825e+00,-8.365302e-01,530
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663523e+00,7.377316e-02,63485
dwing_angle_imbalance_flyfemale_frameany,-4.373168e-01,3.434143e+00,241358
dwing_angle_imbalance_flymale_frameany,-1.048925e+00,-3.412815e+00,237344
ecc_flyany_frameany,3.656188e-01,3.411177e+00,479460
ecc_flyfemale_frameany,3.701122e-01,5.482218e+00,241368
ecc_flymale_frameany,3.610311e-01,1.381124e+00,237354
fractime_flyany_frameattemptedcopulation,8.363576e-04,1.519048e+00,479460
fractime_flyany_framebackup,6.194469e-04,-5.570889e+00,479460
fractime_flyany_framebackup_nearfly,1.459976e-04,-4.804067e+00,479460
fractime_flyany_framebackup_nearwall,6.152755e-04,-5.553567e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.907927e-01,479460
fractime_flyany_framebodyturn,1.345263e-03,-6.682375e+00,479460
fractime_flyany_framebodyturn_nearfly,6.403037e-04,-5.454144e+00,479460
fractime_flyany_framebodyturn_nearwall,1.092896e-03,-6.763552e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134151e-05,-2.692316e+00,479460
fractime_flyany_framechase,1.251408e-04,-7.258369e-01,479460
fractime_flyany_framechase_notwingextension,1.251408e-04,-7.551363e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.050974e-02,-6.886475e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.142160e-03,-4.989542e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.405289e-03,-6.901202e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.385559e-04,1.389375e+00,479460
fractime_flyany_framecrabwalkextreme,2.773954e-04,-3.686352e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.751971e-04,-3.117220e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.564260e-04,-3.798074e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.076874e+00,479460
fractime_flyany_framejump,7.299879e-05,-2.847967e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.659104e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-05,-2.528576e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.962791e-05,-2.905988e+00,479460
fractime_flyany_framemove,1.127164e-01,-1.009350e+01,479460
fractime_flyany_framemove_nearfly,5.365203e-02,-6.045388e+00,479460
fractime_flyany_framemove_nearwall,8.081175e-02,-1.038302e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.647896e-02,-2.293026e+00,479460
fractime_flyany_framenotanybehavior,4.858382e-02,-4.835054e+00,479460
fractime_flyany_framepivotcenter,1.739457e-03,6.014614e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.268093e-03,1.275749e+01,479460
fractime_flyany_framepivotcenter_nearwall,9.990406e-04,6.160932e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,-4.780823e-01,479460
fractime_flyany_framepivotcenter_stop,4.317357e-04,5.284944e+00,479460
fractime_flyany_framepivottail,4.367413e-03,-7.598670e+00,479460
fractime_flyany_framepivottail_nearfly,1.437033e-03,-6.549308e+00,479460
fractime_flyany_framepivottail_nearwall,4.236016e-03,-7.586158e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.588381e+00,479460
fractime_flyany_framerighting,1.585117e-04,-2.018984e+00,479460
fractime_flyany_framerighting_nearfly,5.631335e-05,-1.826831e+00,479460
fractime_flyany_framerighting_nearwall,1.147124e-04,-1.695008e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.962791e-05,-2.372751e+00,479460
fractime_flyany_framestop,8.872836e-01,1.009350e+01,479460
fractime_flyany_framestop_nearfly,4.571017e-01,1.483474e+01,479460
fractime_flyany_framestop_nearwall,3.138802e-01,1.069988e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.134443e-01,5.898061e+00,479460
fractime_flyany_framestop_notwinggrooming,7.557419e-01,9.585451e+00,479460
fractime_flyany_frametouch,1.552997e-02,-1.117465e+00,479460
fractime_flyany_frametouch_notchase,1.544446e-02,-1.182231e+00,479460
fractime_flyany_framewalk,4.702165e-02,-8.975484e+00,479460
fractime_flyany_framewalk_nearfly,1.609310e-02,-6.031648e+00,479460
fractime_flyany_framewalk_nearwall,3.754224e-02,-9.242207e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.004672e-03,-1.943302e+00,479460
fractime_flyany_framewingextension,1.126267e-03,-1.912262e-01,479460
fractime_flyany_framewingextension_nearfly,1.061611e-03,-1.878328e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-03,3.598411e-02,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-2.266181e-01,479460
fractime_flyany_framewingflick,5.839903e-05,-1.098474e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-2.466968e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,6.338180e-01,479460
fractime_flyany_framewinggrooming,1.324115e-01,3.257388e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.775039e-02,1.150284e+01,479460
fractime_flyany_framewinggrooming_nearwall,2.652776e-02,-5.849306e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.317315e-02,1.139528e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,121786
fractime_flyfemale_firsthalf_frametouch,1.022285e-02,-2.399114e+00,121786
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,241358
fractime_flyfemale_framebackup,3.563172e-04,-5.224205e+00,241358
fractime_flyfemale_framebodyturn,7.954988e-04,-6.722862e+00,241358
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,241358
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,241358
fractime_flyfemale_framecrabwalkall,6.562865e-03,-6.500915e+00,241358
fractime_flyfemale_framecrabwalkextreme,1.035806e-04,-3.774457e+00,241358
fractime_flyfemale_framejump,5.800512e-05,-2.669996e+00,241358
fractime_flyfemale_framemove,8.107873e-02,-9.582726e+00,241358
fractime_flyfemale_framenotanybehavior,3.741330e-02,-5.337607e+00,241358
fractime_flyfemale_framepivotcenter,1.881023e-03,4.001199e+00,241358
fractime_flyfemale_framepivottail,2.974834e-03,-6.890336e+00,241358
fractime_flyfemale_framerighting,1.325831e-04,-1.928537e+00,241358
fractime_flyfemale_framestop,9.189213e-01,9.582726e+00,241358
fractime_flyfemale_frametouch,8.506037e-03,-2.575810e+00,241358
fractime_flyfemale_framewalk,3.351039e-02,-8.368325e+00,241358
fractime_flyfemale_framewingextension,3.728901e-05,-2.002354e-01,241358
fractime_flyfemale_framewingflick,8.286446e-06,-1.068689e+00,241358
fractime_flyfemale_framewinggrooming,9.492124e-02,-1.242501e-01,241358
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.741761e-03,-2.412297e+00,119850
fractime_flyfirsthalf_framebackup,7.549846e-04,-5.391340e+00,239740
fractime_flyfirsthalf_framebodyturn,1.706015e-03,-6.888044e+00,239740
fractime_flyfirsthalf_framechase,1.585050e-04,-7.208750e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.196713e-02,-6.717872e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.253525e-04,-3.572070e+00,239740
fractime_flyfirsthalf_framejump,1.084508e-04,-2.708658e+00,239740
fractime_flyfirsthalf_framemove,1.311921e-01,-1.031436e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.810294e-03,7.741624e+00,239740
fractime_flyfirsthalf_framepivottail,5.105531e-03,-7.797996e+00,239740
fractime_flyfirsthalf_framerighting,1.751898e-04,-1.824792e+00,239740
fractime_flyfirsthalf_framestop,8.688079e-01,1.031436e+01,239740
fractime_flyfirsthalf_frametouch,1.736882e-02,-1.298562e+00,239740
fractime_flyfirsthalf_framewalk,5.320347e-02,-9.369453e+00,239740
fractime_flyfirsthalf_framewingextension,1.635105e-03,-8.250762e-02,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-1.445967e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.609660e-01,4.703554e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.574388e-03,1.036411e+00,117506
fractime_flymale_firsthalf_framechase,3.233877e-04,-6.890728e-01,117506
fractime_flymale_firsthalf_frametouch,2.423706e-02,-6.639540e-01,117506
fractime_flymale_frameattemptedcopulation,1.655824e-03,1.542109e+00,237344
fractime_flymale_framebackup,8.890050e-04,-4.782319e+00,237344
fractime_flymale_framebodyturn,1.908622e-03,-5.511172e+00,237344
fractime_flymale_framechase,2.527976e-04,-7.010507e-01,237344
fractime_flymale_framechase_notwingextension,2.527976e-04,-7.248936e-01,237344
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,237344
fractime_flymale_framecrabwalkall,1.455693e-02,-5.854121e+00,237344
fractime_flymale_framecrabwalkextreme,4.550357e-04,-3.122541e+00,237344
fractime_flymale_framejump,8.847917e-05,-2.462632e+00,237344
fractime_flymale_framemove,1.449373e-01,-9.405800e+00,237344
fractime_flymale_framenotanybehavior,5.992989e-02,-3.855836e+00,237344
fractime_flymale_framepivotcenter,1.601052e-03,8.607671e+00,237344
fractime_flymale_framepivottail,5.797492e-03,-6.962616e+00,237344
fractime_flymale_framerighting,1.853849e-04,-1.806613e+00,237344
fractime_flymale_framestop,8.550627e-01,9.405800e+00,237344
fractime_flymale_frametouch,2.237259e-02,-4.456009e-01,237344
fractime_flymale_frametouch_notchase,2.219984e-02,-3.281012e-01,237344
fractime_flymale_framewalk,6.091159e-02,-7.973182e+00,237344
fractime_flymale_framewingextension,2.224619e-03,-1.696119e-01,237344
fractime_flymale_framewingflick,1.095456e-04,1.726954e-01,237344
fractime_flymale_framewinggrooming,1.687340e-01,6.035105e+00,237344
fractime_flymale_secondhalf_frameattemptedcopulation,1.735676e-03,2.146603e+00,119838
fractime_flymale_secondhalf_framechase,1.835812e-04,-6.166821e-01,119838
fractime_flymale_secondhalf_frametouch,2.054440e-02,-5.978158e-02,119838
fractime_flysecondhalf_framebackup,4.839383e-04,-5.167264e+00,239700
fractime_flysecondhalf_framebodyturn,9.845640e-04,-6.197980e+00,239700
fractime_flysecondhalf_framechase,9.178139e-05,-6.314224e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.052983e-03,-6.537609e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.294535e-04,-3.581170e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.696972e+00,239700
fractime_flysecondhalf_framemove,9.416354e-02,-9.361193e+00,239700
fractime_flysecondhalf_framepivotcenter,1.668753e-03,4.326573e+00,239700
fractime_flysecondhalf_framepivottail,3.629537e-03,-6.763586e+00,239700
fractime_flysecondhalf_framerighting,1.418440e-04,-2.133640e+00,239700
fractime_flysecondhalf_framestop,9.058365e-01,9.361193e+00,239700
fractime_flysecondhalf_frametouch,1.369212e-02,-6.897507e-01,239700
fractime_flysecondhalf_framewalk,4.084272e-02,-8.152244e+00,239700
fractime_flysecondhalf_framewingextension,6.174385e-04,-3.012385e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-4.308445e-02,239700
fractime_flysecondhalf_framewinggrooming,1.038590e-01,1.349022e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.957957e+00,-8.356936e+00,244877
magveldiff_nose2ell_flyany_frametouch,3.987498e+00,-7.859082e+00,7446
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.677101e+00,-8.141183e+00,127534
magveldiff_nose2ell_flyfemale_frametouch,3.764741e+00,-7.384796e+00,2053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.237047e+00,-8.168517e+00,117176
magveldiff_nose2ell_flymale_frametouch,4.198268e+00,-7.311960e+00,5310
magveldiff_nose2ell_flymale_framewingextension,2.992939e+00,-2.382703e+00,522
max_absdwing_angle_flyany_frameany,1.675410e+00,1.443004e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.643422e+00,2.986583e+00,244877
max_absdwing_angle_flyany_frametouch,1.630123e+00,1.240505e+00,7446
max_absdwing_angle_flyany_framewingextension,5.459441e+00,5.819171e-01,530
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.743316e+00,4.559369e+00,63485
max_absdwing_angle_flyfemale_frameany,1.115932e+00,-2.912475e+00,241358
max_absdwing_angle_flyfemale_framenearfly,1.101439e+00,-2.228841e+00,127534
max_absdwing_angle_flyfemale_frametouch,1.573115e+00,1.465118e+00,2053
max_absdwing_angle_flymale_frameany,2.236264e+00,4.809765e+00,237344
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.181339e+00,6.806093e+00,117176
max_absdwing_angle_flymale_frametouch,1.649215e+00,5.773533e-01,5310
max_absdwing_area_flyany_frameany,3.486011e+00,1.421599e+00,479440
max_absdwing_area_flyany_framewingextension,5.187080e+00,-1.415518e+00,530
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.058680e+00,3.341978e+00,63485
max_absdwing_area_flyfemale_frameany,2.875569e+00,-2.102018e+00,241358
max_absdwing_area_flymale_frameany,4.095472e+00,4.551899e+00,237344
max_dwing_angle_in_flyany_frameany,1.061571e+00,-1.851789e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.484762e+00,4.733404e-01,530
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.637303e-01,-4.736978e+00,241358
max_dwing_angle_in_flymale_frameany,1.360949e+00,3.855414e+00,237344
max_dwing_angle_out_flyany_frameany,1.061505e+00,-1.858906e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.777980e+00,2.516266e+00,530
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.638804e-01,-4.732527e+00,241358
max_dwing_angle_out_flymale_frameany,1.360459e+00,3.852412e+00,237344
max_wing_angle_flyany_frameany,1.124973e-01,1.969865e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.100538e-01,-2.552766e+00,401
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.135516e-01,3.772602e+00,244886
max_wing_angle_flyany_frametouch,8.838989e-02,1.176399e-01,7446
max_wing_angle_flyany_framewingextension,7.864307e-01,1.794694e+00,530
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.806666e-01,1.690094e+00,63486
max_wing_angle_flyfemale_frameany,8.464174e-02,-1.363995e+00,241368
max_wing_angle_flyfemale_framenearfly,8.623255e-02,2.967912e-01,127540
max_wing_angle_flyfemale_frametouch,8.717145e-02,9.586411e-01,2053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.402786e-01,3.786468e+00,237354
max_wing_angle_flymale_frameattemptedcopulation,2.057338e-01,-2.705030e+00,393
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.406328e-01,5.126240e+00,117179
max_wing_angle_flymale_frametouch,8.869311e-02,-1.893493e-01,5310
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.955986e-01,2.426806e+00,479460
max_wing_area_flyany_framewingextension,1.286641e+00,1.658497e+00,530
max_wing_area_flyany_framewinggrooming,9.142948e-01,2.306176e+00,63486
max_wing_area_flyfemale_frameany,1.075957e+00,2.455698e+00,241368
max_wing_area_flymale_frameany,9.145535e-01,1.860896e+00,237354
mean_wing_angle_flyany_frameany,4.777851e-02,2.767920e+00,479460
mean_wing_angle_flyany_framewingextension,4.192537e-01,1.176357e+00,530
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.097074e-02,1.186076e-01,241368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.447291e-02,3.929382e+00,237354
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.445601e-01,1.924024e+00,479460
mean_wing_area_flyany_framewingextension,9.675875e-01,1.356825e+00,530
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.699757e-01,3.203019e+00,63486
mean_wing_area_flyfemale_frameany,1.031762e+00,2.411099e+00,241368
mean_wing_area_flymale_frameany,8.569130e-01,9.059550e-01,237354
min_absdwing_angle_flyany_frameany,8.246837e-01,-3.725213e+00,479440
min_absdwing_angle_flyany_framewingextension,1.819197e+00,1.228617e+00,530
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.391463e-01,-6.009433e+00,241358
min_absdwing_angle_flymale_frameany,1.012765e+00,-4.642265e-01,237344
min_absdwing_area_flyany_frameany,2.029939e+00,-2.089585e+00,479440
min_absdwing_area_flyany_framewingextension,2.461494e+00,4.410448e-01,530
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.805834e+00,-4.610500e+00,241358
min_absdwing_area_flymale_frameany,2.257624e+00,1.178333e+00,237344
min_dwing_angle_in_flyany_frameany,-1.061505e+00,1.858906e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.777980e+00,-2.516266e+00,530
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.638804e-01,4.732527e+00,241358
min_dwing_angle_in_flymale_frameany,-1.360459e+00,-3.852412e+00,237344
min_dwing_angle_out_flyany_frameany,-1.061571e+00,1.851789e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.484762e+00,-4.733404e-01,530
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.637303e-01,4.736978e+00,241358
min_dwing_angle_out_flymale_frameany,-1.360949e+00,-3.855414e+00,237344
min_wing_angle_flyany_frameany,-1.694026e-02,3.460721e+00,479460
min_wing_angle_flyany_framewingextension,5.207668e-02,-1.249483e+00,530
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.270025e-02,2.660141e+00,241368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.133278e-02,3.284890e+00,237354
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.935216e-01,1.385535e+00,479460
min_wing_area_flyany_framewingextension,6.485339e-01,4.168584e-01,530
min_wing_area_flyany_framewinggrooming,4.256567e-01,4.248294e+00,63486
min_wing_area_flyfemale_frameany,9.875664e-01,2.290944e+00,241368
min_wing_area_flymale_frameany,7.992725e-01,-3.550587e-02,237354
nflies_close_flyany_frameany,7.956347e-01,6.449642e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.740648e+00,2.425612e+00,401
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.280764e-01,5.786340e+00,645
nflies_close_flyany_framebodyturnstart,7.230375e-01,5.376556e+00,251
nflies_close_flyany_framecrabwalkallstart,7.089245e-01,4.087577e+00,825
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.805813e-01,8.337860e+00,189239
nflies_close_flyany_framepivotcenter,9.896491e-01,3.008488e+00,834
nflies_close_flyany_framepivotcenterstart,1.033510e+00,3.014475e+00,250
nflies_close_flyany_framepivottailstart,7.054212e-01,2.566286e+00,478
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.992909e-01,7.428219e+00,425417
nflies_close_flyany_frametouch,2.086182e+00,5.313101e+00,7446
nflies_close_flyany_framewalk,6.291071e-01,4.409572e+00,22545
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.079908e-01,9.933015e+00,63486
nflies_close_flyfemale_frameany,9.077011e-01,6.664970e+00,241368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.828998e-01,5.719007e+00,237354
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,5.011484e-01,-2.449860e+00,522
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113688e+00,3.446987e+00,479460
nwingsdetected_flyany_framewingextension,1.999642e+00,1.924470e+00,530
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488248e+00,1.862962e+00,63486
nwingsdetected_flyfemale_frameany,1.072972e+00,1.232046e+00,241368
nwingsdetected_flymale_frameany,1.154398e+00,4.018557e+00,237354
phi_flyany_frameany,1.280060e-01,1.226016e+01,479460
phisideways_flyany_framemove,4.840539e-01,3.321669e+00,54043
phisideways_flyfemale_framemove,4.898522e-01,3.659228e+00,19558
phisideways_flymale_framemove,4.775795e-01,2.436606e+00,34410
theta_mm_flyany_frameany,1.037023e-01,3.887154e+00,479460
velmag_ctr_flyany_frameany,1.414600e+00,-7.766817e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.277693e+00,-2.600783e+00,401
velmag_ctr_flyany_framebackup,9.836966e+00,3.008969e+00,291
velmag_ctr_flyany_framebodyturn,1.010629e+01,-8.984107e-01,645
velmag_ctr_flyany_framecrabwalkall,9.119424e+00,-5.405057e+00,5039
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.144286e+00,-4.945165e+00,54023
velmag_ctr_flyany_framenearfly,1.212649e+00,-7.969292e+00,244877
velmag_ctr_flyany_framenearwall,3.823754e+00,-5.752478e+00,189234
velmag_ctr_flyany_framenotnearfly_notnearwall,8.159209e-01,-3.294235e+00,158177
velmag_ctr_flyany_framepivotcenter,1.580711e+00,-2.397533e+00,834
velmag_ctr_flyany_framepivottail,9.792957e+00,-5.778929e-02,2094
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.681638e-01,-5.545031e+00,425417
velmag_ctr_flyany_frametouch,2.787835e+00,-7.621800e+00,7446
velmag_ctr_flyany_framewalk,1.377759e+01,-2.845079e+00,22545
velmag_ctr_flyany_framewingextension,2.341074e+00,-1.580994e+00,530
velmag_ctr_flyany_framewingflick,NaN,NaN,0
