field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.887365e+00,8.517973e-01,1276
du_ctr_flyany_framestop,1.231699e-01,1.228840e-01,151938
du_ctr_flyany_frametouch,2.439225e+00,1.054305e+00,10876
du_ctr_flyany_framewalk,1.659257e+01,4.233374e-01,175699
du_ctr_flyany_framewingextension,3.826926e+00,5.299699e-01,806
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.496207e-01,-8.263300e-01,25897
du_ctr_flyfemale_frameany,7.104555e+00,-4.927851e-01,233025
du_ctr_flymale_frameany,7.677812e+00,-9.662344e-01,245659
du_ctr_flymale_framechase,1.512445e+01,4.415698e-02,3312
du_tail_flyany_frameany,7.391106e+00,-8.267320e-01,479300
du_tail_flyany_framepivottail,8.017067e-01,1.115508e+00,12482
du_tail_flyfemale_frameany,7.106823e+00,-4.879404e-01,233025
du_tail_flymale_frameany,7.676715e+00,-9.672951e-01,245659
duration_flyany_frameattemptedcopulation,1.102192e+00,1.574929e+00,257
duration_flyany_framebackup,1.265300e-01,-2.386938e+00,1997
duration_flyany_framebodyturn,8.003167e-02,-1.822396e+00,4883
duration_flyany_framechase,2.146862e-01,-3.735841e-01,3459
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.521494e-01,-2.849728e+00,36335
duration_flyany_framecrabwalkextreme,1.182708e-01,-1.489399e-01,1514
duration_flyany_framejump,7.516410e-02,-2.999034e+00,619
duration_flyany_framemove,1.865996e+00,1.614434e-01,327382
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.201177e-01,-1.081569e+00,12482
duration_flyany_framerighting,3.582556e-01,-5.211116e-01,1276
duration_flyany_framestop,8.693851e-01,1.215244e-01,151938
duration_flyany_frametouch,1.740491e-01,2.121672e-01,10876
duration_flyany_framewalk,5.143529e-01,-3.061799e+00,175700
duration_flyany_framewingextension,2.389261e-01,-1.030525e-01,806
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.757156e+00,-2.495647e+00,25897
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316140e-01,-2.054226e+00,1032
duration_flyfemale_framebodyturn,7.993794e-02,-1.320607e+00,2303
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.090623e-01,-4.611850e+00,12412
duration_flyfemale_framecrabwalkextreme,1.236471e-01,1.769831e+00,524
duration_flyfemale_framejump,8.115274e-02,-1.723060e+00,340
duration_flyfemale_framemove,1.810404e+00,3.013410e-01,162161
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161019e-01,-1.093624e+00,5439
duration_flyfemale_framerighting,3.746166e-01,-4.752604e-01,1034
duration_flyfemale_framestop,7.780911e-01,-1.122852e-01,70864
duration_flyfemale_frametouch,1.662972e-01,4.257130e-01,4443
duration_flyfemale_framewalk,4.407088e-01,-3.801581e+00,80032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.784754e+00,-2.715387e+00,14421
duration_flymale_frameattemptedcopulation,1.099524e+00,1.433396e+00,257
duration_flymale_framebackup,1.214902e-01,-2.128326e+00,961
duration_flymale_framebodyturn,8.012968e-02,-1.997543e+00,2571
duration_flymale_framechase,2.996981e-01,-5.129944e-01,3312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.928074e-01,-1.362141e+00,23916
duration_flymale_framecrabwalkextreme,1.141826e-01,-1.594553e+00,984
duration_flymale_framejump,7.162255e-02,-2.791417e+00,274
duration_flymale_framemove,1.901074e+00,3.909799e-02,165109
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240127e-01,-9.093013e-01,7040
duration_flymale_framerighting,3.317116e-01,-2.556936e-01,240
duration_flymale_framestop,9.520049e-01,1.583068e-01,80550
duration_flymale_frametouch,1.815129e-01,1.124320e-01,6426
duration_flymale_framewalk,5.835510e-01,-2.081170e+00,95647
duration_flymale_framewingextension,2.975498e-01,3.039536e-01,779
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688216e+00,-1.140382e+00,11272
dv_cor_flyany_frameany,-3.540613e-02,-4.175074e-01,479300
dv_cor_flyfemale_frameany,2.300548e-02,4.423535e-01,233025
dv_cor_flymale_frameany,-9.054001e-02,-8.435551e-01,245659
dv_ctr_flyany_frameany,-4.888801e-02,-4.974121e-01,479300
dv_ctr_flyfemale_frameany,1.243829e-02,2.277916e-01,233025
dv_ctr_flymale_frameany,-1.067540e-01,-8.082132e-01,245659
dv_tail_flyany_frameany,8.231497e-02,2.646246e+00,479300
dv_tail_flyfemale_frameany,1.226960e-01,2.828298e+00,233025
dv_tail_flymale_frameany,4.434225e-02,1.293711e+00,245659
dwing_angle_diff_flyany_frameany,1.550242e-04,3.592289e+00,479300
dwing_angle_diff_flyany_framewingextension,-4.552191e-01,2.136957e+00,806
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.799129e-04,2.606037e+00,233025
dwing_angle_diff_flymale_frameany,-4.595451e-04,-1.104506e+00,245659
dwing_angle_imbalance_flyany_frameany,-6.370114e-01,4.183866e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-9.508299e-01,1.684172e+00,806
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692510e+00,1.432632e+00,25897
dwing_angle_imbalance_flyfemale_frameany,-5.541662e-01,3.007571e-01,233025
dwing_angle_imbalance_flymale_frameany,-7.143127e-01,4.046204e-01,245659
ecc_flyany_frameany,3.442955e-01,1.317391e+00,479320
ecc_flyfemale_frameany,3.452674e-01,1.386361e+00,233035
ecc_flymale_frameany,3.433124e-01,1.088353e+00,245669
fractime_flyany_frameattemptedcopulation,5.361762e-04,3.791757e-01,479320
fractime_flyany_framebackup,4.166319e-03,-5.986551e-02,479320
fractime_flyany_framebackup_nearfly,2.451389e-03,-6.439053e-01,479320
fractime_flyany_framebackup_nearwall,4.105817e-03,-1.089717e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.755320e-05,1.759209e+00,479320
fractime_flyany_framebodyturn,1.018735e-02,-3.682024e-02,479320
fractime_flyany_framebodyturn_nearfly,3.721939e-03,-7.738869e-01,479320
fractime_flyany_framebodyturn_nearwall,9.548944e-03,-1.845025e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172578e-04,1.175488e+00,479320
fractime_flyany_framechase,7.222732e-03,-1.159773e+00,479320
fractime_flyany_framechase_notwingextension,6.457064e-03,-1.233601e+00,479320
fractime_flyany_framecopulation,4.381207e-05,3.421578e+00,479320
fractime_flyany_framecrabwalkall,7.580531e-02,-3.654847e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.243804e-02,-3.326728e+00,479320
fractime_flyany_framecrabwalkall_nearwall,7.413836e-02,-3.644407e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.057748e-03,1.229970e+00,479320
fractime_flyany_framecrabwalkextreme,3.158641e-03,-1.095359e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.314362e-03,-2.837849e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.939581e-03,-1.244895e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230910e-04,1.754955e+00,479320
fractime_flyany_framejump,1.291413e-03,-1.052394e+00,479320
fractime_flyany_framejump_nearfly,3.025119e-04,-1.417455e+00,479320
fractime_flyany_framejump_nearwall,4.944505e-04,-1.183921e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.114245e-04,-7.671167e-01,479320
fractime_flyany_framemove,6.830134e-01,-2.348289e-01,479320
fractime_flyany_framemove_nearfly,2.387695e-01,-1.587506e+00,479320
fractime_flyany_framemove_nearwall,5.800363e-01,-1.089538e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,8.717141e-02,2.756772e+00,479320
fractime_flyany_framenotanybehavior,2.331636e-01,2.139632e+00,479320
fractime_flyany_framepivotcenter,2.190603e-04,-8.345935e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.335225e-04,-1.005596e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.835934e-04,-8.015860e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294918e-05,-6.419753e-01,479320
fractime_flyany_framepivotcenter_stop,5.841609e-05,-3.393131e-01,479320
fractime_flyany_framepivottail,2.604106e-02,8.839618e-01,479320
fractime_flyany_framepivottail_nearfly,1.021447e-02,-7.044938e-01,479320
fractime_flyany_framepivottail_nearwall,2.575315e-02,8.461311e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.773346e-04,2.009242e+00,479320
fractime_flyany_framerighting,2.670450e-03,-4.491642e-01,479320
fractime_flyany_framerighting_nearfly,7.448051e-04,-5.578586e-01,479320
fractime_flyany_framerighting_nearwall,1.896437e-03,-5.921799e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,6.905616e-04,1.196103e-01,479320
fractime_flyany_framestop,3.169866e-01,2.348289e-01,479320
fractime_flyany_framestop_nearfly,8.598848e-02,-8.343062e-01,479320
fractime_flyany_framestop_nearwall,1.554077e-01,-1.255152e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.412084e-01,1.830482e+00,479320
fractime_flyany_framestop_notwinggrooming,2.639573e-01,3.742876e-01,479320
fractime_flyany_frametouch,2.269048e-02,-1.145755e+00,479320
fractime_flyany_frametouch_notchase,2.068555e-02,-1.283600e+00,479320
fractime_flyany_framewalk,3.665610e-01,-1.776304e+00,479320
fractime_flyany_framewalk_nearfly,1.092256e-01,-2.481389e+00,479320
fractime_flyany_framewalk_nearwall,3.030418e-01,-2.644222e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,5.588542e-02,2.128685e+00,479320
fractime_flyany_framewingextension,1.685721e-03,-7.489795e-01,479320
fractime_flyany_framewingextension_nearfly,1.560544e-03,-7.231134e-01,479320
fractime_flyany_framewingextension_notchase,9.200534e-04,-8.152769e-01,479320
fractime_flyany_framewingextension_notnearfly,1.251773e-04,-1.588705e+00,479320
fractime_flyany_framewingflick,1.376951e-04,2.619337e-01,479320
fractime_flyany_framewingflick_nearfly,1.064007e-04,1.669752e-01,479320
fractime_flyany_framewingflick_notnearfly,3.129433e-05,5.677755e-01,479320
fractime_flyany_framewinggrooming,5.402862e-02,-4.079830e-01,479320
fractime_flyany_framewinggrooming_nearfly,7.391722e-03,-6.547134e-01,479320
fractime_flyany_framewinggrooming_nearwall,7.813152e-03,-1.676447e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.108529e-02,5.056806e-01,479320
fractime_flyfemale_firsthalf_framechase,6.758513e-04,-6.911028e-01,115410
fractime_flyfemale_firsthalf_frametouch,2.336886e-02,-2.022356e-01,115410
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,233025
fractime_flyfemale_framebackup,4.428709e-03,-4.284682e-01,233025
fractime_flyfemale_framebodyturn,9.883060e-03,3.833385e-02,233025
fractime_flyfemale_framechase,6.351250e-04,-6.340089e-01,233025
fractime_flyfemale_framecopulation,9.011909e-05,6.888834e+00,233025
fractime_flyfemale_framecrabwalkall,5.326467e-02,-4.319711e+00,233025
fractime_flyfemale_framecrabwalkextreme,2.248686e-03,-1.268038e+00,233025
fractime_flyfemale_framejump,1.459071e-03,-1.085453e+00,233025
fractime_flyfemale_framemove,6.958953e-01,2.136920e-01,233025
fractime_flyfemale_framenotanybehavior,2.791374e-01,2.775966e+00,233025
fractime_flyfemale_framepivotcenter,1.416157e-04,-9.986820e-01,233025
fractime_flyfemale_framepivottail,2.334084e-02,8.239278e-01,233025
fractime_flyfemale_framerighting,4.437292e-03,-2.011360e-01,233025
fractime_flyfemale_framestop,3.041047e-01,-2.136920e-01,233025
fractime_flyfemale_frametouch,1.906662e-02,-5.899639e-01,233025
fractime_flyfemale_framewalk,3.434481e-01,-1.749716e+00,233025
fractime_flyfemale_framewingextension,1.158674e-04,-4.307741e-01,233025
fractime_flyfemale_framewingflick,8.582770e-05,7.509696e-01,233025
fractime_flyfemale_framewinggrooming,6.188606e-02,-4.779276e-01,233025
fractime_flyfemale_secondhalf_framechase,5.937839e-04,-4.011455e-01,117888
fractime_flyfemale_secondhalf_frametouch,1.481067e-02,-1.120002e+00,117888
fractime_flyfirsthalf_framebackup,4.611083e-03,3.456539e-01,239640
fractime_flyfirsthalf_framebodyturn,1.190953e-02,6.604608e-01,239640
fractime_flyfirsthalf_framechase,7.502921e-03,-1.230885e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239640
fractime_flyfirsthalf_framecrabwalkall,7.870973e-02,-3.057968e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.572025e-03,-6.180311e-02,239640
fractime_flyfirsthalf_framejump,1.652479e-03,-7.676410e-01,239640
fractime_flyfirsthalf_framemove,7.199967e-01,3.114026e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.752629e-04,-1.116951e+00,239640
fractime_flyfirsthalf_framepivottail,2.837172e-02,8.736912e-01,239640
fractime_flyfirsthalf_framerighting,3.688867e-03,2.139864e-01,239640
fractime_flyfirsthalf_framestop,2.800033e-01,-3.114026e-01,239640
fractime_flyfirsthalf_frametouch,2.421966e-02,-1.321730e+00,239640
fractime_flyfirsthalf_framewalk,3.852445e-01,-1.532476e+00,239640
fractime_flyfirsthalf_framewingextension,1.176765e-03,-8.675391e-01,239640
fractime_flyfirsthalf_framewingflick,1.794358e-04,3.899748e-01,239640
fractime_flyfirsthalf_framewinggrooming,5.262060e-02,-6.772239e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.131542e-04,-6.001964e-01,123725
fractime_flymale_firsthalf_framechase,1.390180e-02,-1.176947e+00,123725
fractime_flymale_firsthalf_frametouch,2.507981e-02,-1.351967e+00,123725
fractime_flymale_frameattemptedcopulation,1.046166e-03,3.967556e-01,245659
fractime_flymale_framebackup,3.928209e-03,3.396818e-01,245659
fractime_flymale_framebodyturn,1.049015e-02,-8.868224e-02,245659
fractime_flymale_framechase,1.349024e-02,-1.118607e+00,245659
fractime_flymale_framechase_notwingextension,1.199630e-02,-1.187812e+00,245659
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,245659
fractime_flymale_framecrabwalkall,9.735446e-02,-2.513149e+00,245659
fractime_flymale_framecrabwalkextreme,4.029977e-03,-8.022234e-01,245659
fractime_flymale_framejump,1.135721e-03,-7.747279e-01,245659
fractime_flymale_framemove,6.721065e-01,-6.466519e-01,245659
fractime_flymale_framenotanybehavior,1.897956e-01,1.275722e+00,245659
fractime_flymale_framepivotcenter,2.930892e-04,-3.775180e-01,245659
fractime_flymale_framepivottail,2.866982e-02,8.083883e-01,245659
fractime_flymale_framerighting,1.001388e-03,-7.875207e-01,245659
fractime_flymale_framestop,3.278935e-01,6.466519e-01,245659
fractime_flymale_frametouch,2.617042e-02,-1.056525e+00,245659
fractime_flymale_frametouch_notchase,2.232363e-02,-1.238590e+00,245659
fractime_flymale_framewalk,3.893486e-01,-1.466851e+00,245659
fractime_flymale_framewingextension,3.179204e-03,-7.126452e-01,245659
fractime_flymale_framewingflick,1.872514e-04,1.257396e-01,245659
fractime_flymale_framewinggrooming,4.588474e-02,-2.571506e-01,245659
fractime_flymale_secondhalf_frameattemptedcopulation,1.999786e-03,2.015398e+00,121513
fractime_flymale_secondhalf_framechase,1.311794e-02,-8.602251e-01,121513
fractime_flymale_secondhalf_frametouch,2.726457e-02,-4.674716e-01,121513
fractime_flysecondhalf_framebackup,3.721939e-03,-4.577500e-01,239660
fractime_flysecondhalf_framebodyturn,8.466160e-03,-7.211613e-01,239660
fractime_flysecondhalf_framechase,6.943169e-03,-8.916043e-01,239660
fractime_flysecondhalf_framecopulation,8.762413e-05,1.282513e+01,239660
fractime_flysecondhalf_framecrabwalkall,7.290745e-02,-3.949548e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.745556e-03,-1.998334e+00,239660
fractime_flysecondhalf_framejump,9.304849e-04,-1.242112e+00,239660
fractime_flysecondhalf_framemove,6.460068e-01,-7.161703e-01,239660
fractime_flysecondhalf_framepivotcenter,2.628724e-04,-5.694645e-01,239660
fractime_flysecondhalf_framepivottail,2.371276e-02,8.236538e-01,239660
fractime_flysecondhalf_framerighting,1.652341e-03,-1.265551e+00,239660
fractime_flysecondhalf_framestop,3.539932e-01,7.161703e-01,239660
fractime_flysecondhalf_frametouch,2.116331e-02,-7.218140e-01,239660
fractime_flysecondhalf_framewalk,3.479054e-01,-1.901635e+00,239660
fractime_flysecondhalf_framewingextension,2.194776e-03,-4.698468e-01,239660
fractime_flysecondhalf_framewingflick,9.596929e-05,4.722931e-02,239660
fractime_flysecondhalf_framewinggrooming,5.544104e-02,-7.546194e-02,239660
magveldiff_nose2ell_flyany_framenearfly,1.300852e+01,-1.850867e-01,155659
magveldiff_nose2ell_flyany_frametouch,9.443002e+00,-9.945079e-02,10876
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.281739e+01,-3.302663e-02,71716
magveldiff_nose2ell_flyfemale_frametouch,9.311040e+00,1.252098e-01,4443
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.514013e+00,3.958880e-01,3312
magveldiff_nose2ell_flymale_framenearfly,1.318146e+01,-3.272307e-01,83894
magveldiff_nose2ell_flymale_frametouch,9.568814e+00,-3.027050e-01,6426
magveldiff_nose2ell_flymale_framewingextension,7.513965e+00,-3.161791e-01,779
max_absdwing_angle_flyany_frameany,1.403126e+00,-5.210135e-01,479300
max_absdwing_angle_flyany_framechase,1.257564e+00,-1.709255e-01,3459
max_absdwing_angle_flyany_framenearfly,1.288275e+00,-5.129921e-01,155659
max_absdwing_angle_flyany_frametouch,1.478286e+00,5.396320e-01,10876
max_absdwing_angle_flyany_framewingextension,4.378932e+00,-2.269449e+00,806
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410344e+00,6.656811e-01,25897
max_absdwing_angle_flyfemale_frameany,1.372452e+00,-1.101497e-01,233025
max_absdwing_angle_flyfemale_framenearfly,1.205780e+00,-4.436842e-01,71716
max_absdwing_angle_flyfemale_frametouch,1.338247e+00,3.439448e-01,4443
max_absdwing_angle_flymale_frameany,1.429225e+00,-7.155933e-01,245659
max_absdwing_angle_flymale_framechase,1.573689e+00,3.106991e-01,3312
max_absdwing_angle_flymale_framenearfly,1.363892e+00,-4.470332e-01,83894
max_absdwing_angle_flymale_frametouch,1.611241e+00,6.497758e-01,6426
max_absdwing_area_flyany_frameany,3.165630e+00,-2.639663e-01,479300
max_absdwing_area_flyany_framewingextension,6.353798e+00,-7.016421e-01,806
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.552406e+00,-6.387800e-01,25897
max_absdwing_area_flyfemale_frameany,3.327441e+00,-9.322157e-02,233025
max_absdwing_area_flymale_frameany,3.008354e+00,-3.496416e-01,245659
max_dwing_angle_in_flyany_frameany,1.035900e+00,-4.987610e-01,479300
max_dwing_angle_in_flyany_framewingextension,2.703044e+00,-2.161099e+00,806
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.921075e-01,1.898793e-01,233025
max_dwing_angle_in_flymale_frameany,1.076262e+00,-9.327056e-01,245659
max_dwing_angle_out_flyany_frameany,1.036055e+00,-4.947742e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.247825e+00,1.732027e-02,806
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.928874e-01,2.034202e-01,233025
max_dwing_angle_out_flymale_frameany,1.075803e+00,-9.374786e-01,245659
max_wing_angle_flyany_frameany,8.698902e-02,-5.937302e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,3.216364e-01,-1.031662e+00,257
max_wing_angle_flyany_framechase,8.193986e-02,2.407233e-01,3459
max_wing_angle_flyany_framenearfly,8.156757e-02,-3.639643e-01,155663
max_wing_angle_flyany_frametouch,9.701336e-02,1.409041e-01,10876
max_wing_angle_flyany_framewingextension,6.068033e-01,-2.013478e+00,806
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.575520e-01,8.687387e-01,25897
max_wing_angle_flyfemale_frameany,9.511527e-02,1.936509e-01,233035
max_wing_angle_flyfemale_framenearfly,8.838308e-02,4.905594e-01,71719
max_wing_angle_flyfemale_frametouch,9.625934e-02,1.637030e+00,4443
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.913375e-02,-9.663931e-01,245669
max_wing_angle_flymale_frameattemptedcopulation,3.221920e-01,-1.137717e+00,257
max_wing_angle_flymale_framechase,8.267433e-02,-3.640928e-03,3312
max_wing_angle_flymale_framenearfly,7.492671e-02,-7.917700e-01,83895
max_wing_angle_flymale_frametouch,9.744556e-02,-3.166245e-01,6426
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.676685e-01,8.447510e-02,479320
max_wing_area_flyany_framewingextension,1.242246e+00,-2.869921e-01,806
max_wing_area_flyany_framewinggrooming,8.768013e-01,-1.186861e+00,25897
max_wing_area_flyfemale_frameany,1.009817e+00,-2.761042e-01,233035
max_wing_area_flymale_frameany,9.278429e-01,4.877449e-01,245669
mean_wing_angle_flyany_frameany,2.083467e-02,-5.450875e-01,479320
mean_wing_angle_flyany_framewingextension,3.448887e-01,-1.804360e+00,806
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.339384e-02,3.362669e-02,233035
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.827789e-02,-8.009399e-01,245669
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.390439e-01,1.582237e-01,479320
mean_wing_area_flyany_framewingextension,9.640577e-01,2.733081e-01,806
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.336248e-01,-3.430699e-01,25897
mean_wing_area_flyfemale_frameany,9.730315e-01,-2.543225e-01,233035
mean_wing_area_flymale_frameany,9.070673e-01,6.084171e-01,245669
min_absdwing_angle_flyany_frameany,9.463298e-01,-4.215533e-01,479300
min_absdwing_angle_flyany_framewingextension,1.557616e+00,-7.419819e-01,806
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.784830e-01,-7.246851e-02,233025
min_absdwing_angle_flymale_frameany,1.010795e+00,-6.167240e-01,245659
min_absdwing_area_flyany_frameany,2.079428e+00,-7.189553e-01,479300
min_absdwing_area_flyany_framewingextension,2.479126e+00,-7.140848e-01,806
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.082118e+00,-5.788413e-01,233025
min_absdwing_area_flymale_frameany,2.076674e+00,-6.205710e-01,245659
min_dwing_angle_in_flyany_frameany,-1.036055e+00,4.947742e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.247825e+00,-1.732027e-02,806
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.928874e-01,-2.034202e-01,233025
min_dwing_angle_in_flymale_frameany,-1.075803e+00,9.374786e-01,245659
min_dwing_angle_out_flyany_frameany,-1.035900e+00,4.987610e-01,479300
min_dwing_angle_out_flyany_framewingextension,-2.703044e+00,2.161099e+00,806
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.921075e-01,-1.898793e-01,233025
min_dwing_angle_out_flymale_frameany,-1.076262e+00,9.327056e-01,245659
min_wing_angle_flyany_frameany,-4.531969e-02,-2.924335e-01,479320
min_wing_angle_flyany_framewingextension,8.297407e-02,2.948358e-01,806
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.832758e-02,-2.569533e-01,233035
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.257796e-02,-2.633152e-01,245669
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.104192e-01,2.266201e-01,479320
min_wing_area_flyany_framewingextension,6.858696e-01,9.802878e-01,806
min_wing_area_flyany_framewinggrooming,3.904482e-01,1.066623e+00,25897
min_wing_area_flyfemale_frameany,9.362465e-01,-2.246915e-01,233035
min_wing_area_flymale_frameany,8.862916e-01,7.084312e-01,245669
nflies_close_flyany_frameany,3.702975e-01,-1.679890e+00,479320
nflies_close_flyany_frameattemptedcopulation,1.448812e+00,8.001637e-01,257
nflies_close_flyany_framebackupstart,6.509386e-01,-2.115356e+00,524
nflies_close_flyany_framebodyturn,4.116252e-01,-1.551718e+00,4883
nflies_close_flyany_framebodyturnstart,4.156799e-01,-1.692103e+00,2003
nflies_close_flyany_framecrabwalkallstart,4.380109e-01,-9.450607e-01,4608
nflies_close_flyany_framecrabwalkextreme,5.187105e-01,-3.662948e+00,1514
nflies_close_flyany_framecrabwalkextremestart,5.800248e-01,-2.838506e+00,425
nflies_close_flyany_framejumpstart,4.747786e-01,-9.985525e-02,261
nflies_close_flyany_framenearwall,4.551191e-01,-1.328376e+00,352513
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.611610e-01,-2.769210e+00,3389
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.056862e-01,-1.635671e+00,151938
nflies_close_flyany_frametouch,1.415279e+00,-1.783377e+00,10876
nflies_close_flyany_framewalk,3.355819e-01,-1.461186e+00,175700
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.246340e-01,-1.433733e+00,25897
nflies_close_flyfemale_frameany,3.904821e-01,-1.787422e+00,233035
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.518678e-01,-1.457065e+00,245669
nflies_close_flymale_framechase,1.077781e+00,-1.119623e+00,3312
nflies_close_flymale_framewingextension,8.216924e-01,-2.147471e-01,779
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043247e+00,-3.572477e-01,479320
nwingsdetected_flyany_framewingextension,1.951417e+00,1.534006e-01,806
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481443e+00,2.487068e+00,25897
nwingsdetected_flyfemale_frameany,1.042187e+00,1.105576e-01,233035
nwingsdetected_flymale_frameany,1.043966e+00,-5.556958e-01,245669
phi_flyany_frameany,-4.949642e-02,-4.865296e+00,479320
phisideways_flyany_framemove,4.034823e-01,2.408374e-01,327382
phisideways_flyfemale_framemove,4.240239e-01,1.119988e+00,162171
phisideways_flymale_framemove,3.835913e-01,-3.408240e-01,165119
theta_mm_flyany_frameany,-2.779774e-02,-1.425499e+00,479320
velmag_ctr_flyany_frameany,9.015734e+00,-6.767818e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,2.298684e+00,-1.462557e+00,257
velmag_ctr_flyany_framebackup,8.079961e+00,2.173116e-01,1997
velmag_ctr_flyany_framebodyturn,1.054537e+01,-5.361731e-02,4883
