field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.470979e+00,5.177335e+00,232234
du_ctr_flymale_frameany,9.741790e+00,3.644710e+00,246140
du_ctr_flymale_framechase,1.840320e+01,2.656637e+00,739
du_tail_flyany_frameany,9.588928e+00,4.691484e+00,479440
du_tail_flyany_framepivottail,-6.225043e-02,-2.410906e+00,15699
du_tail_flyfemale_frameany,9.470717e+00,5.179560e+00,232234
du_tail_flymale_frameany,9.739076e+00,3.642866e+00,246140
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299358e-01,1.801791e-01,3125
duration_flyany_framebodyturn,8.233309e-02,-7.902752e-01,7145
duration_flyany_framechase,1.007212e-01,-1.771994e+00,926
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.819935e-01,3.634536e-01,54979
duration_flyany_framecrabwalkextreme,1.119932e-01,-2.138031e+00,1566
duration_flyany_framejump,6.484633e-02,-6.371093e+00,467
duration_flyany_framemove,1.594978e+00,9.187172e-01,348641
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237389e-01,-1.710549e+00,15699
duration_flyany_framerighting,4.876236e-01,2.303626e+00,1199
duration_flyany_framestop,5.915669e-01,-1.202114e+00,130819
duration_flyany_frametouch,1.338206e-01,-3.821444e+00,10426
duration_flyany_framewalk,6.410259e-01,1.571518e+00,226983
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.110178e+00,9.684968e-01,9277
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297419e-01,-7.147704e-01,1509
duration_flyfemale_framebodyturn,8.199690e-02,-6.171646e-01,3366
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.609568e-01,1.100503e+00,26228
duration_flyfemale_framecrabwalkextreme,1.173673e-01,2.401536e-01,861
duration_flyfemale_framejump,6.947740e-02,-5.620817e+00,209
duration_flyfemale_framemove,1.527867e+00,1.331117e+00,174142
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204984e-01,-1.739887e+00,7325
duration_flyfemale_framerighting,6.144882e-01,4.239774e+00,806
duration_flyfemale_framestop,5.089806e-01,-1.566169e+00,58092
duration_flyfemale_frametouch,1.336338e-01,-3.771559e+00,4317
duration_flyfemale_framewalk,6.230770e-01,1.840919e+00,112363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.358887e+00,1.403231e+00,4823
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308470e-01,1.135768e+00,1616
duration_flymale_framebodyturn,8.270895e-02,-8.016523e-01,3769
duration_flymale_framechase,1.173449e-01,-1.949501e+00,739
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.019041e-01,-5.950461e-02,28745
duration_flymale_framecrabwalkextreme,1.077428e-01,-3.153295e+00,703
duration_flymale_framejump,6.090845e-02,-5.907995e+00,258
duration_flymale_framemove,1.642737e+00,3.477330e-01,174337
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265159e-01,-1.559017e+00,8374
duration_flymale_framerighting,3.945053e-01,4.129672e-01,393
duration_flymale_framestop,6.742886e-01,-7.629137e-01,71803
duration_flymale_frametouch,1.342785e-01,-2.866534e+00,6109
duration_flymale_framewalk,6.499614e-01,1.031944e+00,114582
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720071e+00,-9.408000e-01,4227
dv_cor_flyany_frameany,4.648197e-03,5.293587e-01,479440
dv_cor_flyfemale_frameany,7.278189e-02,1.577868e+00,232234
dv_cor_flymale_frameany,-5.982579e-02,-5.357058e-01,246140
dv_ctr_flyany_frameany,2.255358e-02,7.637203e-01,479440
dv_ctr_flyfemale_frameany,1.180252e-01,1.834807e+00,232234
dv_ctr_flymale_frameany,-6.804183e-02,-5.065414e-01,246140
dv_tail_flyany_frameany,-1.567322e-01,-3.725220e+00,479440
dv_tail_flyfemale_frameany,-1.079397e-01,-1.947300e+00,232234
dv_tail_flymale_frameany,-2.030986e-01,-3.496104e+00,246140
dwing_angle_diff_flyany_frameany,-2.285226e-05,1.989988e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.932664e-04,-5.890932e-01,232234
dwing_angle_diff_flymale_frameany,-3.457942e-04,3.300419e-01,246140
dwing_angle_imbalance_flyany_frameany,-8.151094e-01,-9.743759e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782540e+00,-1.635420e+00,9277
dwing_angle_imbalance_flyfemale_frameany,-7.676559e-01,-2.329333e+00,232234
dwing_angle_imbalance_flymale_frameany,-8.607351e-01,1.965942e-01,246140
ecc_flyany_frameany,3.540589e-01,-4.563422e-01,479460
ecc_flyfemale_frameany,3.483120e-01,-2.037433e+00,232243
ecc_flymale_frameany,3.593669e-01,7.455800e-01,246151
fractime_flyany_frameattemptedcopulation,6.257039e-06,-6.000546e-01,479460
fractime_flyany_framebackup,6.517749e-03,2.391516e+00,479460
fractime_flyany_framebackup_nearfly,4.094189e-03,2.565255e+00,479460
fractime_flyany_framebackup_nearwall,6.492721e-03,2.417445e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,-4.741536e-01,479460
fractime_flyany_framebodyturn,1.490218e-02,3.330260e+00,479460
fractime_flyany_framebodyturn_nearfly,5.969215e-03,3.560091e+00,479460
fractime_flyany_framebodyturn_nearwall,1.417637e-02,3.372273e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692779e-04,1.065179e+00,479460
fractime_flyany_framechase,1.931339e-03,-7.028350e-01,479460
fractime_flyany_framechase_notwingextension,1.931339e-03,-6.874769e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,1.146686e-01,1.867370e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.380261e-02,8.859029e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.137300e-01,1.864070e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463355e-04,-5.089977e-01,479460
fractime_flyany_framecrabwalkextreme,3.266174e-03,4.646556e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.712343e-03,3.798053e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.207775e-03,6.367145e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,-6.048573e-01,479460
fractime_flyany_framejump,9.886122e-04,-1.598847e+00,479460
fractime_flyany_framejump_nearfly,3.045092e-04,-1.353993e+00,479460
fractime_flyany_framejump_nearwall,4.150503e-04,-1.353207e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.151629e-04,-1.541751e+00,479460
fractime_flyany_framemove,7.271535e-01,3.325853e+00,479460
fractime_flyany_framemove_nearfly,2.664623e-01,1.591309e+00,479460
fractime_flyany_framemove_nearwall,6.586702e-01,3.442416e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.974430e-02,8.634673e-01,479460
fractime_flyany_framenotanybehavior,1.650106e-01,-6.074625e-02,479460
fractime_flyany_framepivotcenter,4.296500e-04,-8.310957e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-7.596880e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.711384e-04,-1.677539e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.257185e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.037757e+00,479460
fractime_flyany_framepivottail,3.274309e-02,9.692733e-01,479460
fractime_flyany_framepivottail_nearfly,1.528595e-02,1.507235e+00,479460
fractime_flyany_framepivottail_nearwall,3.260543e-02,1.018158e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-1.457857e+00,479460
fractime_flyany_framerighting,2.500730e-03,-5.228478e-01,479460
fractime_flyany_framerighting_nearfly,7.717015e-04,-4.421855e-01,479460
fractime_flyany_framerighting_nearwall,1.243065e-03,-8.593798e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.655571e-04,-1.444689e-01,479460
fractime_flyany_framestop,2.728465e-01,-3.325853e+00,479460
fractime_flyany_framestop_nearfly,9.650440e-02,-1.745751e+00,479460
fractime_flyany_framestop_nearwall,1.677345e-01,-1.922994e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.822634e-02,-2.017340e+00,479460
fractime_flyany_framestop_notwinggrooming,2.536187e-01,-1.782810e+00,479460
fractime_flyany_frametouch,2.174530e-02,-9.586090e-01,479460
fractime_flyany_frametouch_notchase,2.147624e-02,-8.801025e-01,479460
fractime_flyany_framewalk,4.734138e-01,4.877663e+00,479460
fractime_flyany_framewalk_nearfly,1.453385e-01,2.667931e+00,479460
fractime_flyany_framewalk_nearwall,4.202248e-01,4.693276e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.771410e-02,2.260593e+00,479460
fractime_flyany_framewingextension,3.962791e-05,-8.084822e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-7.863881e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-8.854765e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.390045e+00,479460
fractime_flyany_framewingflick,2.481959e-04,6.770705e-01,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,-4.888434e-03,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,3.621894e+00,479460
fractime_flyany_framewinggrooming,1.934885e-02,-5.496999e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.821925e-03,-4.295902e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.091144e-03,-3.409949e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.307095e-02,-4.306538e+00,479460
fractime_flyfemale_firsthalf_framechase,8.520776e-04,3.784991e-03,115013
fractime_flyfemale_firsthalf_frametouch,2.165842e-02,-8.240771e-01,115013
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,232234
fractime_flyfemale_framebackup,6.497757e-03,1.962079e+00,232234
fractime_flyfemale_framebodyturn,1.449400e-02,3.650700e+00,232234
fractime_flyfemale_framechase,8.052223e-04,1.905887e-01,232234
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,232234
fractime_flyfemale_framecrabwalkall,1.129378e-01,3.156060e+00,232234
fractime_flyfemale_framecrabwalkextreme,3.707467e-03,3.401179e+00,232234
fractime_flyfemale_framejump,9.300964e-04,-1.930453e+00,232234
fractime_flyfemale_framemove,7.498557e-01,3.713910e+00,232234
fractime_flyfemale_framenotanybehavior,1.794871e-01,-1.026388e-01,232234
fractime_flyfemale_framepivotcenter,5.640862e-04,-6.720627e-01,232234
fractime_flyfemale_framepivottail,3.154146e-02,1.082667e+00,232234
fractime_flyfemale_framerighting,3.470637e-03,-3.326260e-01,232234
fractime_flyfemale_framestop,2.501443e-01,-3.713910e+00,232234
fractime_flyfemale_frametouch,1.858901e-02,-8.704588e-01,232234
fractime_flyfemale_framewalk,4.838353e-01,5.472998e+00,232234
fractime_flyfemale_framewingextension,6.028402e-05,-4.567271e-01,232234
fractime_flyfemale_framewingflick,1.980761e-04,1.862391e+00,232234
fractime_flyfemale_framewinggrooming,2.076785e-02,-5.016153e+00,232234
fractime_flyfemale_secondhalf_framechase,7.571633e-04,3.923717e-01,117544
fractime_flyfemale_secondhalf_frametouch,1.553461e-02,-7.605347e-01,117544
fractime_flyfirsthalf_framebackup,5.752065e-03,1.153236e+00,239740
fractime_flyfirsthalf_framebodyturn,1.617169e-02,3.706711e+00,239740
fractime_flyfirsthalf_framechase,2.924001e-03,-6.024802e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.019605e-01,9.574199e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.782181e-03,-2.766355e-01,239740
fractime_flyfirsthalf_framejump,5.088846e-04,-2.511709e+00,239740
fractime_flyfirsthalf_framemove,7.276132e-01,3.095049e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.628931e-04,-1.059391e+00,239740
fractime_flyfirsthalf_framepivottail,3.295237e-02,2.612407e-01,239740
fractime_flyfirsthalf_framerighting,2.490198e-03,-6.514646e-01,239740
fractime_flyfirsthalf_framestop,2.723868e-01,-3.095049e+00,239740
fractime_flyfirsthalf_frametouch,2.555685e-02,-9.805736e-01,239740
fractime_flyfirsthalf_framewalk,4.852590e-01,5.208355e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-8.023929e-01,239740
fractime_flyfirsthalf_framewingflick,2.752982e-04,4.985771e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.400267e-02,-5.920031e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.407086e-05,-5.246366e-01,124632
fractime_flymale_firsthalf_framechase,4.838244e-03,-6.264099e-01,124632
fractime_flymale_firsthalf_frametouch,2.917389e-02,-8.269481e-01,124632
fractime_flymale_frameattemptedcopulation,1.218819e-05,-5.603382e-01,246140
fractime_flymale_framebackup,6.565369e-03,2.372888e+00,246140
fractime_flymale_framebodyturn,1.535305e-02,2.506370e+00,246140
fractime_flymale_framechase,3.002356e-03,-7.332638e-01,246140
fractime_flymale_framechase_notwingextension,3.002356e-03,-7.229192e-01,246140
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,246140
fractime_flymale_framecrabwalkall,1.167994e-01,6.815878e-01,246140
fractime_flymale_framecrabwalkextreme,2.864224e-03,-1.169307e+00,246140
fractime_flymale_framejump,1.048184e-03,-7.589285e-01,246140
fractime_flymale_framemove,7.082839e-01,2.560662e+00,246140
fractime_flymale_framenotanybehavior,1.515845e-01,3.300454e-02,246140
fractime_flymale_framepivotcenter,3.047046e-04,-9.262692e-01,246140
fractime_flymale_framepivottail,3.402129e-02,6.907073e-01,246140
fractime_flymale_framerighting,1.596652e-03,-7.113612e-01,246140
fractime_flymale_framestop,2.917161e-01,-2.560662e+00,246140
fractime_flymale_frametouch,2.481921e-02,-7.917570e-01,246140
fractime_flymale_frametouch_notchase,2.438043e-02,-6.764038e-01,246140
fractime_flymale_framewalk,4.655156e-01,3.505088e+00,246140
fractime_flymale_framewingextension,2.031364e-05,-7.924306e-01,246140
fractime_flymale_framewingflick,2.965792e-04,3.073775e-01,246140
fractime_flymale_framewinggrooming,1.717315e-02,-4.275721e+00,246140
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,121886
fractime_flymale_secondhalf_framechase,1.115797e-03,-7.780288e-01,121886
fractime_flymale_secondhalf_frametouch,2.028945e-02,-6.269509e-01,121886
fractime_flysecondhalf_framebackup,7.284105e-03,3.377841e+00,239700
fractime_flysecondhalf_framebodyturn,1.363371e-02,2.829270e+00,239700
fractime_flysecondhalf_framechase,9.386733e-04,-7.369965e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.273801e-01,2.583962e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.750521e-03,1.131197e+00,239700
fractime_flysecondhalf_framejump,1.468502e-03,-4.734055e-01,239700
fractime_flysecondhalf_framemove,7.266708e-01,3.366887e+00,239700
fractime_flysecondhalf_framepivotcenter,4.964539e-04,-6.120387e-01,239700
fractime_flysecondhalf_framepivottail,3.253650e-02,1.626967e+00,239700
fractime_flysecondhalf_framerighting,2.511473e-03,-3.236555e-01,239700
fractime_flysecondhalf_framestop,2.733292e-01,-3.366887e+00,239700
fractime_flysecondhalf_frametouch,1.793492e-02,-7.572775e-01,239700
fractime_flysecondhalf_framewalk,4.615978e-01,4.332835e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-6.686073e-01,239700
fractime_flysecondhalf_framewingflick,2.211097e-04,8.405979e-01,239700
fractime_flysecondhalf_framewinggrooming,2.469754e-02,-4.413006e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.601399e+01,3.900532e+00,174020
magveldiff_nose2ell_flyany_frametouch,1.226691e+01,4.406822e+00,10426
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.546918e+01,3.819855e+00,84821
magveldiff_nose2ell_flyfemale_frametouch,1.162876e+01,4.101891e+00,4317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.116117e+01,2.227184e+00,739
magveldiff_nose2ell_flymale_framenearfly,1.653881e+01,3.761650e+00,88738
magveldiff_nose2ell_flymale_frametouch,1.285127e+01,4.025062e+00,6109
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486137e+00,-1.043011e+00,479440
max_absdwing_angle_flyany_framechase,1.692720e+00,1.461819e+00,926
max_absdwing_angle_flyany_framenearfly,1.488826e+00,2.947811e-01,174020
max_absdwing_angle_flyany_frametouch,1.631060e+00,5.125872e-01,10426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.135253e+00,-1.657104e+00,9277
max_absdwing_angle_flyfemale_frameany,1.501669e+00,-1.124223e-01,232234
max_absdwing_angle_flyfemale_framenearfly,1.495037e+00,1.058336e+00,84821
max_absdwing_angle_flyfemale_frametouch,1.640573e+00,1.353284e+00,4317
max_absdwing_angle_flymale_frameany,1.470322e+00,-1.513649e+00,246140
max_absdwing_angle_flymale_framechase,1.540069e+00,-4.940233e-01,739
max_absdwing_angle_flymale_framenearfly,1.475690e+00,-4.451705e-01,88738
max_absdwing_angle_flymale_frametouch,1.616514e+00,-2.301754e-01,6109
max_absdwing_area_flyany_frameany,3.258422e+00,-2.368901e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.018742e+00,-1.131695e+00,9277
max_absdwing_area_flyfemale_frameany,3.593546e+00,6.094991e-01,232234
max_absdwing_area_flymale_frameany,2.940118e+00,-9.396100e-01,246140
max_dwing_angle_in_flyany_frameany,1.144686e+00,8.825463e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116874e+00,1.880243e+00,232234
max_dwing_angle_in_flymale_frameany,1.171211e+00,-1.270967e-01,246140
max_dwing_angle_out_flyany_frameany,1.144663e+00,8.827850e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.117068e+00,1.874471e+00,232234
max_dwing_angle_out_flymale_frameany,1.170865e+00,-1.255966e-01,246140
max_wing_angle_flyany_frameany,7.209123e-02,-3.081970e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.758070e-02,-9.257729e-01,926
max_wing_angle_flyany_framenearfly,7.079863e-02,-2.044070e+00,174028
max_wing_angle_flyany_frametouch,7.655441e-02,-1.325495e+00,10426
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.189682e-01,-2.952415e+00,9277
max_wing_angle_flyfemale_frameany,7.563661e-02,-2.911707e+00,232243
max_wing_angle_flyfemale_framenearfly,7.526485e-02,-1.897339e+00,84825
max_wing_angle_flyfemale_frametouch,8.125369e-02,-5.288435e-01,4317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.849440e-02,-2.380360e+00,246151
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.712197e-02,-1.696170e+00,739
max_wing_angle_flymale_framenearfly,6.603782e-02,-1.728341e+00,88742
max_wing_angle_flymale_frametouch,7.250784e-02,-1.309981e+00,6109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.697392e-01,-1.299098e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.797060e-01,-2.895754e+00,9277
max_wing_area_flyfemale_frameany,9.280297e-01,-1.097380e+00,232243
max_wing_area_flymale_frameany,8.144097e-01,-1.262744e+00,246151
mean_wing_angle_flyany_frameany,1.121978e-02,-3.830684e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.234302e-02,-3.648506e+00,232243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.979107e-03,-2.964932e+00,246151
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.563494e-01,-6.040934e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.747623e-01,-1.469575e+00,9277
mean_wing_area_flyfemale_frameany,9.106158e-01,-4.179718e-01,232243
mean_wing_area_flymale_frameany,8.049471e-01,-6.777023e-01,246151
min_absdwing_angle_flyany_frameany,1.080776e+00,3.022423e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040104e+00,3.659883e+00,232234
min_absdwing_angle_flymale_frameany,1.119870e+00,1.704963e+00,246140
min_absdwing_area_flyany_frameany,2.459336e+00,3.643600e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.576199e+00,4.196310e+00,232234
min_absdwing_area_flymale_frameany,2.350405e+00,2.004259e+00,246140
min_dwing_angle_in_flyany_frameany,-1.144663e+00,-8.827850e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.117068e+00,-1.874471e+00,232234
min_dwing_angle_in_flymale_frameany,-1.170865e+00,1.255966e-01,246140
min_dwing_angle_out_flyany_frameany,-1.144686e+00,-8.825463e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116874e+00,-1.880243e+00,232234
min_dwing_angle_out_flymale_frameany,-1.171211e+00,1.270967e-01,246140
min_wing_angle_flyany_frameany,-4.965168e-02,-4.116902e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.095057e-02,-3.654397e+00,232243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.853619e-02,-3.473964e+00,246151
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.429595e-01,9.084697e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.698186e-01,1.026074e+00,9277
min_wing_area_flyfemale_frameany,8.932018e-01,2.698032e-01,232243
min_wing_area_flymale_frameany,7.954846e-01,-9.770332e-02,246151
nflies_close_flyany_frameany,4.676636e-01,2.937627e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.737315e-01,4.133129e-01,786
nflies_close_flyany_framebodyturn,4.967259e-01,5.433628e-01,7145
nflies_close_flyany_framebodyturnstart,5.022165e-01,3.904803e-01,2846
nflies_close_flyany_framecrabwalkallstart,4.917400e-01,-2.803640e-01,6348
nflies_close_flyany_framecrabwalkextreme,7.438526e-01,-3.982294e-01,1566
nflies_close_flyany_framecrabwalkextremestart,7.498883e-01,-2.864403e-01,447
nflies_close_flyany_framejumpstart,7.605287e-01,3.732658e+00,216
nflies_close_flyany_framenearwall,5.355133e-01,8.471289e-02,396228
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.283095e-01,1.010720e+00,4149
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.455907e-01,1.045391e+00,130819
nflies_close_flyany_frametouch,1.579182e+00,-2.529883e-01,10426
nflies_close_flyany_framewalk,3.994054e-01,-2.142326e-01,226983
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.069690e-01,-5.859600e-01,9277
nflies_close_flyfemale_frameany,5.312410e-01,4.642807e-01,232243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.076969e-01,1.147686e-01,246151
nflies_close_flymale_framechase,1.076640e+00,-2.147574e+00,739
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020999e+00,-3.495141e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425856e+00,-1.185225e+00,9277
nwingsdetected_flyfemale_frameany,1.020414e+00,-3.198321e+00,232243
nwingsdetected_flymale_frameany,1.021133e+00,-2.793265e+00,246151
phi_flyany_frameany,3.461696e-02,3.481103e+00,479460
phisideways_flyany_framemove,3.903674e-01,-2.457145e+00,348641
phisideways_flyfemale_framemove,3.914397e-01,-3.470369e+00,174151
phisideways_flymale_framemove,3.902471e-01,-1.323930e+00,174348
theta_mm_flyany_frameany,9.950367e-03,1.901050e-01,479460
velmag_ctr_flyany_frameany,1.142512e+01,4.641762e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.841234e+00,2.990220e+00,3125
velmag_ctr_flyany_framebodyturn,1.143136e+01,1.038401e+00,7145
velmag_ctr_flyany_framecrabwalkall,1.549840e+01,1.616737e+00,54977
velmag_ctr_flyany_framecrabwalkextreme,8.605240e+00,2.627517e+00,1566
velmag_ctr_flyany_framejump,3.784011e+01,-3.874196e+00,467
velmag_ctr_flyany_framemove,1.529813e+01,2.498891e+00,348621
velmag_ctr_flyany_framenearfly,9.908845e+00,3.582364e+00,174020
velmag_ctr_flyany_framenearwall,1.190943e+01,3.687096e+00,396210
velmag_ctr_flyany_framenotnearfly_notnearwall,1.084562e+01,5.683640e+00,70944
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.084525e+01,1.405508e+00,15699
velmag_ctr_flyany_framerighting,1.630646e+01,1.028877e-01,1199
velmag_ctr_flyany_framestop,7.226286e-01,1.357420e+00,130819
velmag_ctr_flyany_frametouch,7.189384e+00,4.289622e+00,10426
velmag_ctr_flyany_framewalk,1.890711e+01,1.649658e+00,226981
velmag_ctr_flyany_framewingextension,NaN,NaN,0
