field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.073637e-01,-3.270651e+00,1494
du_tail_flyfemale_frameany,5.629157e-01,-6.619601e+00,239700
du_tail_flymale_frameany,6.027058e-01,-6.791739e+00,215505
duration_flyany_frameattemptedcopulation,1.570881e+00,3.664027e+00,277
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.543137e-02,6.708840e-01,290
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.836405e-01,-6.112927e+00,3433
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.320626e-01,-5.182865e+00,38276
duration_flyany_framepivotcenter,1.078287e-01,5.971177e+00,249
duration_flyany_framepivottail,1.466469e-01,2.180754e+00,1494
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.820114e+01,3.200204e+01,417173
duration_flyany_frametouch,3.466809e-01,1.149726e+01,19057
duration_flyany_framewalk,4.739678e-01,-1.865177e+00,17941
duration_flyany_framewingextension,6.413984e-01,4.733938e+00,767
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.588297e+00,-4.401367e+00,10589
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.761218e-01,-6.349308e+00,1807
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.242542e-01,-5.459052e+00,22202
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.517559e-01,3.463917e+00,698
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.491249e+00,1.632081e+01,217498
duration_flyfemale_frametouch,3.461038e-01,1.524977e+01,10706
duration_flyfemale_framewalk,4.506436e-01,-1.860087e+00,9180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746284e+00,-2.954804e+00,7362
duration_flymale_frameattemptedcopulation,1.389598e+00,2.705932e+00,266
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.961216e-01,-4.455795e+00,1626
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.665069e-01,-3.714568e+00,16041
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415518e-01,5.951122e-01,796
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.122485e+01,3.043048e+01,199464
duration_flymale_frametouch,3.444110e-01,6.760536e+00,8337
duration_flymale_framewalk,5.081102e-01,-1.416309e+00,8757
duration_flymale_framewingextension,6.369433e-01,3.906935e+00,747
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.318264e+00,-4.830737e+00,3071
dv_cor_flyany_frameany,9.096709e-04,4.907869e-01,455430
dv_cor_flyfemale_frameany,1.337271e-02,4.187544e-01,239700
dv_cor_flymale_frameany,-1.292234e-02,2.755097e-01,215505
dv_ctr_flyany_frameany,1.327158e-03,4.893219e-01,455430
dv_ctr_flyfemale_frameany,1.691954e-02,4.138945e-01,239700
dv_ctr_flymale_frameany,-1.601319e-02,2.719971e-01,215505
dv_tail_flyany_frameany,-8.184571e-03,3.941897e-01,455430
dv_tail_flyfemale_frameany,-7.831782e-03,2.865609e-01,239700
dv_tail_flymale_frameany,-8.397093e-03,3.119157e-01,215505
dwing_angle_diff_flyany_frameany,-1.476219e-05,3.991409e-01,455430
dwing_angle_diff_flyany_framewingextension,-1.432347e-01,2.286325e+00,767
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.804817e-05,-9.371923e-01,239700
dwing_angle_diff_flymale_frameany,5.571755e-05,1.669715e+00,215505
dwing_angle_imbalance_flyany_frameany,-3.094672e-01,7.827158e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-5.039969e-01,2.036916e+00,767
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.464225e+00,2.183769e+00,10589
dwing_angle_imbalance_flyfemale_frameany,-3.203084e-01,5.496185e+00,239700
dwing_angle_imbalance_flymale_frameany,-2.957459e-01,7.980745e+00,215505
ecc_flyany_frameany,3.666613e-01,2.333271e+00,455449
ecc_flyfemale_frameany,3.647935e-01,2.140210e+00,239710
ecc_flymale_frameany,3.687241e-01,2.290809e+00,215514
fractime_flyany_frameattemptedcopulation,6.081910e-04,7.056107e-01,455449
fractime_flyany_framebackup,4.018013e-04,-6.334097e+00,455449
fractime_flyany_framebackup_nearfly,7.904288e-05,-5.366738e+00,455449
fractime_flyany_framebackup_nearwall,2.964108e-04,-6.470985e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.610835e-05,2.740541e+00,455449
fractime_flyany_framebodyturn,6.564950e-04,-7.616113e+00,455449
fractime_flyany_framebodyturn_nearfly,1.427163e-04,-7.088357e+00,455449
fractime_flyany_framebodyturn_nearwall,4.523009e-04,-7.769115e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295425e-04,-1.450220e+00,455449
fractime_flyany_framechase,3.381279e-04,-1.044365e+00,455449
fractime_flyany_framechase_notwingextension,2.920195e-04,-1.090850e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455449
fractime_flyany_framecrabwalkall,7.542008e-03,-7.436802e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.880674e-03,-5.746072e+00,455449
fractime_flyany_framecrabwalkall_nearwall,5.049962e-03,-7.495971e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.303446e-04,1.923794e-01,455449
fractime_flyany_framecrabwalkextreme,7.684724e-05,-4.671841e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,4.830398e-05,-4.158907e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,4.391271e-05,-4.667141e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,455449
fractime_flyany_framejump,2.195636e-06,-2.662751e+00,455449
fractime_flyany_framejump_nearfly,2.195636e-06,-2.717068e+00,455449
fractime_flyany_framejump_nearwall,0.000000e+00,-2.834252e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.294577e+00,455449
fractime_flyany_framemove,8.404014e-02,-1.053285e+01,455449
fractime_flyany_framemove_nearfly,4.124501e-02,-6.949277e+00,455449
fractime_flyany_framemove_nearwall,3.874858e-02,-1.146360e+01,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.399059e-02,-1.707289e+00,455449
fractime_flyany_framenotanybehavior,2.870135e-02,-5.238323e+00,455449
fractime_flyany_framepivotcenter,5.818434e-04,-9.799450e-01,455449
fractime_flyany_framepivotcenter_nearfly,4.501053e-04,1.490618e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.163687e-04,-3.553321e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097818e-04,-1.278786e+00,455449
fractime_flyany_framepivotcenter_stop,9.002106e-05,-2.300495e+00,455449
fractime_flyany_framepivottail,3.297845e-03,-8.313498e+00,455449
fractime_flyany_framepivottail_nearfly,8.562979e-04,-7.486661e+00,455449
fractime_flyany_framepivottail_nearwall,2.740153e-03,-8.452357e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,3.513017e-05,-8.493193e-01,455449
fractime_flyany_framerighting,4.830398e-05,-1.355453e+00,455449
fractime_flyany_framerighting_nearfly,4.171707e-05,-1.164928e+00,455449
fractime_flyany_framerighting_nearwall,1.536945e-05,-1.238547e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.501436e+00,455449
fractime_flyany_framestop,9.159599e-01,1.053285e+01,455449
fractime_flyany_framestop_nearfly,6.943478e-01,2.524319e+01,455449
fractime_flyany_framestop_nearwall,1.355981e-01,-4.923371e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.817920e-01,2.126016e+00,455449
fractime_flyany_framestop_notwinggrooming,8.928025e-01,1.256187e+01,455449
fractime_flyany_frametouch,4.184223e-02,2.471589e+00,455449
fractime_flyany_frametouch_notchase,4.174342e-02,3.532222e+00,455449
fractime_flyany_framewalk,3.939190e-02,-9.193343e+00,455449
fractime_flyany_framewalk_nearfly,9.509297e-03,-7.040033e+00,455449
fractime_flyany_framewalk_nearwall,2.374360e-02,-9.843333e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,9.590536e-03,-1.140533e+00,455449
fractime_flyany_framewingextension,1.684052e-03,-2.884029e-01,455449
fractime_flyany_framewingextension_nearfly,1.684052e-03,-2.563418e-01,455449
fractime_flyany_framewingextension_notchase,1.637944e-03,1.247180e-02,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.843948e+00,455449
fractime_flyany_framewingflick,4.391271e-06,-1.026036e+00,455449
fractime_flyany_framewingflick_nearfly,4.391271e-06,-7.664407e-01,455449
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.669480e+00,455449
fractime_flyany_framewinggrooming,2.325617e-02,-4.703675e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.634870e-02,-8.495017e-01,455449
fractime_flyany_framewinggrooming_nearwall,4.940180e-03,-4.914416e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.103867e-03,-3.589347e+00,455449
fractime_flyfemale_firsthalf_framechase,8.343067e-05,-9.062094e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.647255e-02,8.515271e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239700
fractime_flyfemale_framebackup,5.757196e-04,-5.685908e+00,239700
fractime_flyfemale_framebodyturn,7.092199e-04,-7.071422e+00,239700
fractime_flyfemale_framechase,4.171882e-05,-8.826857e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239700
fractime_flyfemale_framecrabwalkall,7.538590e-03,-6.980124e+00,239700
fractime_flyfemale_framecrabwalkextreme,6.675010e-05,-4.459901e+00,239700
fractime_flyfemale_framejump,4.171882e-06,-2.710917e+00,239700
fractime_flyfemale_framemove,9.262411e-02,-9.106287e+00,239700
fractime_flyfemale_framenotanybehavior,3.748853e-02,-4.868644e+00,239700
fractime_flyfemale_framepivotcenter,8.051731e-04,-6.429654e-01,239700
fractime_flyfemale_framepivottail,2.945348e-03,-7.358443e+00,239700
fractime_flyfemale_framerighting,8.343763e-06,-1.286852e+00,239700
fractime_flyfemale_framestop,9.073759e-01,9.106287e+00,239700
fractime_flyfemale_frametouch,4.466416e-02,7.326188e+00,239700
fractime_flyfemale_framewalk,3.829787e-02,-8.189544e+00,239700
fractime_flyfemale_framewingextension,2.920317e-05,-6.633054e-01,239700
fractime_flyfemale_framewingflick,0.000000e+00,-1.619295e+00,239700
fractime_flyfemale_framewinggrooming,3.071339e-02,-3.782203e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,119840
fractime_flyfemale_secondhalf_frametouch,6.285881e-02,1.670252e+01,119840
fractime_flyfirsthalf_framebackup,4.127623e-04,-6.170719e+00,227734
fractime_flyfirsthalf_framebodyturn,6.674454e-04,-8.024765e+00,227734
fractime_flyfirsthalf_framechase,2.239455e-04,-1.020150e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.374692e-03,-7.494302e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.073761e-05,-4.709894e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-2.560443e+00,227734
fractime_flyfirsthalf_framemove,6.656011e-02,-1.157355e+01,227734
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,-1.551681e-02,227734
fractime_flyfirsthalf_framepivottail,2.700519e-03,-8.806347e+00,227734
fractime_flyfirsthalf_framerighting,8.782176e-06,-1.201885e+00,227734
fractime_flyfirsthalf_framestop,9.334399e-01,1.157355e+01,227734
fractime_flyfirsthalf_frametouch,2.609184e-02,-6.818263e-01,227734
fractime_flyfirsthalf_framewalk,2.933247e-02,-1.011227e+01,227734
fractime_flyfirsthalf_framewingextension,2.560004e-03,-4.036786e-02,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-9.365839e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.421685e-02,-4.583212e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.659559e-03,8.920848e-01,107860
fractime_flymale_firsthalf_framechase,3.801224e-04,-9.952046e-01,107860
fractime_flymale_firsthalf_frametouch,2.554237e-02,-1.056958e+00,107860
fractime_flymale_frameattemptedcopulation,1.234310e-03,7.861305e-01,215505
fractime_flymale_framebackup,2.088119e-04,-5.748867e+00,215505
fractime_flymale_framebodyturn,5.985940e-04,-6.793587e+00,215505
fractime_flymale_framechase,6.681980e-04,-1.021227e+00,215505
fractime_flymale_framechase_notwingextension,5.707524e-04,-1.064808e+00,215505
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,215505
fractime_flymale_framecrabwalkall,7.554349e-03,-6.363535e+00,215505
fractime_flymale_framecrabwalkextreme,8.816501e-05,-4.147235e+00,215505
fractime_flymale_framejump,0.000000e+00,-1.992663e+00,215505
fractime_flymale_framemove,7.443447e-02,-1.083853e+01,215505
fractime_flymale_framenotanybehavior,1.887659e-02,-5.307335e+00,215505
fractime_flymale_framepivotcenter,3.340990e-04,-1.644561e+00,215505
fractime_flymale_framepivottail,3.693650e-03,-7.802227e+00,215505
fractime_flymale_framerighting,9.280527e-05,-1.226241e+00,215505
fractime_flymale_framestop,9.255655e-01,1.083853e+01,215505
fractime_flymale_frametouch,3.868588e-02,4.617972e-01,215505
fractime_flymale_frametouch_notchase,3.850955e-02,1.047806e+00,215505
fractime_flymale_framewalk,4.063479e-02,-8.536995e+00,215505
fractime_flymale_framewingextension,3.466277e-03,-2.146996e-01,215505
fractime_flymale_framewingflick,9.280527e-06,-7.714898e-01,215505
fractime_flymale_framewinggrooming,1.426417e-02,-4.295032e+00,215505
fractime_flymale_secondhalf_frameattemptedcopulation,8.082122e-04,4.969108e-01,107645
fractime_flymale_secondhalf_framechase,9.568489e-04,-9.119366e-01,107645
fractime_flymale_secondhalf_frametouch,5.185564e-02,2.633447e+00,107645
fractime_flysecondhalf_framebackup,3.908720e-04,-5.831255e+00,227696
fractime_flysecondhalf_framebodyturn,6.455976e-04,-6.888485e+00,227696
fractime_flysecondhalf_framechase,4.523575e-04,-9.293695e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.710316e-03,-6.833531e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.229710e-04,-4.366743e+00,227696
fractime_flysecondhalf_framejump,0.000000e+00,-2.492122e+00,227696
fractime_flysecondhalf_framemove,1.014467e-01,-9.029708e+00,227696
fractime_flysecondhalf_framepivotcenter,4.962757e-04,-1.648598e+00,227696
fractime_flysecondhalf_framepivottail,3.895545e-03,-7.111489e+00,227696
fractime_flysecondhalf_framerighting,8.783641e-05,-1.462173e+00,227696
fractime_flysecondhalf_framestop,8.985533e-01,9.029708e+00,227696
fractime_flysecondhalf_frametouch,5.759873e-02,6.649313e+00,227696
fractime_flysecondhalf_framewalk,4.945190e-02,-7.882887e+00,227696
fractime_flysecondhalf_framewingextension,8.080950e-04,-5.642412e-01,227696
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.935355e-01,227696
fractime_flysecondhalf_framewinggrooming,2.229727e-02,-4.286381e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.842603e-01,-8.826991e+00,335011
magveldiff_nose2ell_flyany_frametouch,2.031972e+00,-1.039363e+01,19057
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.564657e-01,-8.414994e+00,190596
magveldiff_nose2ell_flyfemale_frametouch,1.564776e+00,-1.044665e+01,10706
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.015110e+00,-8.805011e+00,144190
magveldiff_nose2ell_flymale_frametouch,2.546436e+00,-9.016994e+00,8337
magveldiff_nose2ell_flymale_framewingextension,2.207972e+00,-2.813294e+00,747
max_absdwing_angle_flyany_frameany,6.625041e-01,-8.285012e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.492606e-01,-8.668253e+00,335011
max_absdwing_angle_flyany_frametouch,9.370485e-01,-4.831325e+00,19057
max_absdwing_angle_flyany_framewingextension,3.794075e+00,-2.267797e+00,767
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110873e+00,-5.339457e-01,10589
max_absdwing_angle_flyfemale_frameany,6.558023e-01,-7.028010e+00,239700
max_absdwing_angle_flyfemale_framenearfly,6.473507e-01,-7.322801e+00,190596
max_absdwing_angle_flyfemale_frametouch,8.152789e-01,-4.955692e+00,10706
max_absdwing_angle_flymale_frameany,6.667333e-01,-7.200599e+00,215505
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.478015e-01,-7.821055e+00,144190
max_absdwing_angle_flymale_frametouch,1.068059e+00,-3.599712e+00,8337
max_absdwing_area_flyany_frameany,1.542425e+00,-9.321286e+00,455430
max_absdwing_area_flyany_framewingextension,4.667600e+00,-2.454205e+00,767
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.148864e+00,4.797728e+00,10589
max_absdwing_area_flyfemale_frameany,1.575537e+00,-7.929004e+00,239700
max_absdwing_area_flymale_frameany,1.499711e+00,-7.478007e+00,215505
max_dwing_angle_in_flyany_frameany,5.485149e-01,-1.127061e+01,455430
max_dwing_angle_in_flyany_framewingextension,2.158121e+00,-2.464602e+00,767
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.503592e-01,-9.002523e+00,239700
max_dwing_angle_in_flymale_frameany,5.450135e-01,-1.068375e+01,215505
max_dwing_angle_out_flyany_frameany,5.485001e-01,-1.127039e+01,455430
max_dwing_angle_out_flyany_framewingextension,2.014886e+00,-1.971679e-01,767
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.503312e-01,-8.994799e+00,239700
max_dwing_angle_out_flymale_frameany,5.450692e-01,-1.067433e+01,215505
max_wing_angle_flyany_frameany,4.903377e-02,-5.459124e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,3.634702e-01,-4.613796e-01,277
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.046996e-02,-4.437157e+00,335025
max_wing_angle_flyany_frametouch,6.547849e-02,-2.034824e+00,19057
max_wing_angle_flyany_framewingextension,7.576106e-01,1.587758e+00,767
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.450645e-01,-8.339445e+00,10589
max_wing_angle_flyfemale_frameany,4.971293e-02,-5.788810e+00,239710
max_wing_angle_flyfemale_framenearfly,5.166099e-02,-5.238270e+00,190605
max_wing_angle_flyfemale_frametouch,5.509768e-02,-4.501908e+00,10706
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.809616e-02,-3.817392e+00,215514
max_wing_angle_flymale_frameattemptedcopulation,3.358411e-01,-9.540249e-01,266
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.892875e-02,-3.081618e+00,144195
max_wing_angle_flymale_frametouch,7.509355e-02,-9.969885e-01,8337
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.389693e-01,-5.732357e-02,455449
max_wing_area_flyany_framewingextension,1.164874e+00,-1.070450e+00,767
max_wing_area_flyany_framewinggrooming,8.168298e-01,-1.235088e+00,10589
max_wing_area_flyfemale_frameany,1.018984e+00,4.808019e-01,239710
max_wing_area_flymale_frameany,8.501602e-01,-1.066497e+00,215514
mean_wing_angle_flyany_frameany,7.072680e-03,-4.265733e+00,455449
mean_wing_angle_flyany_framewingextension,4.251549e-01,1.943233e+00,767
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.589613e-03,-4.260901e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.379484e-03,-3.178885e+00,215514
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.293121e-01,7.170782e-01,455449
mean_wing_area_flyany_framewingextension,9.086886e-01,-5.036455e-01,767
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.330387e-01,1.392400e+00,10589
mean_wing_area_flyfemale_frameany,1.006680e+00,1.246913e+00,239710
mean_wing_area_flymale_frameany,8.435421e-01,-3.923472e-01,215514
min_absdwing_angle_flyany_frameany,5.260768e-01,-1.217358e+01,455430
min_absdwing_angle_flyany_framewingextension,1.138623e+00,-2.247264e+00,767
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.145414e-01,-9.150599e+00,239700
min_absdwing_angle_flymale_frameany,5.377971e-01,-1.230616e+01,215505
min_absdwing_area_flyany_frameany,1.215963e+00,-1.379828e+01,455430
min_absdwing_area_flyany_framewingextension,1.677813e+00,-2.495416e+00,767
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.248727e+00,-1.108778e+01,239700
min_absdwing_area_flymale_frameany,1.177501e+00,-1.216436e+01,215505
min_dwing_angle_in_flyany_frameany,-5.485001e-01,1.127039e+01,455430
min_dwing_angle_in_flyany_framewingextension,-2.014886e+00,1.971679e-01,767
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.503312e-01,8.994799e+00,239700
min_dwing_angle_in_flymale_frameany,-5.450692e-01,1.067433e+01,215505
min_dwing_angle_out_flyany_frameany,-5.485149e-01,1.127061e+01,455430
min_dwing_angle_out_flyany_framewingextension,-2.158121e+00,2.464602e+00,767
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.503592e-01,9.002523e+00,239700
min_dwing_angle_out_flymale_frameany,-5.450135e-01,1.068375e+01,215505
min_wing_angle_flyany_frameany,-3.488841e-02,-7.520034e-01,455449
min_wing_angle_flyany_framewingextension,9.269917e-02,9.561979e-01,767
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.453370e-02,-1.066174e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.533720e-02,-1.083015e+00,215514
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.196549e-01,1.457984e+00,455449
min_wing_area_flyany_framewingextension,6.525033e-01,5.016656e-01,767
min_wing_area_flyany_framewinggrooming,4.492476e-01,5.469576e+00,10589
min_wing_area_flyfemale_frameany,9.943765e-01,1.968392e+00,239710
min_wing_area_flymale_frameany,8.369241e-01,2.658034e-01,215514
nflies_close_flyany_frameany,1.421885e+00,1.700455e+01,455449
nflies_close_flyany_frameattemptedcopulation,2.462681e+00,6.447141e+00,277
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.708698e-01,-4.566440e+00,290
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.335332e+00,1.467234e+01,518
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.217430e+00,1.194915e+01,79406
nflies_close_flyany_framepivotcenter,2.117046e+00,9.847718e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.690812e-01,-1.360676e-01,331
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.457237e+00,1.831222e+01,417173
nflies_close_flyany_frametouch,2.638308e+00,1.078068e+01,19057
nflies_close_flyany_framewalk,6.588841e-01,4.302369e+00,17941
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.633762e+00,2.839494e+01,10589
nflies_close_flyfemale_frameany,1.873347e+00,2.151946e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.189055e-01,9.525695e+00,215514
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.754362e+00,4.049340e+00,747
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.634053e-01,-8.021113e+00,455449
nwingsdetected_flyany_framewingextension,1.981583e+00,1.479855e+00,767
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.324356e+00,-7.470363e+00,10589
nwingsdetected_flyfemale_frameany,1.013604e+00,-4.038094e+00,239710
nwingsdetected_flymale_frameany,9.071847e-01,-8.818441e+00,215514
phi_flyany_frameany,8.109187e-02,7.488659e+00,455449
phisideways_flyany_framemove,4.690692e-01,1.996739e+00,38276
phisideways_flyfemale_framemove,4.853733e-01,2.801572e+00,22212
phisideways_flymale_framemove,4.510922e-01,1.014713e+00,16050
theta_mm_flyany_frameany,-9.782446e-02,-4.088287e+00,455449
velmag_ctr_flyany_frameany,1.000455e+00,-8.060456e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,2.704893e+00,-1.009706e+00,277
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.269001e+00,-4.031982e+00,290
velmag_ctr_flyany_framecrabwalkall,6.871439e+00,-8.022854e+00,3433
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.575239e+00,-6.545093e+00,38257
velmag_ctr_flyany_framenearfly,6.130154e-01,-8.505044e+00,335011
velmag_ctr_flyany_framenearwall,3.273194e+00,-5.822593e+00,79402
velmag_ctr_flyany_framenotnearfly_notnearwall,1.281724e+00,-3.449589e+00,89165
velmag_ctr_flyany_framepivotcenter,1.369614e+00,-2.993266e+00,249
velmag_ctr_flyany_framepivottail,8.568027e+00,-2.122487e+00,1494
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.401707e-01,-9.038059e+00,417173
velmag_ctr_flyany_frametouch,1.379832e+00,-1.093310e+01,19057
velmag_ctr_flyany_framewalk,1.152812e+01,-4.885129e+00,17940
velmag_ctr_flyany_framewingextension,2.628478e+00,-1.339643e+00,767
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.967366e-01,-7.486256e+00,10589
velmag_ctr_flyfemale_frameany,9.987933e-01,-7.279323e+00,239700
