field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.415185e+01,-5.316042e-01,1018
du_tail_flyany_frameany,3.775116e+00,-2.886705e+00,479420
du_tail_flyany_framepivottail,3.615952e-01,-2.074077e-01,11741
du_tail_flyfemale_frameany,2.387043e+00,-4.284377e+00,238849
du_tail_flymale_frameany,5.157052e+00,-1.282653e+00,240391
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284924e-01,-8.376116e-01,1658
duration_flyany_framebodyturn,8.596431e-02,1.852826e+00,3406
duration_flyany_framechase,1.450055e-01,-1.409074e+00,1067
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.410467e-01,-2.573115e+00,26525
duration_flyany_framecrabwalkextreme,1.198185e-01,4.735990e-01,588
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.367650e+00,5.285349e-02,166438
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.502535e-01,3.226494e+00,11741
duration_flyany_framerighting,3.435827e-01,-2.106352e+00,245
duration_flyany_framestop,3.548558e+00,4.530985e+00,313002
duration_flyany_frametouch,2.355000e-01,3.991147e+00,13995
duration_flyany_framewalk,5.715860e-01,5.575689e-01,105333
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.837875e+00,-1.268652e+00,12465
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266360e-01,-1.578528e+00,527
duration_flyfemale_framebodyturn,8.451324e-02,1.023985e+00,1007
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.001224e-01,-3.942363e+00,8144
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.179964e+00,-8.239407e-01,61815
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.508557e-01,3.464417e+00,4471
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.931217e+00,1.144646e+01,177034
duration_flyfemale_frametouch,2.261562e-01,5.171887e+00,6152
duration_flyfemale_framewalk,5.284021e-01,1.204710e-01,36082
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.949370e+00,-8.795779e-01,4065
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301479e-01,7.601658e-02,1127
duration_flymale_framebodyturn,8.737505e-02,2.328243e+00,2396
duration_flymale_framechase,1.930382e-01,-1.286040e+00,1018
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.814530e-01,-1.350736e+00,18380
duration_flymale_framecrabwalkextreme,1.222723e-01,4.137716e-01,445
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.566649e+00,7.690512e-01,104600
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.496435e-01,2.662242e+00,7270
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.181695e+00,1.042594e+00,135791
duration_flymale_frametouch,2.448268e-01,2.488978e+00,7843
duration_flymale_framewalk,6.141474e-01,9.103602e-01,69249
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625820e+00,-1.561115e+00,8220
dv_cor_flyany_frameany,2.203090e-02,9.057055e-01,479420
dv_cor_flyfemale_frameany,-5.120341e-02,-9.144992e-01,238849
dv_cor_flymale_frameany,9.479964e-02,1.852971e+00,240391
dv_ctr_flyany_frameany,1.422281e-02,6.588200e-01,479420
dv_ctr_flyfemale_frameany,-6.836906e-02,-9.045801e-01,238849
dv_ctr_flymale_frameany,9.628557e-02,1.600306e+00,240391
dv_tail_flyany_frameany,2.321975e-02,1.342587e+00,479420
dv_tail_flyfemale_frameany,-2.289565e-03,2.590217e-01,238849
dv_tail_flymale_frameany,4.858505e-02,1.648837e+00,240391
dwing_angle_diff_flyany_frameany,1.854568e-05,1.125361e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.633273e-05,-4.004411e-01,238849
dwing_angle_diff_flymale_frameany,-1.098918e-04,7.940640e-01,240391
dwing_angle_imbalance_flyany_frameany,-4.686957e-01,4.808330e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.575725e+00,1.224549e+00,12465
dwing_angle_imbalance_flyfemale_frameany,-3.103118e-01,5.723467e+00,238849
dwing_angle_imbalance_flymale_frameany,-6.248512e-01,3.159494e+00,240391
ecc_flyany_frameany,3.742879e-01,5.797012e+00,479440
ecc_flyfemale_frameany,3.796504e-01,8.253059e+00,238859
ecc_flymale_frameany,3.689352e-01,3.207560e+00,240401
fractime_flyany_frameattemptedcopulation,1.042883e-05,-7.244914e-01,479440
fractime_flyany_framebackup,3.462373e-03,-2.371143e+00,479440
fractime_flyany_framebackup_nearfly,1.804188e-03,-2.213939e+00,479440
fractime_flyany_framebackup_nearwall,3.458201e-03,-2.364220e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,479440
fractime_flyany_framebodyturn,7.104121e-03,-2.364278e+00,479440
fractime_flyany_framebodyturn_nearfly,2.965960e-03,-1.559965e+00,479440
fractime_flyany_framebodyturn_nearwall,7.008176e-03,-2.208608e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-05,-2.282291e+00,479440
fractime_flyany_framechase,2.260971e-03,-7.303825e-01,479440
fractime_flyany_framechase_notwingextension,2.131654e-03,-7.098705e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479440
fractime_flyany_framecrabwalkall,5.532496e-02,-3.421015e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.691765e-02,-2.749727e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.508093e-02,-3.349368e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230602e-04,-6.022528e-01,479440
fractime_flyany_framecrabwalkextreme,1.234774e-03,-2.529788e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.506424e-04,-2.620182e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.228517e-03,-2.469470e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.056644e-01,479440
fractime_flyany_framejump,6.048724e-05,-2.472187e+00,479440
fractime_flyany_framejump_nearfly,3.962957e-05,-2.263170e+00,479440
fractime_flyany_framejump_nearwall,4.797263e-05,-2.307901e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-2.462417e+00,479440
fractime_flyany_framemove,3.471508e-01,-4.655951e+00,479440
fractime_flyany_framemove_nearfly,1.527073e-01,-2.607574e+00,479440
fractime_flyany_framemove_nearwall,3.326735e-01,-4.352586e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.034749e-02,-2.116306e+00,479440
fractime_flyany_framenotanybehavior,7.352119e-02,-3.499769e+00,479440
fractime_flyany_framepivotcenter,3.900384e-04,-1.429495e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.337227e-04,7.619413e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.420657e-04,-3.874845e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-05,-2.328372e+00,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-1.579622e+00,479440
fractime_flyany_framepivottail,2.448899e-02,-1.992049e+00,479440
fractime_flyany_framepivottail_nearfly,9.913649e-03,-2.093984e+00,479440
fractime_flyany_framepivottail_nearwall,2.440347e-02,-1.976299e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-6.804199e-01,479440
fractime_flyany_framerighting,5.318705e-04,-1.051106e+00,479440
fractime_flyany_framerighting_nearfly,2.231770e-04,-7.851651e-01,479440
fractime_flyany_framerighting_nearwall,4.463541e-04,-8.608203e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-05,-1.257339e+00,479440
fractime_flyany_framestop,6.528492e-01,4.655951e+00,479440
fractime_flyany_framestop_nearfly,4.357438e-01,1.352835e+01,479440
fractime_flyany_framestop_nearwall,5.160437e-01,6.004674e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.205573e-02,-2.493250e+00,479440
fractime_flyany_framestop_notwinggrooming,6.270420e-01,6.346479e+00,479440
fractime_flyany_frametouch,2.919031e-02,5.638354e-01,479440
fractime_flyany_frametouch_notchase,2.842483e-02,9.530500e-01,479440
fractime_flyany_framewalk,2.197001e-01,-3.104046e+00,479440
fractime_flyany_framewalk_nearfly,8.130527e-02,-1.849427e+00,479440
fractime_flyany_framewalk_nearwall,2.092295e-01,-2.967775e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.186634e-03,-1.298720e+00,479440
fractime_flyany_framewingextension,2.273486e-04,-9.849878e-01,479440
fractime_flyany_framewingextension_nearfly,2.231770e-04,-9.618376e-01,479440
fractime_flyany_framewingextension_notchase,9.803104e-05,-1.155042e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.483475e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-5.876785e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-3.319486e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.484506e+00,479440
fractime_flyany_framewinggrooming,2.599908e-02,-4.626456e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.138829e-02,-1.752119e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.105665e-02,-3.189434e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.511096e-03,-3.924887e+00,479440
fractime_flyfemale_firsthalf_framechase,4.537853e-04,-4.871557e-01,118999
fractime_flyfemale_firsthalf_frametouch,2.387415e-02,4.370201e-01,118999
fractime_flyfemale_frameattemptedcopulation,2.093373e-05,-3.465883e-01,238849
fractime_flyfemale_framebackup,2.214788e-03,-3.437896e+00,238849
fractime_flyfemale_framebodyturn,4.216053e-03,-4.190125e+00,238849
fractime_flyfemale_framechase,2.386445e-04,-7.339482e-01,238849
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,238849
fractime_flyfemale_framecrabwalkall,3.409686e-02,-4.246911e+00,238849
fractime_flyfemale_framecrabwalkextreme,6.154516e-04,-2.903897e+00,238849
fractime_flyfemale_framejump,6.698793e-05,-2.350474e+00,238849
fractime_flyfemale_framemove,2.588037e-01,-5.783260e+00,238849
fractime_flyfemale_framenotanybehavior,6.744010e-02,-3.834720e+00,238849
fractime_flyfemale_framepivotcenter,6.321986e-04,-8.098654e-01,238849
fractime_flyfemale_framepivottail,1.871894e-02,-3.115363e+00,238849
fractime_flyfemale_framerighting,6.698793e-04,-9.589815e-01,238849
fractime_flyfemale_framestop,7.411963e-01,5.783260e+00,238849
fractime_flyfemale_frametouch,2.575686e-02,2.069311e+00,238849
fractime_flyfemale_framewalk,1.510662e-01,-4.671640e+00,238849
fractime_flyfemale_framewingextension,1.674698e-05,-7.797657e-01,238849
fractime_flyfemale_framewingflick,3.349396e-05,-3.794649e-01,238849
fractime_flyfemale_framewinggrooming,1.701912e-02,-4.725323e+00,238849
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-1.030914e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.762620e-02,4.399702e+00,119850
fractime_flyfirsthalf_framebackup,4.108960e-03,-1.534899e+00,239720
fractime_flyfirsthalf_framebodyturn,8.664275e-03,-1.679969e+00,239720
fractime_flyfirsthalf_framechase,4.217420e-03,-4.274013e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.742867e-02,-2.204996e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.497581e-03,-1.877679e+00,239720
fractime_flyfirsthalf_framejump,9.594527e-05,-2.345015e+00,239720
fractime_flyfirsthalf_framemove,4.281662e-01,-3.068677e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-1.256483e+00,239720
fractime_flyfirsthalf_framepivottail,3.140748e-02,-5.037172e-01,239720
fractime_flyfirsthalf_framerighting,7.633906e-04,-7.290781e-01,239720
fractime_flyfirsthalf_framestop,5.718338e-01,3.068677e+00,239720
fractime_flyfirsthalf_frametouch,2.632655e-02,-4.445097e-01,239720
fractime_flyfirsthalf_framewalk,2.724178e-01,-1.567510e+00,239720
fractime_flyfirsthalf_framewingextension,4.338395e-04,-7.207273e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.079027e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.161105e-02,-3.564088e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,120541
fractime_flymale_firsthalf_framechase,7.939207e-03,-4.170285e-01,120541
fractime_flymale_firsthalf_frametouch,2.878689e-02,-6.470207e-01,120541
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,240391
fractime_flymale_framebackup,4.704835e-03,-7.255370e-01,240391
fractime_flymale_framebodyturn,9.979575e-03,-4.190603e-01,240391
fractime_flymale_framechase,4.272207e-03,-7.175205e-01,240391
fractime_flymale_framechase_notwingextension,4.014293e-03,-6.941059e-01,240391
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,240391
fractime_flymale_framecrabwalkall,7.645877e-02,-2.239121e+00,240391
fractime_flymale_framecrabwalkextreme,1.851151e-03,-1.983779e+00,240391
fractime_flymale_framejump,5.407856e-05,-2.070640e+00,240391
fractime_flymale_framemove,4.351244e-01,-2.852676e+00,240391
fractime_flymale_framenotanybehavior,7.955373e-02,-2.817986e+00,240391
fractime_flymale_framepivotcenter,1.497560e-04,-2.298870e+00,240391
fractime_flymale_framepivottail,3.024240e-02,-4.881062e-01,240391
fractime_flymale_framerighting,3.951895e-04,-1.004971e+00,240391
fractime_flymale_framestop,5.648756e-01,2.852676e+00,240391
fractime_flymale_frametouch,3.262601e-02,-9.961183e-03,240391
fractime_flymale_frametouch_notchase,3.117421e-02,2.512950e-01,240391
fractime_flymale_framewalk,2.880682e-01,-1.084979e+00,240391
fractime_flymale_framewingextension,4.367884e-04,-9.681463e-01,240391
fractime_flymale_framewingflick,3.327912e-05,-5.941378e-01,240391
fractime_flymale_framewinggrooming,3.419429e-02,-3.007822e+00,240391
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,119850
fractime_flymale_secondhalf_framechase,5.840634e-04,-1.068419e+00,119850
fractime_flymale_secondhalf_frametouch,3.648728e-02,9.328978e-01,119850
fractime_flysecondhalf_framebackup,2.816020e-03,-2.958071e+00,239700
fractime_flysecondhalf_framebodyturn,5.544431e-03,-2.935730e+00,239700
fractime_flysecondhalf_framechase,3.045474e-04,-1.079356e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.322069e-02,-4.320306e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.720484e-04,-2.997302e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.348607e+00,239700
fractime_flysecondhalf_framemove,2.660743e-01,-5.848936e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-1.470673e+00,239700
fractime_flysecondhalf_framepivottail,1.757196e-02,-3.349602e+00,239700
fractime_flysecondhalf_framerighting,3.003755e-04,-1.392615e+00,239700
fractime_flysecondhalf_framestop,7.339257e-01,5.848936e+00,239700
fractime_flysecondhalf_frametouch,3.205674e-02,1.935598e+00,239700
fractime_flysecondhalf_framewalk,1.669879e-01,-4.325022e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.176316e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.694928e-01,239700
fractime_flysecondhalf_framewinggrooming,1.038798e-02,-5.214818e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.615508e+00,-5.061733e+00,282113
magveldiff_nose2ell_flyany_frametouch,6.740049e+00,-3.815142e+00,13995
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.333291e+00,-5.726363e+00,150917
magveldiff_nose2ell_flyfemale_frametouch,6.182990e+00,-3.864447e+00,6152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.386879e+00,-6.976875e-02,1018
magveldiff_nose2ell_flymale_framenearfly,6.893811e+00,-4.205959e+00,131153
magveldiff_nose2ell_flymale_frametouch,7.293105e+00,-3.336792e+00,7843
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.072881e+00,-4.372856e+00,479420
max_absdwing_angle_flyany_framechase,1.560880e+00,8.214774e-01,1067
max_absdwing_angle_flyany_framenearfly,1.104315e+00,-3.255001e+00,282113
max_absdwing_angle_flyany_frametouch,1.659685e+00,1.622333e+00,13995
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.870256e+00,-3.775246e+00,12465
max_absdwing_angle_flyfemale_frameany,9.323248e-01,-4.441980e+00,238849
max_absdwing_angle_flyfemale_framenearfly,9.951613e-01,-3.261655e+00,150917
max_absdwing_angle_flyfemale_frametouch,1.466574e+00,7.137431e-01,6152
max_absdwing_angle_flymale_frameany,1.209896e+00,-3.190765e+00,240391
max_absdwing_angle_flymale_framechase,1.310010e+00,-1.313624e+00,1018
max_absdwing_angle_flymale_framenearfly,1.210012e+00,-2.513517e+00,131153
max_absdwing_angle_flymale_frametouch,1.852793e+00,2.091086e+00,7843
max_absdwing_area_flyany_frameany,2.493965e+00,-4.001525e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.722313e+00,-1.646276e+00,12465
max_absdwing_area_flyfemale_frameany,2.455061e+00,-3.843872e+00,238849
max_absdwing_area_flymale_frameany,2.528720e+00,-2.742972e+00,240391
max_dwing_angle_in_flyany_frameany,8.050552e-01,-5.787393e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.670231e-01,-6.605061e+00,238849
max_dwing_angle_in_flymale_frameany,9.412355e-01,-3.804870e+00,240391
max_dwing_angle_out_flyany_frameany,8.050738e-01,-5.786255e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.670994e-01,-6.597872e+00,238849
max_dwing_angle_out_flymale_frameany,9.411256e-01,-3.800623e+00,240391
max_wing_angle_flyany_frameany,6.779364e-02,-3.347318e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.509971e-02,8.719442e-01,1067
max_wing_angle_flyany_framenearfly,6.574990e-02,-2.401229e+00,282127
max_wing_angle_flyany_frametouch,7.673577e-02,-1.022480e+00,13995
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.118641e-01,-3.487413e+00,12465
max_wing_angle_flyfemale_frameany,7.012247e-02,-3.216747e+00,238859
max_wing_angle_flyfemale_framenearfly,6.957014e-02,-2.264891e+00,150925
max_wing_angle_flyfemale_frametouch,8.018459e-02,-2.088381e-01,6152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.526621e-02,-2.558655e+00,240401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.726736e-02,-1.508640e-01,1018
max_wing_angle_flymale_framenearfly,6.193637e-02,-1.982226e+00,131159
max_wing_angle_flymale_frametouch,7.328864e-02,-1.132616e+00,7843
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.250908e-01,2.838516e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.452760e-01,-3.812965e+00,12465
max_wing_area_flyfemale_frameany,9.954379e-01,5.738067e-01,238859
max_wing_area_flymale_frameany,8.554115e-01,-1.306057e-01,240401
mean_wing_angle_flyany_frameany,1.146228e-02,-3.536951e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.007272e-02,-3.723955e+00,238859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.267963e-02,-2.496459e+00,240401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.126547e-01,9.717717e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.493934e-01,-2.500539e+00,12465
mean_wing_area_flyfemale_frameany,9.828336e-01,1.321912e+00,238859
mean_wing_area_flymale_frameany,8.432998e-01,3.697624e-01,240401
min_absdwing_angle_flyany_frameany,8.031503e-01,-4.156258e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.001230e-01,-4.206608e+00,238849
min_absdwing_angle_flymale_frameany,9.052718e-01,-3.157379e+00,240391
min_absdwing_area_flyany_frameany,1.928424e+00,-3.494114e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.864382e+00,-3.647228e+00,238849
min_absdwing_area_flymale_frameany,1.991851e+00,-2.226575e+00,240391
min_dwing_angle_in_flyany_frameany,-8.050738e-01,5.786255e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.670994e-01,6.597872e+00,238849
min_dwing_angle_in_flymale_frameany,-9.411256e-01,3.800623e+00,240391
min_dwing_angle_out_flyany_frameany,-8.050552e-01,5.787393e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.670231e-01,6.605061e+00,238849
min_dwing_angle_out_flymale_frameany,-9.412355e-01,3.804870e+00,240391
min_wing_angle_flyany_frameany,-4.486908e-02,-2.852777e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.997703e-02,-3.303418e+00,238859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.990695e-02,-1.767571e+00,240401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.002187e-01,1.621887e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.535108e-01,-5.814008e-02,12465
min_wing_area_flyfemale_frameany,9.702294e-01,2.023152e+00,238859
min_wing_area_flymale_frameany,8.311882e-01,8.409251e-01,240401
nflies_close_flyany_frameany,1.266440e+00,1.437337e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.272629e-01,1.324650e+00,417
nflies_close_flyany_framebodyturn,6.564646e-01,3.770984e+00,3406
nflies_close_flyany_framebodyturnstart,6.752176e-01,3.900662e+00,1294
nflies_close_flyany_framecrabwalkallstart,7.797249e-01,4.927383e+00,3250
nflies_close_flyany_framecrabwalkextreme,8.609787e-01,1.103377e+00,588
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.298002e+00,1.349294e+01,406909
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.938495e-01,2.064405e+00,2579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.424843e+00,1.808899e+01,313002
nflies_close_flyany_frametouch,2.711711e+00,1.158332e+01,13995
nflies_close_flyany_framewalk,6.183732e-01,3.536677e+00,105333
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.219627e-01,1.407133e+01,12465
nflies_close_flyfemale_frameany,1.570801e+00,1.681274e+01,238859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.646715e-01,1.058217e+01,240401
nflies_close_flymale_framechase,1.473853e+00,1.323159e+00,1018
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032279e+00,-2.703894e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411158e+00,-2.537071e+00,12465
nwingsdetected_flyfemale_frameany,1.032098e+00,-2.252902e+00,238859
nwingsdetected_flymale_frameany,1.032200e+00,-2.297783e+00,240401
phi_flyany_frameany,-1.221507e-01,-1.188039e+01,479440
phisideways_flyany_framemove,4.175190e-01,-1.385736e+00,166438
phisideways_flyfemale_framemove,4.353044e-01,-6.577470e-01,61825
phisideways_flymale_framemove,3.998048e-01,-1.576606e+00,104610
theta_mm_flyany_frameany,-1.869795e-01,-6.906943e+00,479440
velmag_ctr_flyany_frameany,4.755679e+00,-3.402292e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.543934e+00,2.397362e-02,1658
velmag_ctr_flyany_framebodyturn,1.067946e+01,-3.716648e-01,3406
velmag_ctr_flyany_framecrabwalkall,1.298985e+01,-1.198740e+00,26524
velmag_ctr_flyany_framecrabwalkextreme,7.346241e+00,-1.421862e+00,588
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.245712e+01,-2.627181e-01,166418
velmag_ctr_flyany_framenearfly,3.456046e+00,-4.953754e+00,282113
velmag_ctr_flyany_framenearwall,5.332735e+00,-3.703245e+00,406891
velmag_ctr_flyany_framenotnearfly_notnearwall,7.659069e+00,3.290792e+00,34688
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.033458e+01,3.614195e-01,11741
velmag_ctr_flyany_framerighting,1.341406e+01,-3.441892e+00,245
velmag_ctr_flyany_framestop,4.031334e-01,-7.580478e+00,313002
velmag_ctr_flyany_frametouch,4.055474e+00,-4.264337e+00,13995
velmag_ctr_flyany_framewalk,1.604322e+01,-7.142990e-01,105331
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.269368e-01,-4.154751e+00,12465
velmag_ctr_flyfemale_frameany,3.179800e+00,-4.772595e+00,238849
