field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416023e-01,1.881606e+00,1051
duration_flyany_framebodyturn,8.214694e-02,-9.191125e-02,2989
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.121676e-01,-5.177249e+00,25096
duration_flyany_framecrabwalkextreme,1.125935e-01,-1.710958e+00,244
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.285861e+00,-3.168564e+00,206726
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.323400e-01,1.751681e+00,6743
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.812779e+00,1.897292e+00,272714
duration_flyany_frametouch,2.395109e-01,4.998021e+00,8718
duration_flyany_framewalk,6.349240e-01,-9.353749e-02,129006
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.838716e+00,-1.504025e+00,2318
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371094e-01,-6.188865e-01,517
duration_flyfemale_framebodyturn,8.068622e-02,-6.778735e-01,937
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.106285e-01,-4.131278e+00,11020
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.108580e+00,-4.098098e+00,90289
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298034e-01,1.788141e+00,2561
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.906928e+00,3.336726e+00,149421
duration_flyfemale_frametouch,2.653526e-01,9.071116e+00,4846
duration_flyfemale_framewalk,5.953412e-01,-1.259013e-01,51740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465943e-01,3.842892e+00,534
duration_flymale_framebodyturn,8.360766e-02,4.489417e-01,2052
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.137066e-01,-4.475578e+00,14075
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.470252e+00,-1.663427e+00,116417
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348766e-01,1.594761e+00,4182
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.718631e+00,9.299167e-01,123293
duration_flymale_frametouch,2.136692e-01,1.704540e+00,3872
duration_flymale_framewalk,6.745068e-01,2.393794e-02,77266
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.973447e+00,1.819900e+00,2299
dv_cor_flyany_frameany,-3.001891e-02,-2.136443e-01,479420
dv_cor_flyfemale_frameany,7.255042e-02,1.164867e+00,239710
dv_cor_flymale_frameany,-1.325882e-01,-1.209967e+00,239710
dv_ctr_flyany_frameany,-4.199288e-02,-3.033103e-01,479420
dv_ctr_flyfemale_frameany,9.542219e-02,1.168943e+00,239710
dv_ctr_flymale_frameany,-1.794079e-01,-1.393682e+00,239710
dv_tail_flyany_frameany,-8.570110e-02,-1.708625e+00,479420
dv_tail_flyfemale_frameany,-4.633999e-02,-8.885162e-01,239710
dv_tail_flymale_frameany,-1.250622e-01,-1.638763e+00,239710
dwing_angle_diff_flyany_frameany,2.491563e-05,1.040013e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.983126e-05,-2.146581e-01,239710
dwing_angle_diff_flymale_frameany,1.482088e-19,6.912117e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.598882e-01,6.283788e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755961e+00,9.076033e-01,2318
dwing_angle_imbalance_flyfemale_frameany,-3.803892e-01,4.328504e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.393873e-01,6.405562e+00,239710
ecc_flyany_frameany,3.462770e-01,1.984044e+00,479440
ecc_flyfemale_frameany,3.402024e-01,-4.502988e-01,239720
ecc_flymale_frameany,3.523516e-01,3.656609e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479440
fractime_flyany_framebackup,2.192141e-03,-2.588379e+00,479440
fractime_flyany_framebackup_nearfly,1.568497e-03,-2.099173e+00,479440
fractime_flyany_framebackup_nearwall,2.175455e-03,-2.572262e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479440
fractime_flyany_framebodyturn,6.234357e-03,-2.889118e+00,479440
fractime_flyany_framebodyturn_nearfly,2.039880e-03,-3.526387e+00,479440
fractime_flyany_framebodyturn_nearwall,5.929835e-03,-2.841000e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690639e-04,-8.764456e-01,479440
fractime_flyany_framechase,2.044051e-04,-1.923945e+00,479440
fractime_flyany_framechase_notwingextension,2.044051e-04,-2.030153e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,5.234440e-02,-5.245536e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.769982e-02,-3.884938e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.084682e-02,-5.190424e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.132571e-03,1.153810e+00,479440
fractime_flyany_framecrabwalkextreme,5.339563e-04,-5.535945e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.920073e-04,-5.253889e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.130986e-04,-5.378583e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479440
fractime_flyany_framejump,1.251460e-05,-3.494544e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.465719e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-05,-2.944880e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.743853e+00,479440
fractime_flyany_framemove,4.311822e-01,-5.742919e+00,479440
fractime_flyany_framemove_nearfly,1.796554e-01,-3.433170e+00,479440
fractime_flyany_framemove_nearwall,3.943371e-01,-5.290923e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.165777e-02,-2.677299e+00,479440
fractime_flyany_framenotanybehavior,1.158789e-01,-3.193887e+00,479440
fractime_flyany_framepivotcenter,4.108960e-04,1.460939e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.316369e-04,1.618818e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.942099e-04,1.255295e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-06,-1.104206e+00,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-2.891783e-01,479440
fractime_flyany_framepivottail,1.406433e-02,-2.750443e+00,479440
fractime_flyany_framepivottail_nearfly,6.238528e-03,-2.865538e+00,479440
fractime_flyany_framepivottail_nearwall,1.393918e-02,-2.734305e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,-6.472152e-01,479440
fractime_flyany_framerighting,2.523778e-04,-3.271024e+00,479440
fractime_flyany_framerighting_nearfly,1.042883e-04,-3.085775e+00,479440
fractime_flyany_framerighting_nearwall,2.252628e-04,-3.232729e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.294343e-05,-2.838005e+00,479440
fractime_flyany_framestop,5.688178e-01,5.742919e+00,479440
fractime_flyany_framestop_nearfly,3.272651e-01,1.046868e+01,479440
fractime_flyany_framestop_nearwall,4.724908e-01,7.226560e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.210913e-02,-9.650724e-01,479440
fractime_flyany_framestop_notwinggrooming,5.640351e-01,7.453900e+00,479440
fractime_flyany_frametouch,1.818371e-02,-1.601969e+00,479440
fractime_flyany_frametouch_notchase,1.815034e-02,-1.551170e+00,479440
fractime_flyany_framewalk,2.690764e-01,-4.554959e+00,479440
fractime_flyany_framewalk_nearfly,8.594819e-02,-3.492010e+00,479440
fractime_flyany_framewalk_nearwall,2.385450e-01,-4.463041e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.746538e-02,-1.401646e+00,479440
fractime_flyany_framewingextension,2.920073e-05,-1.278472e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-05,-1.218641e+00,479440
fractime_flyany_framewingextension_notchase,2.920073e-05,-1.354047e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-3.585964e+00,479440
fractime_flyany_framewingflick,3.962957e-05,-9.362821e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-8.930725e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-5.675885e-01,479440
fractime_flyany_framewinggrooming,4.851493e-03,-4.508053e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.852161e-03,-2.368564e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.497831e-03,-2.369243e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.405640e-04,-4.083711e+00,479440
fractime_flyfemale_firsthalf_framechase,2.586351e-04,-9.184669e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.063240e-02,-7.156370e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239710
fractime_flyfemale_framebackup,2.156773e-03,-2.888944e+00,239710
fractime_flyfemale_framebodyturn,3.908890e-03,-4.360923e+00,239710
fractime_flyfemale_framechase,1.334946e-04,-1.120965e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239710
fractime_flyfemale_framecrabwalkall,4.597222e-02,-4.514383e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.797464e-04,-5.038544e+00,239710
fractime_flyfemale_framejump,1.251512e-05,-3.176248e+00,239710
fractime_flyfemale_framemove,3.766593e-01,-6.160515e+00,239710
fractime_flyfemale_framenotanybehavior,1.186392e-01,-3.654864e+00,239710
fractime_flyfemale_framepivotcenter,6.424430e-04,8.443393e-01,239710
fractime_flyfemale_framepivottail,1.068374e-02,-2.624064e+00,239710
fractime_flyfemale_framerighting,4.922615e-04,-3.379656e+00,239710
fractime_flyfemale_framestop,6.233407e-01,6.160515e+00,239710
fractime_flyfemale_frametouch,2.021609e-02,-1.179152e-01,239710
fractime_flyfemale_framewalk,2.158441e-01,-5.345314e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,239710
fractime_flyfemale_framewingflick,7.509073e-05,6.024925e-01,239710
fractime_flyfemale_framewinggrooming,1.126361e-04,-4.501982e+00,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-1.211323e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.979975e-02,8.865108e-01,119850
fractime_flyfirsthalf_framebackup,2.181712e-03,-2.647002e+00,239720
fractime_flyfirsthalf_framebodyturn,7.821625e-03,-2.289189e+00,239720
fractime_flyfirsthalf_framechase,3.796095e-04,-1.823883e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.152595e-02,-4.188300e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.215585e-04,-5.143421e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-3.640707e+00,239720
fractime_flyfirsthalf_framemove,4.912481e-01,-4.776066e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,6.739086e-02,239720
fractime_flyfirsthalf_framepivottail,1.555982e-02,-2.829135e+00,239720
fractime_flyfirsthalf_framerighting,4.797263e-04,-2.880127e+00,239720
fractime_flyfirsthalf_framestop,5.087519e-01,4.776066e+00,239720
fractime_flyfirsthalf_frametouch,1.701568e-02,-2.053622e+00,239720
fractime_flyfirsthalf_framewalk,3.096112e-01,-3.600686e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.186578e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.133551e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.175038e-03,-4.181311e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,119860
fractime_flymale_firsthalf_framechase,5.005840e-04,-1.781347e+00,119860
fractime_flymale_firsthalf_frametouch,1.339897e-02,-2.025312e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,239710
fractime_flymale_framebackup,2.227692e-03,-1.751159e+00,239710
fractime_flymale_framebodyturn,8.560344e-03,-1.119152e+00,239710
fractime_flymale_framechase,2.753327e-04,-1.898674e+00,239710
fractime_flymale_framechase_notwingextension,2.753327e-04,-1.995443e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239710
fractime_flymale_framecrabwalkall,5.871678e-02,-4.706205e+00,239710
fractime_flymale_framecrabwalkextreme,5.882108e-04,-4.991441e+00,239710
fractime_flymale_framejump,1.251512e-05,-3.172074e+00,239710
fractime_flymale_framemove,4.856577e-01,-4.554101e+00,239710
fractime_flymale_framenotanybehavior,1.130491e-01,-2.434446e+00,239710
fractime_flymale_framepivotcenter,1.793834e-04,-1.244504e+00,239710
fractime_flymale_framepivottail,1.744608e-02,-2.348480e+00,239710
fractime_flymale_framerighting,1.251512e-05,-2.525806e+00,239710
fractime_flymale_framestop,5.143423e-01,4.554101e+00,239710
fractime_flymale_frametouch,1.615285e-02,-1.734052e+00,239710
fractime_flymale_frametouch_notchase,1.613199e-02,-1.780972e+00,239710
fractime_flymale_framewalk,3.223312e-01,-2.966410e+00,239710
fractime_flymale_framewingextension,5.840390e-05,-1.264012e+00,239710
fractime_flymale_framewingflick,4.171707e-06,-1.257663e+00,239710
fractime_flymale_framewinggrooming,9.590755e-03,-3.085482e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119850
fractime_flymale_secondhalf_framechase,5.006258e-05,-1.798777e+00,119850
fractime_flymale_secondhalf_frametouch,1.890697e-02,-1.056719e+00,119850
fractime_flysecondhalf_framebackup,2.202753e-03,-2.257957e+00,239700
fractime_flysecondhalf_framebodyturn,4.647476e-03,-3.358470e+00,239700
fractime_flysecondhalf_framechase,2.920317e-05,-1.806115e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.316229e-02,-5.858334e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.463913e-04,-5.584988e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.975865e+00,239700
fractime_flysecondhalf_framemove,3.710638e-01,-6.316580e+00,239700
fractime_flysecondhalf_framepivotcenter,4.463913e-04,1.950076e-01,239700
fractime_flysecondhalf_framepivottail,1.256988e-02,-2.440868e+00,239700
fractime_flysecondhalf_framerighting,2.503129e-05,-3.554168e+00,239700
fractime_flysecondhalf_framestop,6.289362e-01,6.316580e+00,239700
fractime_flysecondhalf_frametouch,1.935336e-02,-7.165577e-01,239700
fractime_flysecondhalf_framewalk,2.285607e-01,-5.175697e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190329e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-5.195200e-01,239700
fractime_flysecondhalf_framewinggrooming,2.528160e-03,-4.335324e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.337763e+00,-7.111024e+00,243025
magveldiff_nose2ell_flyany_frametouch,4.202334e+00,-7.848073e+00,8718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.396678e+00,-7.621336e+00,129304
magveldiff_nose2ell_flyfemale_frametouch,3.936740e+00,-7.739888e+00,4846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.278849e+00,-6.270342e+00,113721
magveldiff_nose2ell_flymale_frametouch,4.467928e+00,-6.972158e+00,3872
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.194688e+00,-2.999794e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.176163e+00,-2.117853e+00,243025
max_absdwing_angle_flyany_frametouch,1.433335e+00,-1.080705e-01,8718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.137905e+00,-2.422882e+00,2318
max_absdwing_angle_flyfemale_frameany,1.488275e+00,5.565545e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.477958e+00,2.187245e+00,129304
max_absdwing_angle_flyfemale_frametouch,1.783010e+00,3.830876e+00,4846
max_absdwing_angle_flymale_frameany,9.011003e-01,-5.186518e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.743680e-01,-5.292391e+00,113721
max_absdwing_angle_flymale_frametouch,1.083659e+00,-3.303692e+00,3872
max_absdwing_area_flyany_frameany,3.710822e+00,2.377130e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.029566e+00,1.057462e+00,2318
max_absdwing_area_flyfemale_frameany,5.254139e+00,8.322748e+00,239710
max_absdwing_area_flymale_frameany,2.167506e+00,-4.613127e+00,239710
max_dwing_angle_in_flyany_frameany,7.625153e-01,-6.977852e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.461588e-01,-5.491519e+00,239710
max_dwing_angle_in_flymale_frameany,7.788718e-01,-6.616022e+00,239710
max_dwing_angle_out_flyany_frameany,7.625402e-01,-6.976832e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.462086e-01,-5.484916e+00,239710
max_dwing_angle_out_flymale_frameany,7.788718e-01,-6.611724e+00,239710
max_wing_angle_flyany_frameany,8.482265e-02,-1.110011e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.608425e-02,6.281491e-02,243038
max_wing_angle_flyany_frametouch,9.144208e-02,-3.827628e-01,8718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.685516e-01,-5.795161e+00,2318
max_wing_angle_flyfemale_frameany,1.009053e-01,6.016979e-01,239720
max_wing_angle_flyfemale_framenearfly,1.044063e-01,2.613787e+00,129311
max_wing_angle_flyfemale_frametouch,1.091566e-01,3.493393e+00,4846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.873999e-02,-2.014751e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.776219e-02,-1.498416e+00,113727
max_wing_angle_flymale_frametouch,7.372755e-02,-1.562585e+00,3872
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.081813e+00,3.516849e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.072065e-01,-4.106761e+00,2318
max_wing_area_flyfemale_frameany,1.189770e+00,4.254215e+00,239720
max_wing_area_flymale_frameany,9.738565e-01,1.850406e+00,239720
mean_wing_angle_flyany_frameany,2.027476e-02,-9.098971e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.582073e-02,1.970526e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.728796e-03,-2.685011e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.054445e+00,3.701786e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.198472e-01,-1.249531e+00,2318
mean_wing_area_flyfemale_frameany,1.144813e+00,4.194030e+00,239720
mean_wing_area_flymale_frameany,9.640761e-01,2.359952e+00,239720
min_absdwing_angle_flyany_frameany,8.606529e-01,-3.100888e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.666955e-01,2.013672e+00,239710
min_absdwing_angle_flymale_frameany,7.546103e-01,-7.363803e+00,239710
min_absdwing_area_flyany_frameany,2.493832e+00,5.194847e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.377770e+00,1.526058e+01,239710
min_absdwing_area_flymale_frameany,1.609894e+00,-6.667428e+00,239710
min_dwing_angle_in_flyany_frameany,-7.625402e-01,6.976832e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.462086e-01,5.484916e+00,239710
min_dwing_angle_in_flymale_frameany,-7.788718e-01,6.611724e+00,239710
min_dwing_angle_out_flyany_frameany,-7.625153e-01,6.977852e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.461588e-01,5.491519e+00,239710
min_dwing_angle_out_flymale_frameany,-7.788718e-01,6.616022e+00,239710
min_wing_angle_flyany_frameany,-4.427313e-02,-2.633299e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.926386e-02,3.665246e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.928239e-02,-3.440113e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.027076e+00,3.793837e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.324879e-01,3.535096e+00,2318
min_wing_area_flyfemale_frameany,1.099856e+00,4.002294e+00,239720
min_wing_area_flymale_frameany,9.542956e-01,2.787752e+00,239720
nflies_close_flyany_frameany,7.672034e-01,5.716874e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.884633e-01,2.197770e+00,243
nflies_close_flyany_framebodyturn,3.971627e-01,-1.651868e+00,2989
nflies_close_flyany_framebodyturnstart,4.054992e-01,-1.685255e+00,1190
nflies_close_flyany_framecrabwalkallstart,6.096484e-01,2.175996e+00,3797
nflies_close_flyany_framecrabwalkextreme,1.035204e+00,3.177681e+00,244
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.522986e-01,5.924446e+00,415592
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.955738e-01,-1.907798e-01,1667
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.697639e-01,8.599362e+00,272714
nflies_close_flyany_frametouch,2.077756e+00,5.396511e+00,8718
nflies_close_flyany_framewalk,4.322258e-01,6.987253e-01,129006
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.388044e-01,1.571925e+01,2318
nflies_close_flyfemale_frameany,9.563783e-01,7.519581e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.780285e-01,3.163568e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081253e+00,2.343031e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389862e+00,-2.456890e+00,2318
nwingsdetected_flyfemale_frameany,1.150217e+00,8.803853e+00,239720
nwingsdetected_flymale_frameany,1.012289e+00,-2.343365e+00,239720
phi_flyany_frameany,1.519496e-02,1.399698e+00,479440
phisideways_flyany_framemove,3.848504e-01,-1.359257e+00,206726
phisideways_flyfemale_framemove,4.164737e-01,2.071205e-01,90299
phisideways_flymale_framemove,3.532271e-01,-2.086578e+00,116427
theta_mm_flyany_frameany,-9.180465e-02,-3.738481e+00,479440
velmag_ctr_flyany_frameany,4.423762e+00,-6.579273e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.460714e+00,-2.821590e+00,1051
velmag_ctr_flyany_framebodyturn,8.082830e+00,-4.047429e+00,2989
velmag_ctr_flyany_framecrabwalkall,9.875216e+00,-5.190550e+00,25095
velmag_ctr_flyany_framecrabwalkextreme,5.620146e+00,-5.068552e+00,244
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.445725e+00,-4.387898e+00,206706
velmag_ctr_flyany_framenearfly,3.175715e+00,-7.561668e+00,243025
velmag_ctr_flyany_framenearwall,4.494903e+00,-7.072170e+00,415578
velmag_ctr_flyany_framenotnearfly_notnearwall,6.179545e+00,-1.017319e+00,49744
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.254567e+00,-3.529863e+00,6743
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.914264e-01,-9.694059e+00,272714
velmag_ctr_flyany_frametouch,2.666349e+00,-8.018737e+00,8718
velmag_ctr_flyany_framewalk,1.217322e+01,-5.226473e+00,129006
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.337447e-01,-1.503211e+00,2318
velmag_ctr_flyfemale_frameany,3.338199e+00,-7.167372e+00,239710
velmag_ctr_flymale_frameany,5.509325e+00,-5.140403e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.795896e+00,-6.337807e+00,479420
velmag_flyfemale_frameany,2.776068e+00,-6.935235e+00,239710
velmag_flymale_frameany,4.815725e+00,-4.939521e+00,239710
velmag_nose_flyany_frameany,4.678064e+00,-6.699205e+00,479420
velmag_nose_flyfemale_frameany,3.615161e+00,-7.257460e+00,239710
velmag_nose_flymale_frameany,5.740967e+00,-5.272362e+00,239710
