field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.278688e+00,8.436909e-01,242306
du_ctr_flymale_framechase,1.370004e+01,-6.671188e-01,900
du_tail_flyany_frameany,7.812859e+00,6.990969e-01,455373
du_tail_flyany_framepivottail,-7.682947e-02,-3.084072e+00,9762
du_tail_flyfemale_frameany,7.285980e+00,3.379742e-01,212874
du_tail_flymale_frameany,8.279360e+00,8.447818e-01,242306
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362279e-01,4.313130e-01,1773
duration_flyany_framebodyturn,7.939489e-02,-1.787628e+00,3642
duration_flyany_framechase,1.897828e-01,-7.077171e-01,1024
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.324049e-01,2.144929e+00,70096
duration_flyany_framecrabwalkextreme,1.379108e-01,5.625273e+00,3015
duration_flyany_framejump,8.031071e-02,-1.138434e+00,391
duration_flyany_framemove,1.831795e+00,1.789959e+00,329180
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.212958e-01,-9.721688e-01,9762
duration_flyany_framerighting,3.745302e-01,-8.554124e-01,929
duration_flyany_framestop,6.848232e-01,-3.249697e-01,126212
duration_flyany_frametouch,1.620262e-01,-9.547886e-01,10330
duration_flyany_framewalk,6.050450e-01,-6.234083e-01,191956
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.801856e+00,-2.108745e+00,12548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409765e-01,3.069663e-01,903
duration_flyfemale_framebodyturn,7.914013e-02,-1.601389e+00,1674
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.756641e-01,1.128980e+00,26502
duration_flyfemale_framecrabwalkextreme,1.335035e-01,4.236761e+00,1035
duration_flyfemale_framejump,8.479207e-02,-3.343883e-01,211
duration_flyfemale_framemove,1.704667e+00,1.233733e+00,155089
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174177e-01,-9.568869e-01,3727
duration_flyfemale_framerighting,3.214710e-01,-2.275073e+00,507
duration_flyfemale_framestop,6.297733e-01,-6.382899e-01,57785
duration_flyfemale_frametouch,1.709078e-01,5.165828e-01,5115
duration_flyfemale_framewalk,5.866648e-01,-3.668119e-01,87966
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.654596e+00,-3.319012e+00,4628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321953e-01,5.313480e-01,870
duration_flymale_framebodyturn,7.967789e-02,-1.704765e+00,1964
duration_flymale_framechase,2.601252e-01,-8.917755e-01,900
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.821257e-01,1.980882e+00,43587
duration_flymale_framecrabwalkextreme,1.420920e-01,4.321493e+00,1978
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.944195e+00,1.800596e+00,173900
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248658e-01,-9.153627e-01,6032
duration_flymale_framerighting,4.162242e-01,7.567746e-01,407
duration_flymale_framestop,7.333513e-01,-1.450805e-01,68406
duration_flymale_frametouch,1.539381e-01,-1.417974e+00,5215
duration_flymale_framewalk,6.202491e-01,-8.042172e-01,103970
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.932122e+00,6.040218e-01,7919
dv_cor_flyany_frameany,-5.847983e-03,6.308753e-02,455373
dv_cor_flyfemale_frameany,-1.217955e-03,-1.059745e-01,212874
dv_cor_flymale_frameany,-1.084946e-02,1.598376e-01,242306
dv_ctr_flyany_frameany,1.843395e-02,4.463530e-01,455373
dv_ctr_flyfemale_frameany,2.335394e-02,2.057821e-01,212874
dv_ctr_flymale_frameany,1.282326e-02,4.002862e-01,242306
dv_tail_flyany_frameany,1.563645e-01,4.418518e+00,455373
dv_tail_flyfemale_frameany,1.837423e-01,3.967090e+00,212874
dv_tail_flymale_frameany,1.327032e-01,2.804738e+00,242306
dwing_angle_diff_flyany_frameany,-2.082110e-05,1.754591e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.633632e-05,-4.789912e-01,212874
dwing_angle_diff_flymale_frameany,1.578299e-06,5.942619e-01,242306
dwing_angle_imbalance_flyany_frameany,-5.409185e-01,2.215019e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639597e+00,2.716883e+00,12547
dwing_angle_imbalance_flyfemale_frameany,-4.238578e-01,2.913224e+00,212874
dwing_angle_imbalance_flymale_frameany,-6.429999e-01,1.417460e+00,242306
ecc_flyany_frameany,3.400313e-01,2.584984e-01,455392
ecc_flyfemale_frameany,3.440155e-01,1.369600e+00,212882
ecc_flymale_frameany,3.365181e-01,-5.233629e-01,242317
fractime_flyany_frameattemptedcopulation,1.097955e-05,-1.079002e+00,455392
fractime_flyany_framebackup,3.893349e-03,-1.009322e-01,455392
fractime_flyany_framebackup_nearfly,2.514317e-03,-1.701310e-01,455392
fractime_flyany_framebackup_nearwall,3.893349e-03,-7.183400e-02,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,455392
fractime_flyany_framebodyturn,7.997505e-03,-8.634842e-01,455392
fractime_flyany_framebodyturn_nearfly,2.986438e-03,-1.365580e+00,455392
fractime_flyany_framebodyturn_nearwall,7.784502e-03,-7.239519e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.449301e-04,-1.621306e+00,455392
fractime_flyany_framechase,2.257396e-03,-1.526028e+00,455392
fractime_flyany_framechase_notwingextension,2.239829e-03,-1.556033e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455392
fractime_flyany_framecrabwalkall,1.539245e-01,3.143763e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.802017e-02,2.307067e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.533229e-01,3.144996e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.293866e-04,-8.221174e-01,455392
fractime_flyany_framecrabwalkextreme,6.620670e-03,5.169852e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,3.109409e-03,2.366611e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,6.572360e-03,5.368678e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537137e-05,-8.628823e-01,455392
fractime_flyany_framejump,8.695805e-04,-1.743314e+00,455392
fractime_flyany_framejump_nearfly,2.173951e-04,-1.863605e+00,455392
fractime_flyany_framejump_nearwall,3.689129e-04,-1.472787e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,4.633371e-04,-1.770465e+00,455392
fractime_flyany_framemove,7.228498e-01,1.721229e+00,455392
fractime_flyany_framemove_nearfly,2.805824e-01,7.971841e-01,455392
fractime_flyany_framemove_nearwall,6.766851e-01,2.173485e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.146098e-02,-7.274324e-01,455392
fractime_flyany_framenotanybehavior,1.998937e-01,9.437395e-01,455392
fractime_flyany_framepivotcenter,1.449301e-04,-1.363493e+00,455392
fractime_flyany_framepivotcenter_nearfly,1.075996e-04,-1.254154e+00,455392
fractime_flyany_framepivotcenter_nearwall,1.185792e-04,-1.329567e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195910e-05,-9.469314e-01,455392
fractime_flyany_framepivotcenter_stop,1.317546e-05,-1.641413e+00,455392
fractime_flyany_framepivottail,2.143648e-02,-2.274174e-01,455392
fractime_flyany_framepivottail_nearfly,9.826699e-03,-5.838930e-01,455392
fractime_flyany_framepivottail_nearwall,2.139036e-02,-1.882696e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097955e-05,-1.622904e+00,455392
fractime_flyany_framerighting,2.040001e-03,-8.775675e-01,455392
fractime_flyany_framerighting_nearfly,6.302263e-04,-7.392169e-01,455392
fractime_flyany_framerighting_nearwall,1.697439e-03,-6.857027e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,2.635092e-04,-1.255416e+00,455392
fractime_flyany_framestop,2.771502e-01,-1.721229e+00,455392
fractime_flyany_framestop_nearfly,8.825364e-02,-1.544405e+00,455392
fractime_flyany_framestop_nearwall,1.813866e-01,-1.241594e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,8.730500e-02,-6.158430e-01,455392
fractime_flyany_framestop_notwinggrooming,2.499956e-01,-8.427106e-01,455392
fractime_flyany_frametouch,2.268375e-02,-1.045336e+00,455392
fractime_flyany_frametouch_notchase,2.228849e-02,-8.351567e-01,455392
fractime_flyany_framewalk,4.215182e-01,1.312958e+00,455392
fractime_flyany_framewalk_nearfly,1.388386e-01,6.377182e-01,455392
fractime_flyany_framewalk_nearwall,3.866142e-01,1.501690e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.165624e-02,1.482814e-02,455392
fractime_flyany_framewingextension,2.459420e-04,-1.233354e+00,455392
fractime_flyany_framewingextension_nearfly,1.119914e-04,-1.230107e+00,455392
fractime_flyany_framewingextension_notchase,2.283747e-04,-1.252037e+00,455392
fractime_flyany_framewingextension_notnearfly,1.339505e-04,-4.224357e-01,455392
fractime_flyany_framewingflick,1.932401e-04,-7.708671e-01,455392
fractime_flyany_framewingflick_nearfly,1.054037e-04,-1.097736e+00,455392
fractime_flyany_framewingflick_notnearfly,8.783641e-05,1.321452e+00,455392
fractime_flyany_framewinggrooming,2.755428e-02,-3.095847e+00,455392
fractime_flyany_framewinggrooming_nearfly,4.332531e-03,-2.150024e+00,455392
fractime_flyany_framewinggrooming_nearwall,7.744976e-03,-2.127940e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.813602e-02,-2.395649e+00,455392
fractime_flyfemale_firsthalf_framechase,7.729703e-04,-3.809033e-01,107378
fractime_flyfemale_firsthalf_frametouch,3.089087e-02,1.159522e+00,107378
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,212874
fractime_flyfemale_framebackup,4.241946e-03,-3.800384e-01,212874
fractime_flyfemale_framebodyturn,7.863807e-03,-9.078018e-01,212874
fractime_flyfemale_framechase,6.012947e-04,-3.894612e-01,212874
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,212874
fractime_flyfemale_framecrabwalkall,1.244962e-01,2.682722e+00,212874
fractime_flyfemale_framecrabwalkextreme,4.862031e-03,5.101072e+00,212874
fractime_flyfemale_framejump,9.958943e-04,-1.674150e+00,212874
fractime_flyfemale_framemove,7.285483e-01,1.684083e+00,212874
fractime_flyfemale_framenotanybehavior,2.256593e-01,1.071835e+00,212874
fractime_flyfemale_framepivotcenter,2.066950e-04,-8.920751e-01,212874
fractime_flyfemale_framepivottail,1.750801e-02,-6.466516e-01,212874
fractime_flyfemale_framerighting,2.381691e-03,-1.211926e+00,212874
fractime_flyfemale_framestop,2.714517e-01,-1.684083e+00,212874
fractime_flyfemale_frametouch,2.402830e-02,6.736990e-01,212874
fractime_flyfemale_framewalk,4.132304e-01,1.254042e+00,212874
fractime_flyfemale_framewingextension,2.348807e-05,-5.921119e-01,212874
fractime_flyfemale_framewingflick,1.644165e-04,1.029020e+00,212874
fractime_flyfemale_framewinggrooming,2.174056e-02,-3.527498e+00,212874
fractime_flyfemale_secondhalf_framechase,4.265565e-04,-3.607853e-01,105496
fractime_flyfemale_secondhalf_frametouch,1.704330e-02,-3.055371e-01,105496
fractime_flyfirsthalf_framebackup,4.255674e-03,1.596271e-01,227696
fractime_flyfirsthalf_framebodyturn,8.779250e-03,-8.970492e-01,227696
fractime_flyfirsthalf_framechase,3.276298e-03,-1.429195e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227696
fractime_flyfirsthalf_framecrabwalkall,1.567309e-01,3.543508e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,7.356300e-03,6.699240e+00,227696
fractime_flyfirsthalf_framejump,1.054037e-03,-1.697040e+00,227696
fractime_flyfirsthalf_framemove,7.452437e-01,1.953841e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.537137e-04,-1.325077e+00,227696
fractime_flyfirsthalf_framepivottail,2.386515e-02,-2.112925e-01,227696
fractime_flyfirsthalf_framerighting,2.195910e-03,-6.207530e-01,227696
fractime_flyfirsthalf_framestop,2.547563e-01,-1.953841e+00,227696
fractime_flyfirsthalf_frametouch,2.849852e-02,-8.093517e-01,227696
fractime_flyfirsthalf_framewalk,4.277458e-01,1.170032e+00,227696
fractime_flyfirsthalf_framewingextension,3.601293e-04,-1.147917e+00,227696
fractime_flyfirsthalf_framewingflick,2.415501e-04,-6.027285e-01,227696
fractime_flyfirsthalf_framewinggrooming,2.860393e-02,-3.072979e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,4.172230e-05,-9.401984e-01,119840
fractime_flymale_firsthalf_framechase,5.532377e-03,-1.427355e+00,119840
fractime_flymale_firsthalf_frametouch,2.646862e-02,-1.239534e+00,119840
fractime_flymale_frameattemptedcopulation,2.063506e-05,-1.066795e+00,242306
fractime_flymale_framebackup,3.590501e-03,2.485868e-01,242306
fractime_flymale_framebodyturn,8.113707e-03,-6.932087e-01,242306
fractime_flymale_framechase,3.714312e-03,-1.544446e+00,242306
fractime_flymale_framechase_notwingextension,3.681296e-03,-1.574751e+00,242306
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,242306
fractime_flymale_framecrabwalkall,1.798841e-01,2.693967e+00,242306
fractime_flymale_framecrabwalkextreme,8.171486e-03,4.319945e+00,242306
fractime_flymale_framejump,7.593704e-04,-1.434770e+00,242306
fractime_flymale_framemove,7.176876e-01,1.562649e+00,242306
fractime_flymale_framenotanybehavior,1.768219e-01,8.248135e-01,242306
fractime_flymale_framepivotcenter,9.079428e-05,-1.935103e+00,242306
fractime_flymale_framepivottail,2.490652e-02,1.319449e-01,242306
fractime_flymale_framerighting,1.679694e-03,-1.059494e-01,242306
fractime_flymale_framestop,2.823124e-01,-1.562649e+00,242306
fractime_flymale_frametouch,2.152237e-02,-1.342477e+00,242306
fractime_flymale_frametouch_notchase,2.082903e-02,-1.243656e+00,242306
fractime_flymale_framewalk,4.290855e-01,1.112866e+00,242306
fractime_flymale_framewingextension,4.415904e-04,-1.218895e+00,242306
fractime_flymale_framewingflick,2.146047e-04,-1.201961e+00,242306
fractime_flymale_framewinggrooming,3.268182e-02,-1.679214e+00,242306
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,122116
fractime_flymale_secondhalf_framechase,1.940778e-03,-1.486630e+00,122116
fractime_flymale_secondhalf_frametouch,1.672999e-02,-1.280526e+00,122116
fractime_flysecondhalf_framebackup,3.531318e-03,-3.502202e-01,227677
fractime_flysecondhalf_framebodyturn,7.216364e-03,-7.922045e-01,227677
fractime_flysecondhalf_framechase,1.238597e-03,-1.454855e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.511176e-01,2.533277e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,5.885531e-03,3.443325e+00,227677
fractime_flysecondhalf_framejump,6.851812e-04,-1.608617e+00,227677
fractime_flysecondhalf_framemove,7.004309e-01,1.421463e+00,227677
fractime_flysecondhalf_framepivotcenter,1.361578e-04,-1.305238e+00,227677
fractime_flysecondhalf_framepivottail,1.900939e-02,-2.225010e-01,227677
fractime_flysecondhalf_framerighting,1.884248e-03,-1.147001e+00,227677
fractime_flysecondhalf_framestop,2.995691e-01,-1.421463e+00,227677
fractime_flysecondhalf_frametouch,1.687039e-02,-1.223859e+00,227677
fractime_flysecondhalf_framewalk,4.153208e-01,1.375096e+00,227677
fractime_flysecondhalf_framewingextension,1.317656e-04,-1.139896e+00,227677
fractime_flysecondhalf_framewingflick,1.449422e-04,-8.869852e-01,227677
fractime_flysecondhalf_framewinggrooming,2.650246e-02,-2.762066e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.356794e+01,1.037262e+00,167961
magveldiff_nose2ell_flyany_frametouch,9.736912e+00,1.023887e+00,10330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.292883e+01,7.227030e-01,79196
magveldiff_nose2ell_flyfemale_frametouch,9.213607e+00,6.848592e-01,5115
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.079307e+00,-1.582250e+00,900
magveldiff_nose2ell_flymale_framenearfly,1.412505e+01,1.211123e+00,88751
magveldiff_nose2ell_flymale_frametouch,1.019771e+01,1.099836e+00,5215
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.187274e+00,-2.695130e+00,455373
max_absdwing_angle_flyany_framechase,1.003667e+00,-1.510682e+00,1024
max_absdwing_angle_flyany_framenearfly,1.138075e+00,-2.088004e+00,167961
max_absdwing_angle_flyany_frametouch,1.217104e+00,-1.443708e+00,10330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.020928e+00,-3.481410e+00,12547
max_absdwing_angle_flyfemale_frameany,1.047770e+00,-3.323303e+00,212874
max_absdwing_angle_flyfemale_framenearfly,1.019784e+00,-2.418973e+00,79196
max_absdwing_angle_flyfemale_frametouch,1.187535e+00,-4.937625e-01,5115
max_absdwing_angle_flymale_frameany,1.308967e+00,-1.588739e+00,242306
max_absdwing_angle_flymale_framechase,1.115593e+00,-1.741651e+00,900
max_absdwing_angle_flymale_framenearfly,1.244437e+00,-1.394215e+00,88751
max_absdwing_angle_flymale_frametouch,1.238707e+00,-1.916853e+00,5215
max_absdwing_area_flyany_frameany,2.750907e+00,-2.387907e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.085370e+00,1.949828e+00,12547
max_absdwing_area_flyfemale_frameany,2.642170e+00,-3.220514e+00,212874
max_absdwing_area_flymale_frameany,2.844549e+00,-7.688073e-01,242306
max_dwing_angle_in_flyany_frameany,9.570537e-01,-2.112943e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.478788e-01,-2.891598e+00,212874
max_dwing_angle_in_flymale_frameany,1.052571e+00,-1.169490e+00,242306
max_dwing_angle_out_flyany_frameany,9.570329e-01,-2.112789e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.478324e-01,-2.890060e+00,212874
max_dwing_angle_out_flymale_frameany,1.052573e+00,-1.166618e+00,242306
max_wing_angle_flyany_frameany,7.486398e-02,-2.281125e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.690874e-02,-1.036792e+00,1024
max_wing_angle_flyany_framenearfly,7.408042e-02,-1.420211e+00,167965
max_wing_angle_flyany_frametouch,7.968851e-02,-1.402507e+00,10330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.835188e-01,-4.556863e+00,12548
max_wing_angle_flyfemale_frameany,7.396664e-02,-2.970611e+00,212882
max_wing_angle_flyfemale_framenearfly,7.508503e-02,-1.846748e+00,79197
max_wing_angle_flyfemale_frametouch,8.372963e-02,-4.310778e-01,5115
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.562144e-02,-1.228853e+00,242317
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.747722e-02,-9.046944e-01,900
max_wing_angle_flymale_framenearfly,7.334223e-02,-8.540928e-01,88754
max_wing_angle_flymale_frametouch,7.619738e-02,-1.472433e+00,5215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.863790e-01,1.474742e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.190067e-01,8.560403e-01,12548
max_wing_area_flyfemale_frameany,1.044288e+00,1.315589e+00,212882
max_wing_area_flymale_frameany,9.355018e-01,1.577930e+00,242317
mean_wing_angle_flyany_frameany,9.579607e-03,-2.818641e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.718860e-03,-3.364943e+00,212882
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.119847e-02,-1.747578e+00,242317
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.707596e-01,2.023423e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.792569e-01,2.442897e+00,12548
mean_wing_area_flyfemale_frameany,1.029872e+00,2.039941e+00,212882
mean_wing_area_flymale_frameany,9.188549e-01,1.831807e+00,242317
min_absdwing_angle_flyany_frameany,8.798736e-01,-1.931890e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.780382e-01,-2.362616e+00,212874
min_absdwing_angle_flymale_frameany,9.692730e-01,-1.299035e+00,242306
min_absdwing_area_flyany_frameany,1.994621e+00,-1.216394e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955748e+00,-1.584164e+00,212874
min_absdwing_area_flymale_frameany,2.028170e+00,-5.113731e-01,242306
min_dwing_angle_in_flyany_frameany,-9.570329e-01,2.112789e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.478324e-01,2.890060e+00,212874
min_dwing_angle_in_flymale_frameany,-1.052573e+00,1.166618e+00,242306
min_dwing_angle_out_flyany_frameany,-9.570537e-01,2.112943e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.478788e-01,2.891598e+00,212874
min_dwing_angle_out_flymale_frameany,-1.052571e+00,1.169490e+00,242306
min_wing_angle_flyany_frameany,-5.570476e-02,-3.003922e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.852892e-02,-2.873481e+00,212882
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.322449e-02,-2.411243e+00,242317
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.551403e-01,2.511936e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.395071e-01,4.701856e+00,12548
min_wing_area_flyfemale_frameany,1.015456e+00,2.695001e+00,212882
min_wing_area_flymale_frameany,9.022081e-01,2.027755e+00,242317
nflies_close_flyany_frameany,4.263470e-01,-6.367727e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.530299e-01,4.082049e-01,436
nflies_close_flyany_framebodyturn,4.199417e-01,-1.522745e+00,3642
nflies_close_flyany_framebodyturnstart,4.319204e-01,-1.486018e+00,1501
nflies_close_flyany_framecrabwalkallstart,4.841208e-01,-1.931377e-01,6943
nflies_close_flyany_framecrabwalkextreme,6.309415e-01,-2.080977e+00,3015
nflies_close_flyany_framecrabwalkextremestart,6.720858e-01,-1.554928e+00,715
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.848484e-01,-7.777710e-01,390759
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.751055e-01,-7.356202e-01,2620
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.525481e-01,-9.359585e-01,126212
nflies_close_flyany_frametouch,1.582010e+00,-6.500178e-03,10330
nflies_close_flyany_framewalk,3.772441e-01,-5.485768e-01,191956
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.704723e-01,-7.387373e-01,12548
nflies_close_flyfemale_frameany,4.907977e-01,-2.787026e-01,212882
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.700112e-01,-8.951853e-01,242317
nflies_close_flymale_framechase,1.123591e+00,-8.974326e-01,900
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017113e+00,-2.570060e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362854e+00,-3.396525e+00,12548
nwingsdetected_flyfemale_frameany,1.010109e+00,-2.987971e+00,212882
nwingsdetected_flymale_frameany,1.023271e+00,-1.685526e+00,242317
phi_flyany_frameany,-1.666718e-02,-1.691861e+00,455392
phisideways_flyany_framemove,4.187335e-01,6.256627e-01,329180
phisideways_flyfemale_framemove,4.221991e-01,6.690745e-01,155097
phisideways_flymale_framemove,4.155855e-01,5.001408e-01,173911
theta_mm_flyany_frameany,-8.261350e-02,-3.401582e+00,455392
velmag_ctr_flyany_frameany,9.365968e+00,6.736769e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.057157e+00,3.025029e-01,1773
velmag_ctr_flyany_framebodyturn,1.008085e+01,-7.385600e-01,3642
velmag_ctr_flyany_framecrabwalkall,1.294205e+01,-1.485895e+00,70093
velmag_ctr_flyany_framecrabwalkextreme,7.750732e+00,1.194471e+00,3015
velmag_ctr_flyany_framejump,3.923256e+01,-3.305731e+00,391
velmag_ctr_flyany_framemove,1.259324e+01,-7.308762e-01,329161
velmag_ctr_flyany_framenearfly,8.474477e+00,6.191239e-01,167961
velmag_ctr_flyany_framenearwall,9.809333e+00,3.346606e-01,390746
velmag_ctr_flyany_framenotnearfly_notnearwall,7.302233e+00,7.798217e-01,58635
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.839043e+00,-9.855167e-01,9762
velmag_ctr_flyany_framerighting,1.627687e+01,1.661295e-01,929
velmag_ctr_flyany_framestop,6.779217e-01,-9.949116e-01,126212
velmag_ctr_flyany_frametouch,5.575843e+00,6.577897e-01,10330
velmag_ctr_flyany_framewalk,1.631551e+01,-9.075332e-01,191955
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
