field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.640866e+00,-5.345878e-01,267136
du_ctr_flymale_framechase,1.503467e+01,3.772771e-01,1060
du_tail_flyany_frameany,5.350981e+00,-4.346254e-01,479440
du_tail_flyany_framepivottail,4.407334e-02,-1.667388e+00,11790
du_tail_flyfemale_frameany,5.010378e+00,-3.311196e-01,210892
du_tail_flymale_frameany,5.642520e+00,-5.319967e-01,267136
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.151122e-01,-4.323870e+00,1624
duration_flyany_framebodyturn,8.128684e-02,-1.759663e+00,4020
duration_flyany_framechase,2.111690e-01,-1.955449e-01,1166
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.825591e-01,-8.018559e-03,42971
duration_flyany_framecrabwalkextreme,1.155076e-01,-3.922115e-01,1608
duration_flyany_framejump,8.352741e-02,-1.276866e+00,277
duration_flyany_framemove,1.621224e+00,1.772463e+00,279402
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257329e-01,-1.866547e+00,11790
duration_flyany_framerighting,3.380651e-01,-2.036200e+00,1609
duration_flyany_framestop,1.169490e+00,6.423008e-03,200059
duration_flyany_frametouch,1.708916e-01,-8.716507e-01,10333
duration_flyany_framewalk,5.131345e-01,-9.832583e-01,145101
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.103069e+00,1.412340e+00,33978
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.195305e-01,-3.403714e+00,718
duration_flyfemale_framebodyturn,8.156526e-02,-1.295741e+00,1646
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.118116e-01,-2.797612e+00,13392
duration_flyfemale_framecrabwalkextreme,1.104311e-01,-1.171708e+00,420
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.753743e+00,3.216399e+00,126745
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208729e-01,-2.259342e+00,4012
duration_flyfemale_framerighting,3.780346e-01,-9.347622e-01,898
duration_flyfemale_framestop,1.182105e+00,1.016068e-01,84147
duration_flyfemale_frametouch,1.765253e-01,4.323489e-01,4415
duration_flyfemale_framewalk,5.134944e-01,-3.433041e-01,64043
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.232153e+00,8.973531e-01,11694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.114133e-01,-3.848668e+00,891
duration_flymale_framebodyturn,8.122214e-02,-1.799596e+00,2364
duration_flymale_framechase,2.783005e-01,-1.276514e-01,1060
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.356663e-01,7.253426e-01,29576
duration_flymale_framecrabwalkextreme,1.198456e-01,2.696118e-01,1187
duration_flymale_framejump,7.818581e-02,-2.323770e+00,218
duration_flymale_framemove,1.494456e+00,3.612373e-01,152380
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292791e-01,-1.504023e+00,7755
duration_flymale_framerighting,2.937269e-01,-2.151502e+00,711
duration_flymale_framestop,1.141446e+00,-4.442301e-02,114756
duration_flymale_frametouch,1.648691e-01,-1.315427e+00,5871
duration_flymale_framewalk,5.154706e-01,-1.345352e+00,80987
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.918396e+00,1.757233e+00,21413
dv_cor_flyany_frameany,-6.337103e-02,-8.552494e-01,479440
dv_cor_flyfemale_frameany,-1.106610e-01,-1.596927e+00,210892
dv_cor_flymale_frameany,-2.591493e-02,4.462902e-02,267136
dv_ctr_flyany_frameany,-8.704950e-02,-9.601403e-01,479440
dv_ctr_flyfemale_frameany,-1.524657e-01,-1.638515e+00,210892
dv_ctr_flymale_frameany,-3.513720e-02,-1.303519e-02,267136
dv_tail_flyany_frameany,8.169727e-05,3.910190e-01,479440
dv_tail_flyfemale_frameany,-2.386584e-02,-2.752569e-01,210892
dv_tail_flymale_frameany,1.995089e-02,7.023487e-01,267136
dwing_angle_diff_flyany_frameany,-8.135670e-05,-1.002380e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.315793e-04,1.239689e+00,210892
dwing_angle_diff_flymale_frameany,-9.695512e-04,-2.567765e+00,267136
dwing_angle_imbalance_flyany_frameany,-7.289039e-01,-2.192180e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.854308e+00,-2.600299e+00,33976
dwing_angle_imbalance_flyfemale_frameany,-5.862843e-01,3.756588e-01,210892
dwing_angle_imbalance_flymale_frameany,-8.370827e-01,-1.741672e-01,267136
ecc_flyany_frameany,3.533135e-01,-7.152661e-01,479461
ecc_flyfemale_frameany,3.509855e-01,-1.289058e+00,210901
ecc_flymale_frameany,3.550267e-01,-3.258198e-01,267147
fractime_flyany_frameattemptedcopulation,3.545648e-05,-4.424090e-01,479461
fractime_flyany_framebackup,3.387137e-03,-1.788719e+00,479461
fractime_flyany_framebackup_nearfly,2.094018e-03,-1.027754e+00,479461
fractime_flyany_framebackup_nearwall,3.259911e-03,-1.934917e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,7.925566e-05,4.916425e+00,479461
fractime_flyany_framebodyturn,8.384415e-03,-1.097605e+00,479461
fractime_flyany_framebodyturn_nearfly,3.078457e-03,-9.021907e-01,479461
fractime_flyany_framebodyturn_nearwall,7.646086e-03,-1.365886e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.671913e-04,1.844198e+00,479461
fractime_flyany_framechase,2.456926e-03,-3.804420e-01,479461
fractime_flyany_framechase_notwingextension,2.400612e-03,-3.527882e-01,479461
fractime_flyany_framecopulation,2.085675e-06,9.582402e-02,479461
fractime_flyany_framecrabwalkall,8.962356e-02,-1.834317e-01,479461
fractime_flyany_framecrabwalkall_nearfly,2.594163e-02,-3.818163e-01,479461
fractime_flyany_framecrabwalkall_nearwall,8.698101e-02,-3.263245e-01,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.628912e-03,3.697594e+00,479461
fractime_flyany_framecrabwalkextreme,3.360023e-03,1.602842e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,1.633084e-03,7.137842e-01,479461
fractime_flyany_framecrabwalkextreme_nearwall,3.063857e-03,1.263708e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.835394e-04,4.280919e+00,479461
fractime_flyany_framejump,5.985888e-04,-1.738346e+00,479461
fractime_flyany_framejump_nearfly,1.939678e-04,-1.413593e+00,479461
fractime_flyany_framejump_nearwall,2.461097e-04,-1.591812e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,2.899089e-04,-1.759814e+00,479461
fractime_flyany_framemove,5.827419e-01,8.395861e-01,479461
fractime_flyany_framemove_nearfly,2.124073e-01,1.529194e-01,479461
fractime_flyany_framemove_nearwall,4.931016e-01,-1.051042e-01,479461
fractime_flyany_framemove_notnearfly_notnearwall,7.165338e-02,3.026273e+00,479461
fractime_flyany_framenotanybehavior,1.992446e-01,1.755272e+00,479461
fractime_flyany_framepivotcenter,3.858499e-04,-1.378128e+00,479461
fractime_flyany_framepivotcenter_nearfly,1.793681e-04,-8.963399e-01,479461
fractime_flyany_framepivotcenter_nearwall,2.315100e-04,-9.686870e-01,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272262e-04,-1.329519e+00,479461
fractime_flyany_framepivotcenter_stop,1.439116e-04,-6.105487e-01,479461
fractime_flyany_framepivottail,2.459011e-02,-1.204584e+00,479461
fractime_flyany_framepivottail_nearfly,1.065363e-02,-8.439911e-01,479461
fractime_flyany_framepivottail_nearwall,2.426683e-02,-1.244421e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856251e-04,1.732302e+00,479461
fractime_flyany_framerighting,3.360023e-03,6.706444e-01,479461
fractime_flyany_framerighting_nearfly,1.180492e-03,1.261023e+00,479461
fractime_flyany_framerighting_nearwall,2.010591e-03,4.515434e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,1.032409e-03,8.814671e-01,479461
fractime_flyany_framestop,4.172581e-01,-8.395861e-01,479461
fractime_flyany_framestop_nearfly,1.185018e-01,-1.289161e+00,479461
fractime_flyany_framestop_nearwall,2.249881e-01,-1.306438e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,1.622739e-01,5.116852e-01,479461
fractime_flyany_framestop_notwinggrooming,3.469709e-01,-4.138628e-01,479461
fractime_flyany_frametouch,2.155128e-02,-2.763565e-01,479461
fractime_flyany_frametouch_notchase,2.073996e-02,-2.350827e-01,479461
fractime_flyany_framewalk,3.026336e-01,-1.020616e-01,479461
fractime_flyany_framewalk_nearfly,9.197620e-02,-5.707782e-01,479461
fractime_flyany_framewalk_nearwall,2.574161e-01,-8.656465e-01,479461
fractime_flyany_framewalk_notnearfly_notnearwall,3.811989e-02,2.145438e+00,479461
fractime_flyany_framewingextension,3.775072e-04,-5.529770e-01,479461
fractime_flyany_framewingextension_nearfly,2.565381e-04,-5.722075e-01,479461
fractime_flyany_framewingextension_notchase,3.211940e-04,-6.074169e-01,479461
fractime_flyany_framewingextension_notnearfly,1.209692e-04,9.639269e-01,479461
fractime_flyany_framewingflick,5.422756e-05,-3.029985e-01,479461
fractime_flyany_framewingflick_nearfly,2.502810e-05,-3.596308e-01,479461
fractime_flyany_framewingflick_notnearfly,2.919946e-05,1.648259e-01,479461
fractime_flyany_framewinggrooming,7.086708e-02,-1.530437e+00,479461
fractime_flyany_framewinggrooming_nearfly,1.200932e-02,-1.660333e+00,479461
fractime_flyany_framewinggrooming_nearwall,1.536100e-02,-2.224882e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.845858e-02,-4.165044e-01,479461
fractime_flyfemale_firsthalf_framechase,3.388800e-04,-3.826292e-01,115085
fractime_flyfemale_firsthalf_frametouch,2.131468e-02,-1.917998e-01,115085
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,210892
fractime_flyfemale_framebackup,3.423553e-03,-1.653746e+00,210892
fractime_flyfemale_framebodyturn,7.823910e-03,-1.169735e+00,210892
fractime_flyfemale_framechase,4.931434e-04,3.812475e-02,210892
fractime_flyfemale_framecopulation,4.741764e-06,2.699149e-01,210892
fractime_flyfemale_framecrabwalkall,6.350170e-02,-1.089464e+00,210892
fractime_flyfemale_framecrabwalkextreme,2.005766e-03,5.140817e-01,210892
fractime_flyfemale_framejump,3.129564e-04,-2.047777e+00,210892
fractime_flyfemale_framemove,6.009948e-01,1.305794e+00,210892
fractime_flyfemale_framenotanybehavior,2.302031e-01,2.250795e+00,210892
fractime_flyfemale_framepivotcenter,5.405610e-04,-1.145100e+00,210892
fractime_flyfemale_framepivottail,1.904292e-02,-2.368910e+00,210892
fractime_flyfemale_framerighting,4.258104e-03,5.948631e-01,210892
fractime_flyfemale_framestop,3.990052e-01,-1.305794e+00,210892
fractime_flyfemale_frametouch,2.093489e-02,8.270677e-01,210892
fractime_flyfemale_framewalk,3.036768e-01,3.601949e-01,210892
fractime_flyfemale_framewingextension,5.215940e-05,-1.438816e-01,210892
fractime_flyfemale_framewingflick,2.845058e-05,-5.897106e-01,210892
fractime_flyfemale_framewinggrooming,5.545018e-02,-2.611393e+00,210892
fractime_flyfemale_secondhalf_framechase,6.758232e-04,6.936117e-01,96179
fractime_flyfemale_secondhalf_frametouch,2.039946e-02,2.313728e+00,96179
fractime_flyfirsthalf_framebackup,3.081316e-03,-2.361709e+00,247946
fractime_flyfirsthalf_framebodyturn,9.873118e-03,-4.762508e-01,247946
fractime_flyfirsthalf_framechase,4.291257e-03,-2.218101e-01,247946
fractime_flyfirsthalf_framecopulation,4.033136e-06,1.165285e-01,247946
fractime_flyfirsthalf_framecrabwalkall,8.699475e-02,-4.110037e-01,247946
fractime_flyfirsthalf_framecrabwalkextreme,2.996620e-03,1.015372e+00,247946
fractime_flyfirsthalf_framejump,5.606059e-04,-1.760765e+00,247946
fractime_flyfirsthalf_framemove,6.115283e-01,1.107396e+00,247946
fractime_flyfirsthalf_framepivotcenter,4.234793e-04,-8.158436e-01,247946
fractime_flyfirsthalf_framepivottail,2.617909e-02,-1.470267e+00,247946
fractime_flyfirsthalf_framerighting,3.988772e-03,9.164763e-01,247946
fractime_flyfirsthalf_framestop,3.884717e-01,-1.107396e+00,247946
fractime_flyfirsthalf_frametouch,2.458600e-02,-5.169760e-01,247946
fractime_flyfirsthalf_framewalk,3.321126e-01,5.867716e-01,247946
fractime_flyfirsthalf_framewingextension,5.807716e-04,-4.789496e-01,247946
fractime_flyfirsthalf_framewingflick,4.839763e-05,-4.351519e-01,247946
fractime_flyfirsthalf_framewinggrooming,6.826083e-02,-1.905829e+00,247946
fractime_flymale_firsthalf_frameattemptedcopulation,3.775865e-05,-4.362234e-01,132420
fractime_flymale_firsthalf_framechase,7.725419e-03,-2.357738e-01,132420
fractime_flymale_firsthalf_frametouch,2.715602e-02,-5.594068e-01,132420
fractime_flymale_frameattemptedcopulation,1.871706e-05,-4.939111e-01,267136
fractime_flymale_framebackup,3.335380e-03,-1.603722e+00,267136
fractime_flymale_framebodyturn,8.864399e-03,-9.157286e-01,267136
fractime_flymale_framechase,4.012937e-03,-4.183039e-01,267136
fractime_flymale_framechase_notwingextension,3.919352e-03,-3.946980e-01,267136
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,267136
fractime_flymale_framecrabwalkall,1.107151e-01,1.654228e-01,267136
fractime_flymale_framecrabwalkextreme,4.443430e-03,1.680985e+00,267136
fractime_flymale_framejump,8.272940e-04,-1.004433e+00,267136
fractime_flymale_framemove,5.704211e-01,3.402436e-01,267136
fractime_flymale_framenotanybehavior,1.753639e-01,1.350709e+00,267136
fractime_flymale_framepivotcenter,2.582954e-04,-1.374588e+00,267136
fractime_flymale_framepivottail,2.903016e-02,-1.147426e-01,267136
fractime_flymale_framerighting,2.669052e-03,9.448627e-01,267136
fractime_flymale_framestop,4.295789e-01,-3.402436e-01,267136
fractime_flymale_frametouch,2.198880e-02,-5.729517e-01,267136
fractime_flymale_frametouch_notchase,2.059625e-02,-6.284407e-01,267136
fractime_flymale_framewalk,3.031677e-01,-4.984438e-01,267136
fractime_flymale_framewingextension,5.427947e-04,-5.838141e-01,267136
fractime_flymale_framewingflick,7.486823e-05,-2.328963e-01,267136
fractime_flymale_framewinggrooming,8.015767e-02,-1.745942e-01,267136
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,134560
fractime_flymale_secondhalf_framechase,3.641498e-04,-6.283287e-01,134560
fractime_flymale_secondhalf_frametouch,1.690696e-02,-5.054317e-01,134560
fractime_flysecondhalf_framebackup,3.714999e-03,-1.000022e+00,231494
fractime_flysecondhalf_framebodyturn,6.790673e-03,-1.742833e+00,231494
fractime_flysecondhalf_framechase,4.924534e-04,-5.859965e-01,231494
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,231494
fractime_flysecondhalf_framecrabwalkall,9.244300e-02,5.939940e-02,231494
fractime_flysecondhalf_framecrabwalkextreme,3.745237e-03,2.095502e+00,231494
fractime_flysecondhalf_framejump,6.393254e-04,-1.528737e+00,231494
fractime_flysecondhalf_framemove,5.518718e-01,5.099143e-01,231494
fractime_flysecondhalf_framepivotcenter,3.455813e-04,-1.728548e+00,231494
fractime_flysecondhalf_framepivottail,2.289044e-02,-8.641458e-01,231494
fractime_flysecondhalf_framerighting,2.686895e-03,2.701894e-01,231494
fractime_flysecondhalf_framestop,4.481282e-01,-5.099143e-01,231494
fractime_flysecondhalf_frametouch,1.830285e-02,7.542651e-02,231494
fractime_flysecondhalf_framewalk,2.710869e-01,-7.817337e-01,231494
fractime_flysecondhalf_framewingextension,1.598314e-04,-5.651484e-01,231494
fractime_flysecondhalf_framewingflick,6.047673e-05,-6.572969e-02,231494
fractime_flysecondhalf_framewinggrooming,7.365634e-02,-9.406072e-01,231494
magveldiff_nose2ell_flyany_framenearfly,1.079237e+01,-1.497619e-01,158650
magveldiff_nose2ell_flyany_frametouch,9.588250e+00,6.486507e-01,10333
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022515e+01,-1.894396e-01,70970
magveldiff_nose2ell_flyfemale_frametouch,8.558639e+00,-1.454855e-01,4415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.456249e+00,1.854320e-01,1060
magveldiff_nose2ell_flymale_framenearfly,1.128174e+01,-1.807188e-01,87284
magveldiff_nose2ell_flymale_frametouch,1.041206e+01,9.927462e-01,5871
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410469e+00,-1.245624e+00,479440
max_absdwing_angle_flyany_framechase,1.100417e+00,-1.486202e+00,1166
max_absdwing_angle_flyany_framenearfly,1.296253e+00,-1.176488e+00,158650
max_absdwing_angle_flyany_frametouch,1.391424e+00,-9.066508e-01,10333
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327664e+00,5.375238e-01,33976
max_absdwing_angle_flyfemale_frameany,1.172783e+00,-2.382349e+00,210892
max_absdwing_angle_flyfemale_framenearfly,1.111636e+00,-2.184691e+00,70970
max_absdwing_angle_flyfemale_frametouch,1.431646e+00,2.768477e-01,4415
max_absdwing_angle_flymale_frameany,1.587085e+00,-3.957383e-01,267136
max_absdwing_angle_flymale_framechase,1.102568e+00,-2.026060e+00,1060
max_absdwing_angle_flymale_framenearfly,1.441973e+00,-3.594570e-01,87284
max_absdwing_angle_flymale_frametouch,1.406523e+00,-1.257040e+00,5871
max_absdwing_area_flyany_frameany,2.892002e+00,-2.006988e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.016353e+00,-8.162254e-01,33976
max_absdwing_area_flyfemale_frameany,2.762811e+00,-2.703493e+00,210892
max_absdwing_area_flymale_frameany,2.977674e+00,-7.710187e-01,267136
max_dwing_angle_in_flyany_frameany,1.030501e+00,-9.332212e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.057997e-01,-1.722416e+00,210892
max_dwing_angle_in_flymale_frameany,1.124725e+00,-5.339131e-01,267136
max_dwing_angle_out_flyany_frameany,1.030420e+00,-9.343548e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.063313e-01,-1.713420e+00,210892
max_dwing_angle_out_flymale_frameany,1.123756e+00,-5.453070e-01,267136
max_wing_angle_flyany_frameany,8.362087e-02,-1.636351e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.429406e-02,-9.403863e-01,1166
max_wing_angle_flyany_framenearfly,7.347773e-02,-1.496740e+00,158658
max_wing_angle_flyany_frametouch,7.179307e-02,-1.439148e+00,10333
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.627568e-01,3.330723e-01,33978
max_wing_angle_flyfemale_frameany,7.247731e-02,-2.968668e+00,210901
max_wing_angle_flyfemale_framenearfly,6.595249e-02,-2.843037e+00,70974
max_wing_angle_flyfemale_frametouch,7.144314e-02,-1.603172e+00,4415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.141086e-02,-5.567634e-01,267147
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.654620e-02,-1.385224e+00,1060
max_wing_angle_flymale_framenearfly,7.952388e-02,-5.035488e-01,87287
max_wing_angle_flymale_frametouch,7.383452e-02,-1.100049e+00,5871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.943708e-01,-6.637577e-01,479461
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.219496e-01,-1.079047e+00,33978
max_wing_area_flyfemale_frameany,9.813105e-01,9.206191e-02,210901
max_wing_area_flymale_frameany,8.265047e-01,-9.324876e-01,267147
mean_wing_angle_flyany_frameany,2.549961e-02,-1.221292e+00,479461
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.758798e-02,-2.364618e+00,210901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.099202e-02,-3.886498e-01,267147
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.707673e-01,-2.892382e-01,479461
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.816566e-01,-9.818494e-01,33978
mean_wing_area_flyfemale_frameany,9.600833e-01,6.426313e-01,210901
mean_wing_area_flymale_frameany,8.016567e-01,-7.950952e-01,267147
min_absdwing_angle_flyany_frameany,9.273918e-01,-6.269518e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.190040e-01,-1.187542e+00,210892
min_absdwing_angle_flymale_frameany,1.012129e+00,-4.709348e-01,267136
min_absdwing_area_flyany_frameany,2.059871e+00,-1.647985e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.070457e+00,-1.349825e+00,210892
min_absdwing_area_flymale_frameany,2.051220e+00,-1.394077e+00,267136
min_dwing_angle_in_flyany_frameany,-1.030420e+00,9.343548e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.063313e-01,1.713420e+00,210892
min_dwing_angle_in_flymale_frameany,-1.123756e+00,5.453070e-01,267136
min_dwing_angle_out_flyany_frameany,-1.030501e+00,9.332212e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.057997e-01,1.722416e+00,210892
min_dwing_angle_out_flymale_frameany,-1.124725e+00,5.339131e-01,267136
min_wing_angle_flyany_frameany,-3.262165e-02,-7.655616e-02,479461
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.730134e-02,-4.840607e-01,210901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.942682e-02,5.559865e-02,267147
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.471638e-01,8.437409e-02,479461
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.413637e-01,-6.998000e-01,33978
min_wing_area_flyfemale_frameany,9.388562e-01,1.169101e+00,210901
min_wing_area_flymale_frameany,7.768087e-01,-6.422124e-01,267147
nflies_close_flyany_frameany,3.918212e-01,-9.115584e-01,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.358981e-01,1.680345e+00,446
nflies_close_flyany_framebodyturn,4.242126e-01,-7.313748e-01,4020
nflies_close_flyany_framebodyturnstart,4.361648e-01,-6.759559e-01,1624
nflies_close_flyany_framecrabwalkallstart,4.735436e-01,-1.146174e-01,4915
nflies_close_flyany_framecrabwalkextreme,5.879055e-01,-2.109911e+00,1608
nflies_close_flyany_framecrabwalkextremestart,6.201807e-01,-1.749694e+00,441
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.748018e-01,-7.018112e-01,344296
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.474404e-01,-9.149082e-02,3079
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.276947e-01,-1.053420e+00,200059
nflies_close_flyany_frametouch,1.571206e+00,-1.304738e-01,10333
nflies_close_flyany_framewalk,3.612184e-01,-1.066158e+00,145101
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.546316e-01,-1.763390e+00,33978
nflies_close_flyfemale_frameany,4.435683e-01,-8.906090e-01,210901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.515181e-01,-6.975292e-01,267147
nflies_close_flymale_framechase,1.162820e+00,-1.321956e+00,1060
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054340e+00,-1.092664e+00,479461
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451439e+00,8.476990e-03,33978
nwingsdetected_flyfemale_frameany,1.031878e+00,-2.196918e+00,210901
nwingsdetected_flymale_frameany,1.070605e+00,-4.067527e-01,267147
phi_flyany_frameany,-5.525358e-02,-5.483726e+00,479461
phisideways_flyany_framemove,4.438052e-01,5.299824e-01,279402
phisideways_flyfemale_framemove,4.338991e-01,-6.940660e-01,126754
phisideways_flymale_framemove,4.529386e-01,1.142836e+00,152391
theta_mm_flyany_frameany,-1.050928e-01,-4.086314e+00,479461
velmag_ctr_flyany_frameany,6.835213e+00,-4.031618e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.825017e+00,1.088013e+00,1624
velmag_ctr_flyany_framebodyturn,1.031488e+01,-4.261298e-01,4020
velmag_ctr_flyany_framecrabwalkall,1.292193e+01,-8.717249e-01,42970
velmag_ctr_flyany_framecrabwalkextreme,7.530524e+00,1.140479e-02,1607
velmag_ctr_flyany_framejump,5.246101e+01,1.354303e+00,277
velmag_ctr_flyany_framemove,1.140163e+01,-1.166228e+00,279381
velmag_ctr_flyany_framenearfly,6.595974e+00,-2.576360e-01,158650
velmag_ctr_flyany_framenearwall,8.010228e+00,-2.582400e-01,344281
velmag_ctr_flyany_framenotnearfly_notnearwall,4.235591e+00,1.037747e-01,112154
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.921917e+00,2.643963e-01,11790
velmag_ctr_flyany_framerighting,1.602193e+01,-7.790704e-02,1609
velmag_ctr_flyany_framestop,6.083166e-01,-1.436382e+00,200059
velmag_ctr_flyany_frametouch,5.896788e+00,1.001132e+00,10333
velmag_ctr_flyany_framewalk,1.536132e+01,-1.174446e+00,145101
velmag_ctr_flyany_framewingextension,NaN,NaN,0
