field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.783220e+00,1.139560e+00,479360
du_tail_flyany_framepivottail,1.463834e+00,5.268508e+00,9250
du_tail_flyfemale_frameany,5.548833e+00,-7.519127e-02,239578
du_tail_flymale_frameany,8.017030e+00,2.037049e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.050381e-01,-6.850732e+00,760
duration_flyany_framebodyturn,8.086468e-02,-1.852661e+00,8789
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.030996e-01,-4.894410e+00,22460
duration_flyany_framecrabwalkextreme,9.856629e-02,-5.735833e+00,235
duration_flyany_framejump,4.613755e-02,-1.316459e+01,334
duration_flyany_framemove,6.458219e-01,-5.656546e+00,222845
duration_flyany_framepivotcenter,8.897941e-02,1.210139e+00,3097
duration_flyany_framepivottail,1.169584e-01,-3.420450e+00,9250
duration_flyany_framerighting,1.778501e-01,-6.297035e+00,260
duration_flyany_framestop,7.448093e-01,-6.002430e-01,256535
duration_flyany_frametouch,1.305161e-01,-3.840441e+00,2949
duration_flyany_framewalk,4.424662e-01,-2.543596e+00,140771
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.380494e-02,-8.972622e-01,405
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.074153e-02,-1.630937e+00,3791
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.952175e-01,-4.147868e+00,7797
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.433681e-01,-5.873503e+00,93172
duration_flyfemale_framepivotcenter,8.849746e-02,2.815203e-01,1735
duration_flyfemale_framepivottail,1.165726e-01,-2.767601e+00,3020
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.629995e-01,-5.318057e-01,146406
duration_flyfemale_frametouch,1.214542e-01,-4.521872e+00,951
duration_flyfemale_framewalk,4.328014e-01,-2.126237e+00,60175
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,9.951893e-02,-6.517185e+00,594
duration_flymale_framebodyturn,8.098878e-02,-1.824921e+00,4998
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.105270e-01,-4.164161e+00,14650
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.493922e-01,-4.247997e+00,129620
duration_flymale_framepivotcenter,8.946058e-02,-4.340294e-01,1362
duration_flymale_framepivottail,1.173491e-01,-3.751473e+00,6230
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.269155e-01,-4.745934e-01,110060
duration_flymale_frametouch,1.395589e-01,-2.523674e+00,1998
duration_flymale_framewalk,4.521027e-01,-2.622608e+00,80572
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.409835e-02,-7.496993e-01,224
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-9.565373e-02,-1.340729e+00,479360
dv_cor_flyfemale_frameany,-4.710069e-02,-6.284677e-01,239578
dv_cor_flymale_frameany,-1.452238e-01,-1.209145e+00,239680
dv_ctr_flyany_frameany,-1.083465e-01,-1.142339e+00,479360
dv_ctr_flyfemale_frameany,-6.199296e-02,-6.143056e-01,239578
dv_ctr_flymale_frameany,-1.560482e-01,-9.740757e-01,239680
dv_tail_flyany_frameany,-1.932097e-01,-4.322967e+00,479360
dv_tail_flyfemale_frameany,-1.233180e-01,-2.209013e+00,239578
dv_tail_flymale_frameany,-2.649061e-01,-4.163582e+00,239680
dwing_angle_diff_flyany_frameany,8.454948e-05,2.509460e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.250636e+01,1.663374e+00,405
dwing_angle_diff_flyfemale_frameany,6.033009e-05,-8.002459e-01,239578
dwing_angle_diff_flymale_frameany,1.018369e-04,1.889581e+00,239680
dwing_angle_imbalance_flyany_frameany,-6.314209e-01,2.068731e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.175146e+00,2.442824e+00,405
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.028221e-01,2.503388e+00,239578
dwing_angle_imbalance_flymale_frameany,-7.599998e-01,1.254906e+00,239680
ecc_flyany_frameany,3.378477e-01,-6.532098e+00,479380
ecc_flyfemale_frameany,3.400006e-01,-5.822017e+00,239588
ecc_flymale_frameany,3.356880e-01,-6.313457e+00,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479380
fractime_flyany_framebackup,1.593725e-03,-4.326618e+00,479380
fractime_flyany_framebackup_nearfly,4.547541e-04,-4.447467e+00,479380
fractime_flyany_framebackup_nearwall,1.572865e-03,-4.300126e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.668822e-05,-1.330845e+00,479380
fractime_flyany_framebodyturn,1.833410e-02,6.246676e+00,479380
fractime_flyany_framebodyturn_nearfly,4.405691e-03,9.774774e-01,479380
fractime_flyany_framebodyturn_nearwall,1.261630e-02,2.264438e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.578831e-03,4.758170e+01,479380
fractime_flyany_framechase,1.105595e-04,-8.741358e-01,479380
fractime_flyany_framechase_notwingextension,1.105595e-04,-9.151427e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479380
fractime_flyany_framecrabwalkall,4.685218e-02,-4.171363e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.033001e-02,-4.090620e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.083399e-02,-4.528905e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.583003e-03,1.292319e+01,479380
fractime_flyany_framecrabwalkextreme,5.110768e-04,-4.043570e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.919146e-04,-3.760432e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.255497e-04,-4.007538e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172056e-05,-1.234422e+00,479380
fractime_flyany_framejump,7.092494e-04,-1.907985e+00,479380
fractime_flyany_framejump_nearfly,2.774417e-04,-1.205028e+00,479380
fractime_flyany_framejump_nearwall,3.775710e-04,-1.361143e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.378072e-04,-2.431158e+00,479380
fractime_flyany_framemove,4.648609e-01,-2.634938e+00,479380
fractime_flyany_framemove_nearfly,8.943636e-02,-5.264414e+00,479380
fractime_flyany_framemove_nearwall,3.349514e-01,-4.656439e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.158663e-01,6.604523e+00,479380
fractime_flyany_framenotanybehavior,1.228191e-01,-2.071781e+00,479380
fractime_flyany_framepivotcenter,6.460428e-03,3.287727e+01,479380
fractime_flyany_framepivotcenter_nearfly,1.860737e-03,2.050329e+01,479380
fractime_flyany_framepivotcenter_nearwall,3.218741e-03,2.743528e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.636739e-03,2.951819e+01,479380
fractime_flyany_framepivotcenter_stop,1.080562e-03,1.929682e+01,479380
fractime_flyany_framepivottail,1.929576e-02,-2.985049e+00,479380
fractime_flyany_framepivottail_nearfly,4.284701e-03,-5.055957e+00,479380
fractime_flyany_framepivottail_nearwall,1.869289e-02,-3.090784e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.108181e-04,3.017168e+00,479380
fractime_flyany_framerighting,5.736576e-04,-1.910278e+00,479380
fractime_flyany_framerighting_nearfly,1.251617e-04,-1.983783e+00,479380
fractime_flyany_framerighting_nearwall,3.587968e-04,-1.627207e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.773124e-04,-2.199853e+00,479380
fractime_flyany_framestop,5.351391e-01,2.634938e+00,479380
fractime_flyany_framestop_nearfly,1.614001e-01,1.222271e+00,479380
fractime_flyany_framestop_nearwall,2.753682e-01,4.766561e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.072364e-01,2.542171e+00,479380
fractime_flyany_framestop_notwinggrooming,5.347991e-01,4.818216e+00,479380
fractime_flyany_frametouch,6.151696e-03,-3.143861e+00,479380
fractime_flyany_frametouch_notchase,6.149610e-03,-3.656392e+00,479380
fractime_flyany_framewalk,2.936522e-01,-1.018283e+00,479380
fractime_flyany_framewalk_nearfly,4.405691e-02,-4.464445e+00,479380
fractime_flyany_framewalk_nearwall,1.995140e-01,-3.524690e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,8.691018e-02,7.738258e+00,479380
fractime_flyany_framewingextension,0.000000e+00,-6.680526e-01,479380
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.372946e-01,479380
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.396875e-01,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,479380
fractime_flyany_framewingflick,8.573574e-04,9.188346e+00,479380
fractime_flyany_framewingflick_nearfly,2.273770e-04,1.579813e+00,479380
fractime_flyany_framewingflick_notnearfly,6.299804e-04,4.102756e+01,479380
fractime_flyany_framewinggrooming,3.775710e-04,-6.518444e+00,479380
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-4.655509e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.293337e-04,-4.101754e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.482373e-04,-5.224375e+00,479380
fractime_flyfemale_firsthalf_framechase,3.340348e-05,-8.900956e-01,119748
fractime_flyfemale_firsthalf_frametouch,4.367505e-03,-4.107719e+00,119748
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239578
fractime_flyfemale_framebackup,7.095810e-04,-4.990150e+00,239578
fractime_flyfemale_framebodyturn,1.582366e-02,4.614445e+00,239578
fractime_flyfemale_framechase,7.930611e-05,-8.022099e-01,239578
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239578
fractime_flyfemale_framecrabwalkall,3.254472e-02,-4.384908e+00,239578
fractime_flyfemale_framecrabwalkextreme,4.174006e-04,-3.824611e+00,239578
fractime_flyfemale_framejump,6.177529e-04,-2.132568e+00,239578
fractime_flyfemale_framemove,3.889005e-01,-3.779300e+00,239578
fractime_flyfemale_framenotanybehavior,1.012322e-01,-3.325084e+00,239578
fractime_flyfemale_framepivotcenter,7.241900e-03,2.557235e+01,239578
fractime_flyfemale_framepivottail,1.260550e-02,-4.205418e+00,239578
fractime_flyfemale_framerighting,7.680171e-04,-1.718038e+00,239578
fractime_flyfemale_framestop,6.110995e-01,3.779300e+00,239578
fractime_flyfemale_frametouch,3.969480e-03,-4.584778e+00,239578
fractime_flyfemale_framewalk,2.511708e-01,-1.831213e+00,239578
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,239578
fractime_flyfemale_framewingflick,7.680171e-04,1.966364e+01,239578
fractime_flyfemale_framewinggrooming,4.549666e-04,-5.697126e+00,239578
fractime_flyfemale_secondhalf_framechase,1.251773e-04,-6.547681e-01,119830
fractime_flyfemale_secondhalf_frametouch,3.571727e-03,-4.537935e+00,119830
fractime_flyfirsthalf_framebackup,1.823112e-03,-3.918181e+00,239700
fractime_flyfirsthalf_framebodyturn,1.934501e-02,6.405296e+00,239700
fractime_flyfirsthalf_framechase,1.335002e-04,-8.793496e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.848561e-02,-3.810200e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.299541e-04,-3.676060e+00,239700
fractime_flyfirsthalf_framejump,6.508135e-04,-2.043409e+00,239700
fractime_flyfirsthalf_framemove,4.758031e-01,-2.698158e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.312057e-03,3.624661e+01,239700
fractime_flyfirsthalf_framepivottail,2.031706e-02,-3.185467e+00,239700
fractime_flyfirsthalf_framerighting,6.675010e-04,-1.742984e+00,239700
fractime_flyfirsthalf_framestop,5.241969e-01,2.698158e+00,239700
fractime_flyfirsthalf_frametouch,6.666667e-03,-3.096486e+00,239700
fractime_flyfirsthalf_framewalk,3.055111e-01,-8.408959e-01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.623058e-01,239700
fractime_flyfirsthalf_framewingflick,9.303296e-04,7.831300e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.753442e-04,-6.426914e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119850
fractime_flymale_firsthalf_framechase,2.336254e-04,-8.502660e-01,119850
fractime_flymale_firsthalf_frametouch,8.969545e-03,-2.079438e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239680
fractime_flymale_framebackup,2.478304e-03,-2.702218e+00,239680
fractime_flymale_framebodyturn,2.085280e-02,6.570770e+00,239680
fractime_flymale_framechase,1.418558e-04,-8.525368e-01,239680
fractime_flymale_framechase_notwingextension,1.418558e-04,-8.901773e-01,239680
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239680
fractime_flymale_framecrabwalkall,6.112316e-02,-3.237296e+00,239680
fractime_flymale_framecrabwalkextreme,6.049733e-04,-3.601931e+00,239680
fractime_flymale_framejump,7.885514e-04,-1.178969e+00,239680
fractime_flymale_framemove,5.408044e-01,-1.047708e+00,239680
fractime_flymale_framenotanybehavior,1.443633e-01,-4.360568e-01,239680
fractime_flymale_framepivotcenter,5.682577e-03,4.001505e+01,239680
fractime_flymale_framepivottail,2.599299e-02,-1.169206e+00,239680
fractime_flymale_framerighting,3.796729e-04,-1.916313e+00,239680
fractime_flymale_framestop,4.591956e-01,1.047708e+00,239680
fractime_flymale_frametouch,8.336115e-03,-2.074494e+00,239680
fractime_flymale_frametouch_notchase,8.331943e-03,-2.407794e+00,239680
fractime_flymale_framewalk,3.361649e-01,-7.318121e-02,239680
fractime_flymale_framewingextension,0.000000e+00,-6.477627e-01,239680
fractime_flymale_framewingflick,9.470961e-04,5.682519e+00,239680
fractime_flymale_framewinggrooming,3.004005e-04,-5.299297e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119830
fractime_flymale_secondhalf_framechase,5.007093e-05,-7.279875e-01,119830
fractime_flymale_secondhalf_frametouch,7.702579e-03,-1.769762e+00,119830
fractime_flysecondhalf_framebackup,1.364433e-03,-4.280930e+00,239660
fractime_flysecondhalf_framebodyturn,1.732454e-02,5.835408e+00,239660
fractime_flysecondhalf_framechase,8.762413e-05,-7.391771e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.522240e-02,-4.207553e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.922223e-04,-4.158560e+00,239660
fractime_flysecondhalf_framejump,7.677543e-04,-1.566806e+00,239660
fractime_flysecondhalf_framemove,4.538722e-01,-2.436050e+00,239660
fractime_flysecondhalf_framepivotcenter,6.609363e-03,2.823104e+01,239660
fractime_flysecondhalf_framepivottail,1.827589e-02,-2.524508e+00,239660
fractime_flysecondhalf_framerighting,4.798464e-04,-1.997371e+00,239660
fractime_flysecondhalf_framestop,5.461278e-01,2.436050e+00,239660
fractime_flysecondhalf_frametouch,5.637153e-03,-2.737890e+00,239660
fractime_flysecondhalf_framewalk,2.818117e-01,-1.122298e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.623350e-01,239660
fractime_flysecondhalf_framewingflick,7.844446e-04,9.735256e+00,239660
fractime_flysecondhalf_framewinggrooming,4.798464e-04,-5.860379e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.704119e+00,-1.583179e+00,120240
magveldiff_nose2ell_flyany_frametouch,7.878589e+00,-2.122601e+00,2949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.983756e+00,-2.744232e+00,57510
magveldiff_nose2ell_flyfemale_frametouch,7.325192e+00,-2.276828e+00,951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.142496e+01,-4.055438e-01,62710
magveldiff_nose2ell_flymale_frametouch,8.432628e+00,-1.733071e+00,1998
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.131488e+00,6.034942e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.040370e+00,7.486348e+00,120240
max_absdwing_angle_flyany_frametouch,2.020113e+00,4.554010e+00,2949
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.619773e+00,-1.988763e+00,405
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.884882e+00,4.154965e+00,239578
max_absdwing_angle_flyfemale_framenearfly,1.820757e+00,5.373328e+00,57510
max_absdwing_angle_flyfemale_frametouch,1.885637e+00,3.887717e+00,951
max_absdwing_angle_flymale_frameany,2.378087e+00,6.117445e+00,239680
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.260071e+00,7.639397e+00,62710
max_absdwing_angle_flymale_frametouch,2.154890e+00,4.233901e+00,1998
max_absdwing_area_flyany_frameany,5.253103e+00,1.148084e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.617690e+01,5.083794e+00,405
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.027478e+00,7.693656e+00,239578
max_absdwing_area_flymale_frameany,5.479012e+00,1.129701e+01,239680
max_dwing_angle_in_flyany_frameany,1.031801e+00,-1.055557e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.184513e+00,-2.017363e+00,405
max_dwing_angle_in_flyfemale_frameany,8.802828e-01,-2.572462e+00,239578
max_dwing_angle_in_flymale_frameany,1.183263e+00,5.392013e-01,239680
max_dwing_angle_out_flyany_frameany,1.031885e+00,-1.052786e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.321851e+00,1.218100e+00,405
max_dwing_angle_out_flyfemale_frameany,8.803431e-01,-2.573076e+00,239578
max_dwing_angle_out_flymale_frameany,1.183365e+00,5.475592e-01,239680
max_wing_angle_flyany_frameany,1.818404e-01,1.077976e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.792872e-01,1.247508e+01,120246
max_wing_angle_flyany_frametouch,1.714516e-01,7.438237e+00,2949
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.122671e-01,-2.472538e+00,405
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.002906e-01,1.328537e+01,239588
max_wing_angle_flyfemale_framenearfly,1.931199e-01,1.621011e+01,57512
max_wing_angle_flyfemale_frametouch,1.624630e-01,1.293754e+01,951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.634011e-01,6.257233e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.654784e-01,7.763456e+00,62714
max_wing_angle_flymale_frametouch,1.804627e-01,4.846155e+00,1998
max_wing_angle_flymale_framewingflick,3.408155e-01,-2.381982e+00,224
max_wing_area_flyany_frameany,8.918468e-01,-8.729540e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.984168e-01,5.069187e-01,239588
max_wing_area_flymale_frameany,7.852990e-01,-2.503393e+00,239690
mean_wing_angle_flyany_frameany,1.174817e-01,1.551729e+01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.537709e-01,-2.124231e+00,405
mean_wing_angle_flyfemale_frameany,1.414215e-01,2.051131e+01,239588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.355137e-02,8.101917e+00,239690
mean_wing_angle_flymale_framewingflick,2.765882e-01,-2.077018e+00,224
mean_wing_area_flyany_frameany,8.285274e-01,-1.831443e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.247304e-01,-3.368476e+00,405
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.351440e-01,-9.839972e-02,239588
mean_wing_area_flymale_frameany,7.219186e-01,-3.699018e+00,239690
min_absdwing_angle_flyany_frameany,1.198849e+00,6.961933e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.079406e+00,-1.650647e+00,405
min_absdwing_angle_flyfemale_frameany,1.039937e+00,4.018993e+00,239578
min_absdwing_angle_flymale_frameany,1.357719e+00,8.324027e+00,239680
min_absdwing_area_flyany_frameany,3.414616e+00,1.804401e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.004719e+01,7.179768e+00,405
min_absdwing_area_flyfemale_frameany,3.334410e+00,1.385842e+01,239578
min_absdwing_area_flymale_frameany,3.495067e+00,1.644526e+01,239680
min_dwing_angle_in_flyany_frameany,-1.031885e+00,1.052786e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.321851e+00,-1.218100e+00,405
min_dwing_angle_in_flyfemale_frameany,-8.803431e-01,2.573076e+00,239578
min_dwing_angle_in_flymale_frameany,-1.183365e+00,-5.475592e-01,239680
min_dwing_angle_out_flyany_frameany,-1.031801e+00,1.055557e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.184513e+00,2.017363e+00,405
min_dwing_angle_out_flyfemale_frameany,-8.802828e-01,2.572462e+00,239578
min_dwing_angle_out_flymale_frameany,-1.183263e+00,-5.392013e-01,239680
min_wing_angle_flyany_frameany,5.312294e-02,1.989946e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.952747e-01,-1.705031e+00,405
min_wing_angle_flyfemale_frameany,8.255242e-02,2.591717e+01,239588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.370168e-02,1.000919e+01,239690
min_wing_angle_flymale_framewingflick,2.123608e-01,-1.693300e+00,224
min_wing_area_flyany_frameany,7.652080e-01,-2.725778e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.718712e-01,-6.963584e-01,239588
min_wing_area_flymale_frameany,6.585381e-01,-4.751035e+00,239690
nflies_close_flyany_frameany,3.188973e-01,-2.306753e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.117298e-01,-3.753150e+00,242
nflies_close_flyany_framebodyturn,3.126661e-01,-3.286400e+00,8789
nflies_close_flyany_framebodyturnstart,3.216401e-01,-3.232034e+00,3571
nflies_close_flyany_framecrabwalkallstart,3.422358e-01,-2.432652e+00,3451
nflies_close_flyany_framecrabwalkextreme,4.253789e-01,-4.170669e+00,235
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.577118e-01,4.457297e-01,245
nflies_close_flyany_framenearwall,4.169012e-01,-1.844387e+00,292575
nflies_close_flyany_framepivotcenter,3.824554e-01,-1.112428e+00,3097
nflies_close_flyany_framepivotcenterstart,3.693325e-01,-1.141253e+00,1128
nflies_close_flyany_framepivottailstart,3.007193e-01,-4.466747e+00,2591
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.946336e-01,1.927505e-01,256535
nflies_close_flyany_frametouch,1.464585e+00,-1.312062e+00,2949
nflies_close_flyany_framewalk,1.837864e-01,-4.650638e+00,140771
nflies_close_flyany_framewingflick,3.008703e-01,-3.411097e+00,405
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.417200e-01,-2.588183e+00,239588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.961325e-01,-1.846364e+00,239690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.915836e-01,-4.212316e+00,224
nwingsdetected_flyany_frameany,1.472204e+00,3.134236e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.919591e+00,1.090374e+00,405
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.558129e+00,4.185000e+01,239588
nwingsdetected_flymale_frameany,1.386316e+00,1.675547e+01,239690
phi_flyany_frameany,6.324800e-02,6.084905e+00,479380
phisideways_flyany_framemove,3.606431e-01,-5.017217e+00,222845
phisideways_flyfemale_framemove,3.453169e-01,-7.567781e+00,93182
phisideways_flymale_framemove,3.759461e-01,-2.482593e+00,129630
theta_mm_flyany_frameany,4.805251e-02,1.852260e+00,479380
velmag_ctr_flyany_frameany,7.843081e+00,3.711660e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.302995e+00,-1.358647e-02,760
velmag_ctr_flyany_framebodyturn,1.355401e+01,4.603304e+00,8789
velmag_ctr_flyany_framecrabwalkall,1.761552e+01,4.281172e+00,22460
velmag_ctr_flyany_framecrabwalkextreme,7.772886e+00,4.683734e-01,235
velmag_ctr_flyany_framejump,3.859286e+01,-4.016406e+00,334
velmag_ctr_flyany_framemove,1.599315e+01,3.909265e+00,222825
velmag_ctr_flyany_framenearfly,5.407634e+00,-2.441670e+00,120240
velmag_ctr_flyany_framenearwall,8.289360e+00,-3.348424e-01,292561
velmag_ctr_flyany_framenotnearfly_notnearwall,9.513779e+00,4.814938e+00,154883
velmag_ctr_flyany_framepivotcenter,4.651994e+00,6.794041e+00,3097
velmag_ctr_flyany_framepivottail,1.221619e+01,3.542609e+00,9250
velmag_ctr_flyany_framerighting,1.383100e+01,-2.909589e+00,260
velmag_ctr_flyany_framestop,4.955256e-01,-5.075801e+00,256535
velmag_ctr_flyany_frametouch,4.103855e+00,-4.067615e+00,2949
velmag_ctr_flyany_framewalk,2.087902e+01,4.480735e+00,140770
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.239664e+01,2.670432e+00,405
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
