field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.691214e+01,1.214256e+00,109142
du_ctr_flyany_framewingextension,2.113544e+00,-1.434319e+00,2893
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.473705e-01,1.732362e+00,98710
du_ctr_flyfemale_frameany,4.932659e+00,-5.608324e-01,239720
du_ctr_flymale_frameany,3.974295e+00,-2.808127e+00,239720
du_ctr_flymale_framechase,1.470819e+01,-1.900273e-01,5808
du_tail_flyany_frameany,4.452220e+00,-1.889178e+00,479440
du_tail_flyany_framepivottail,1.523814e-01,-1.480631e+00,11239
du_tail_flyfemale_frameany,4.930911e+00,-5.614706e-01,239720
du_tail_flymale_frameany,3.973529e+00,-2.808722e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184656e-01,-3.400998e+00,1618
duration_flyany_framebodyturn,8.536227e-02,1.332217e+00,3255
duration_flyany_framechase,1.973869e-01,-7.449990e-01,5813
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.009064e-01,-5.157988e+00,18050
duration_flyany_framecrabwalkextreme,1.176690e-01,-1.810002e-01,676
duration_flyany_framejump,7.361415e-02,-4.292347e+00,245
duration_flyany_framemove,9.199227e-01,-3.068667e+00,190236
duration_flyany_framepivotcenter,8.708416e-02,1.043723e-01,393
duration_flyany_framepivottail,1.377931e-01,2.640660e-01,11239
duration_flyany_framerighting,3.174614e-01,-2.918697e+00,469
duration_flyany_framestop,1.438647e+00,3.644179e-01,289224
duration_flyany_frametouch,1.694136e-01,-9.780677e-01,8912
duration_flyany_framewalk,5.820376e-01,6.625226e-01,109143
duration_flyany_framewingextension,4.058811e-01,1.122634e+00,2893
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.272756e+00,-7.223629e+00,98711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155960e-01,-3.986175e+00,1209
duration_flyfemale_framebodyturn,8.472201e-02,1.120737e+00,2008
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.247193e-01,-2.174586e+00,13002
duration_flyfemale_framecrabwalkextreme,1.214304e-01,1.138927e+00,542
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.175902e+00,-7.732783e-01,111625
duration_flyfemale_framepivotcenter,9.445150e-02,1.830317e+00,280
duration_flyfemale_framepivottail,1.365835e-01,3.091605e-01,7814
duration_flyfemale_framerighting,3.839449e-01,-9.977870e-01,301
duration_flyfemale_framestop,1.395362e+00,1.830644e-01,128095
duration_flyfemale_frametouch,1.334455e-01,-3.238058e+00,1814
duration_flyfemale_framewalk,5.479340e-01,4.156721e-01,65744
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.553806e+00,-3.677807e+00,40369
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213351e-01,-1.843721e+00,409
duration_flymale_framebodyturn,8.600254e-02,1.363699e+00,1247
duration_flymale_framechase,2.203875e-01,-1.076938e+00,5808
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.770935e-01,-5.486775e+00,5048
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.652281e-02,-2.463182e+00,203
duration_flymale_framemove,6.670013e-01,-4.134090e+00,78591
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390028e-01,2.146323e-01,3425
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.481933e+00,2.991292e-01,161129
duration_flymale_frametouch,2.053816e-01,5.252594e-01,7098
duration_flymale_framewalk,6.161413e-01,8.454796e-01,43398
duration_flymale_framewingextension,4.401379e-01,1.139740e+00,2881
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.917065e-01,-8.071737e+00,58341
dv_cor_flyany_frameany,-1.077048e-03,4.260332e-01,479440
dv_cor_flyfemale_frameany,-7.422108e-02,-1.264943e+00,239720
dv_cor_flymale_frameany,7.206699e-02,1.535168e+00,239720
dv_ctr_flyany_frameany,-1.330699e-02,2.278727e-01,479440
dv_ctr_flyfemale_frameany,-1.118985e-01,-1.406615e+00,239720
dv_ctr_flymale_frameany,8.528450e-02,1.475553e+00,239720
dv_tail_flyany_frameany,-2.182254e-02,1.397224e-01,479440
dv_tail_flyfemale_frameany,-6.617432e-02,-1.101410e+00,239720
dv_tail_flymale_frameany,2.252924e-02,1.151013e+00,239720
dwing_angle_diff_flyany_frameany,-6.673965e-05,-7.804090e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.593596e+00,-9.967160e-01,2893
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.938318e-06,-6.775820e-01,239720
dwing_angle_diff_flymale_frameany,-1.394176e-04,6.213138e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.212674e+00,-1.004638e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.706087e+00,-5.804582e-01,2893
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.208043e+00,-7.560516e+00,98710
dwing_angle_imbalance_flyfemale_frameany,-9.433810e-01,-7.300635e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.481966e+00,-1.011156e+01,239720
ecc_flyany_frameany,3.606589e-01,1.084608e+00,479460
ecc_flyfemale_frameany,3.566264e-01,-6.146967e-03,239730
ecc_flymale_frameany,3.646914e-01,1.836553e+00,239730
fractime_flyany_frameattemptedcopulation,2.273391e-04,-2.876726e-01,479460
fractime_flyany_framebackup,3.374630e-03,-2.279887e+00,479460
fractime_flyany_framebackup_nearfly,1.174238e-03,-3.263578e+00,479460
fractime_flyany_framebackup_nearwall,3.366287e-03,-2.280816e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.644709e-01,479460
fractime_flyany_framebodyturn,6.788887e-03,-2.587201e+00,479460
fractime_flyany_framebodyturn_nearfly,1.808284e-03,-3.694346e+00,479460
fractime_flyany_framebodyturn_nearwall,6.551120e-03,-2.557723e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105410e-04,-1.687058e+00,479460
fractime_flyany_framechase,1.214491e-02,7.867593e-01,479460
fractime_flyany_framechase_notwingextension,1.101865e-02,9.067908e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479460
fractime_flyany_framecrabwalkall,3.764652e-02,-4.920153e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.018646e-02,-4.117556e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.589038e-02,-4.957212e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.698411e-04,2.230697e+00,479460
fractime_flyany_framecrabwalkextreme,1.414091e-03,-2.134915e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.213073e-04,-2.928509e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.372377e-03,-2.129100e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.082542e-01,479460
fractime_flyany_framejump,5.756476e-04,-1.630015e+00,479460
fractime_flyany_framejump_nearfly,2.857381e-04,-8.073040e-01,479460
fractime_flyany_framejump_nearwall,3.107663e-04,-1.531248e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.856255e-04,-1.756374e+00,479460
fractime_flyany_framemove,3.967714e-01,-3.332554e+00,479460
fractime_flyany_framemove_nearfly,1.261690e-01,-3.517144e+00,479460
fractime_flyany_framemove_nearwall,3.400075e-01,-4.006878e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.880407e-02,6.490785e-01,479460
fractime_flyany_framenotanybehavior,1.152859e-01,-1.415471e+00,479460
fractime_flyany_framepivotcenter,8.321862e-04,8.698106e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.003379e-04,2.610697e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,-2.559081e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.357944e-04,1.291125e+00,479460
fractime_flyany_framepivotcenter_stop,2.481959e-04,1.322038e+00,479460
fractime_flyany_framepivottail,2.344095e-02,-2.332892e+00,479460
fractime_flyany_framepivottail_nearfly,6.507321e-03,-4.226499e+00,479460
fractime_flyany_framepivottail_nearwall,2.334710e-02,-2.320552e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.444261e-01,479460
fractime_flyany_framerighting,9.823551e-04,-6.011844e-01,479460
fractime_flyany_framerighting_nearfly,3.170233e-04,-4.433304e-01,479460
fractime_flyany_framerighting_nearwall,6.715889e-04,-5.435300e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.836524e-04,-5.249799e-01,479460
fractime_flyany_framestop,6.032286e-01,3.332554e+00,479460
fractime_flyany_framestop_nearfly,1.528574e-01,1.042657e-01,479460
fractime_flyany_framestop_nearwall,2.233659e-01,-2.008974e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.926813e-01,5.612540e+00,479460
fractime_flyany_framestop_notwinggrooming,3.997956e-01,6.232772e-01,479460
fractime_flyany_frametouch,1.858758e-02,-1.137835e+00,479460
fractime_flyany_frametouch_notchase,1.451007e-02,-1.868550e+00,479460
fractime_flyany_framewalk,2.276373e-01,-2.801603e+00,479460
fractime_flyany_framewalk_nearfly,6.265173e-02,-3.161480e+00,479460
fractime_flyany_framewalk_nearwall,2.045072e-01,-3.133426e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.643516e-02,-1.935654e-01,479460
fractime_flyany_framewingextension,6.038043e-03,1.290909e+00,479460
fractime_flyany_framewingextension_nearfly,5.919159e-03,1.275729e+00,479460
fractime_flyany_framewingextension_notchase,4.911776e-03,2.177349e+00,479460
fractime_flyany_framewingextension_notnearfly,1.188837e-04,1.098981e+00,479460
fractime_flyany_framewingflick,7.925583e-05,-2.145050e-02,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-1.994601e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.704091e-01,479460
fractime_flyany_framewinggrooming,2.058795e-01,9.174693e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.953823e-02,6.217335e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.543403e-02,4.667497e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.143891e-01,7.113093e+00,479460
fractime_flyfemale_firsthalf_framechase,5.005840e-05,-1.170773e+00,119860
fractime_flyfemale_firsthalf_frametouch,9.077257e-03,-2.609665e+00,119860
fractime_flyfemale_frameattemptedcopulation,2.085767e-05,-4.647066e-01,239720
fractime_flyfemale_framebackup,5.043384e-03,3.882047e-03,239720
fractime_flyfemale_framebodyturn,8.376439e-03,-1.002959e+00,239720
fractime_flyfemale_framechase,4.171533e-05,-1.219233e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239720
fractime_flyfemale_framecrabwalkall,5.423828e-02,-2.475118e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.260971e-03,7.338170e-01,239720
fractime_flyfemale_framejump,2.669781e-04,-2.070504e+00,239720
fractime_flyfemale_framemove,4.656474e-01,-1.283318e+00,239720
fractime_flyfemale_framenotanybehavior,1.320040e-01,-1.006245e+00,239720
fractime_flyfemale_framepivotcenter,1.168029e-03,1.133442e+00,239720
fractime_flyfemale_framepivottail,3.259636e-02,6.937605e-01,239720
fractime_flyfemale_framerighting,1.255632e-03,-4.862922e-01,239720
fractime_flyfemale_framestop,5.343526e-01,1.283318e+00,239720
fractime_flyfemale_frametouch,7.567162e-03,-2.972155e+00,239720
fractime_flyfemale_framewalk,2.742533e-01,-7.118197e-01,239720
fractime_flyfemale_framewingextension,5.840147e-05,-1.038494e+00,239720
fractime_flyfemale_framewingflick,3.754380e-05,-3.422898e-01,239720
fractime_flyfemale_framewinggrooming,1.684006e-01,4.489909e+00,239720
fractime_flyfemale_secondhalf_framechase,3.337227e-05,-1.049001e+00,119860
fractime_flyfemale_secondhalf_frametouch,6.057067e-03,-3.016040e+00,119860
fractime_flyfirsthalf_framebackup,3.429001e-03,-2.253610e+00,239720
fractime_flyfirsthalf_framebodyturn,8.084432e-03,-2.064649e+00,239720
fractime_flyfirsthalf_framechase,1.991907e-02,1.494377e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.963374e-02,-4.539329e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.326548e-03,-2.079985e+00,239720
fractime_flyfirsthalf_framejump,8.092775e-04,-1.212735e+00,239720
fractime_flyfirsthalf_framemove,4.463666e-01,-2.454688e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.799600e-04,5.611078e-01,239720
fractime_flyfirsthalf_framepivottail,2.640581e-02,-2.021720e+00,239720
fractime_flyfirsthalf_framerighting,1.581011e-03,-4.576767e-02,239720
fractime_flyfirsthalf_framestop,5.536334e-01,2.454688e+00,239720
fractime_flyfirsthalf_frametouch,2.448273e-02,-7.117946e-01,239720
fractime_flyfirsthalf_framewalk,2.617888e-01,-1.896406e+00,239720
fractime_flyfirsthalf_framewingextension,8.764392e-03,1.933480e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,4.005473e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.099324e-01,8.273281e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.673285e-04,-1.788757e-01,119860
fractime_flymale_firsthalf_framechase,3.978809e-02,1.602402e+00,119860
fractime_flymale_firsthalf_frametouch,3.988820e-02,7.741326e-02,119860
fractime_flymale_frameattemptedcopulation,4.338395e-04,-2.647614e-01,239720
fractime_flymale_framebackup,1.706157e-03,-4.319625e+00,239720
fractime_flymale_framebodyturn,5.201902e-03,-3.528453e+00,239720
fractime_flymale_framechase,2.424912e-02,8.918981e-01,239720
fractime_flymale_framechase_notwingextension,2.199650e-02,1.016939e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,239720
fractime_flymale_framecrabwalkall,2.105790e-02,-5.683149e+00,239720
fractime_flymale_framecrabwalkextreme,5.673285e-04,-3.455285e+00,239720
fractime_flymale_framejump,8.843651e-04,-6.086421e-01,239720
fractime_flymale_framemove,3.278450e-01,-5.210610e+00,239720
fractime_flymale_framenotanybehavior,9.850242e-02,-1.779133e+00,239720
fractime_flymale_framepivotcenter,4.964125e-04,1.889015e-01,239720
fractime_flymale_framepivottail,1.428750e-02,-5.105744e+00,239720
fractime_flymale_framerighting,7.091607e-04,-6.786028e-01,239720
fractime_flymale_framestop,6.721550e-01,5.210610e+00,239720
fractime_flymale_frametouch,2.960954e-02,-3.278208e-01,239720
fractime_flymale_frametouch_notchase,2.146671e-02,-9.685071e-01,239720
fractime_flymale_framewalk,1.810362e-01,-4.340114e+00,239720
fractime_flymale_framewingextension,1.201819e-02,1.424400e+00,239720
fractime_flymale_framewingflick,1.209745e-04,7.017550e-02,239720
fractime_flymale_framewinggrooming,2.433714e-01,1.160301e+01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,3.003504e-04,-3.606725e-01,119860
fractime_flymale_secondhalf_framechase,8.710162e-03,-3.109165e-01,119860
fractime_flymale_secondhalf_frametouch,1.933089e-02,-8.719732e-01,119860
fractime_flysecondhalf_framebackup,3.320541e-03,-2.066550e+00,239720
fractime_flysecondhalf_framebodyturn,5.493910e-03,-2.989847e+00,239720
fractime_flysecondhalf_framechase,4.371767e-03,-3.667755e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.566244e-02,-4.920136e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.501752e-03,-2.066181e+00,239720
fractime_flysecondhalf_framejump,3.420657e-04,-1.900370e+00,239720
fractime_flysecondhalf_framemove,3.471258e-01,-3.951394e+00,239720
fractime_flysecondhalf_framepivotcenter,9.844819e-04,1.040958e+00,239720
fractime_flysecondhalf_framepivottail,2.047806e-02,-2.453329e+00,239720
fractime_flysecondhalf_framerighting,3.837811e-04,-1.270376e+00,239720
fractime_flysecondhalf_framestop,6.528742e-01,3.951394e+00,239720
fractime_flysecondhalf_frametouch,1.269398e-02,-1.568999e+00,239720
fractime_flysecondhalf_framewalk,1.935008e-01,-3.469038e+00,239720
fractime_flysecondhalf_framewingextension,3.312198e-03,2.348834e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-6.038348e-01,239720
fractime_flysecondhalf_framewinggrooming,2.018396e-01,9.080381e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.541009e+00,-2.402198e+00,133777
magveldiff_nose2ell_flyany_frametouch,9.917231e+00,8.471895e-01,8912
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.351573e+00,-1.167397e+00,66790
magveldiff_nose2ell_flyfemale_frametouch,1.074954e+01,2.798857e+00,1814
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017795e+01,9.842468e-01,5808
magveldiff_nose2ell_flymale_framenearfly,7.730445e+00,-3.490349e+00,66987
magveldiff_nose2ell_flymale_frametouch,9.084920e+00,-1.021070e+00,7098
magveldiff_nose2ell_flymale_framewingextension,6.364253e+00,-1.159737e-01,2881
max_absdwing_angle_flyany_frameany,2.464056e+00,9.622701e+00,479440
max_absdwing_angle_flyany_framechase,2.084133e+00,3.765787e+00,5813
max_absdwing_angle_flyany_framenearfly,2.172593e+00,9.191215e+00,133777
max_absdwing_angle_flyany_frametouch,1.818203e+00,2.955142e+00,8912
max_absdwing_angle_flyany_framewingextension,4.199824e+00,-1.482041e+00,2893
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.837618e+00,5.647037e+00,98710
max_absdwing_angle_flyfemale_frameany,1.864263e+00,4.336160e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.740441e+00,4.900024e+00,66790
max_absdwing_angle_flyfemale_frametouch,1.508370e+00,9.830373e-01,1814
max_absdwing_angle_flymale_frameany,3.063849e+00,1.164681e+01,239720
max_absdwing_angle_flymale_framechase,2.381579e+00,3.541267e+00,5808
max_absdwing_angle_flymale_framenearfly,2.604745e+00,1.081202e+01,66987
max_absdwing_angle_flymale_frametouch,2.128036e+00,4.059330e+00,7098
max_absdwing_area_flyany_frameany,4.666378e+00,8.195208e+00,479440
max_absdwing_area_flyany_framewingextension,5.456107e+00,-1.135397e+00,2893
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.355946e+00,7.447132e-01,98710
max_absdwing_area_flyfemale_frameany,3.970812e+00,2.988392e+00,239720
max_absdwing_area_flymale_frameany,5.361943e+00,1.066299e+01,239720
max_dwing_angle_in_flyany_frameany,1.489313e+00,9.686361e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.167639e+00,-4.295575e-02,2893
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.238094e+00,5.663174e+00,239720
max_dwing_angle_in_flymale_frameany,1.740532e+00,1.100990e+01,239720
max_dwing_angle_out_flyany_frameany,1.489246e+00,9.685684e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.574043e+00,-1.495046e+00,2893
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.238099e+00,5.651600e+00,239720
max_dwing_angle_out_flymale_frameany,1.740393e+00,1.101068e+01,239720
max_wing_angle_flyany_frameany,1.562949e-01,7.289637e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.118603e-01,3.074965e+00,5813
max_wing_angle_flyany_framenearfly,1.378046e-01,6.718241e+00,133782
max_wing_angle_flyany_frametouch,1.249240e-01,3.104820e+00,8912
max_wing_angle_flyany_framewingextension,6.882185e-01,-2.654021e-01,2893
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.460001e-01,-1.115413e+00,98711
max_wing_angle_flyfemale_frameany,1.101574e-01,1.661833e+00,239730
max_wing_angle_flyfemale_framenearfly,9.683265e-02,1.645695e+00,66792
max_wing_angle_flyfemale_frametouch,8.066500e-02,-2.980181e-01,1814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.024325e-01,9.327888e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.251496e-01,2.718393e+00,5808
max_wing_angle_flymale_framenearfly,1.787766e-01,8.494376e+00,66990
max_wing_angle_flymale_frametouch,1.691829e-01,3.931209e+00,7098
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.053196e-01,-3.779755e+00,479460
max_wing_area_flyany_framewingextension,1.163397e+00,-1.345250e+00,2893
max_wing_area_flyany_framewinggrooming,7.531897e-01,-3.778996e+00,98711
max_wing_area_flyfemale_frameany,8.053084e-01,-4.605648e+00,239730
max_wing_area_flymale_frameany,8.053307e-01,-2.052831e+00,239730
mean_wing_angle_flyany_frameany,7.595843e-02,7.703066e+00,479460
mean_wing_angle_flyany_framewingextension,3.791239e-01,-4.272106e-01,2893
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.296277e-02,2.102013e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.089541e-01,9.681776e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.360094e-01,-4.859821e+00,479460
mean_wing_area_flyany_framewingextension,8.881293e-01,-1.424709e+00,2893
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.601391e-01,-2.260672e+00,98711
mean_wing_area_flyfemale_frameany,7.516585e-01,-4.962532e+00,239730
mean_wing_area_flymale_frameany,7.203603e-01,-3.886032e+00,239730
min_absdwing_angle_flyany_frameany,1.130284e+00,5.539733e+00,479440
min_absdwing_angle_flyany_framewingextension,1.311665e+00,-1.176880e+00,2893
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003858e+00,3.747653e+00,239720
min_absdwing_angle_flymale_frameany,1.256710e+00,6.042403e+00,239720
min_absdwing_area_flyany_frameany,2.538711e+00,5.487087e+00,479440
min_absdwing_area_flyany_framewingextension,2.624895e+00,6.431616e-01,2893
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332137e+00,2.074365e+00,239720
min_absdwing_area_flymale_frameany,2.745286e+00,7.163563e+00,239720
min_dwing_angle_in_flyany_frameany,-1.489246e+00,-9.685684e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.574043e+00,1.495046e+00,2893
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.238099e+00,-5.651600e+00,239720
min_dwing_angle_in_flymale_frameany,-1.740393e+00,-1.101068e+01,239720
min_dwing_angle_out_flyany_frameany,-1.489313e+00,-9.686361e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.167639e+00,4.295575e-02,2893
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.238094e+00,-5.663174e+00,239720
min_dwing_angle_out_flymale_frameany,-1.740532e+00,-1.100990e+01,239720
min_wing_angle_flyany_frameany,-4.378079e-03,6.213826e+00,479460
min_wing_angle_flyany_framewingextension,7.002934e-02,-3.937202e-01,2893
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.423183e-02,2.132740e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.547568e-02,8.097451e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.666992e-01,-5.800368e+00,479460
min_wing_area_flyany_framewingextension,6.128616e-01,-1.009543e+00,2893
min_wing_area_flyany_framewinggrooming,3.670885e-01,4.846243e-01,98711
min_wing_area_flyfemale_frameany,6.980086e-01,-5.160746e+00,239730
min_wing_area_flymale_frameany,6.353898e-01,-5.545860e+00,239730
nflies_close_flyany_frameany,3.253640e-01,-2.500473e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.739752e-01,-4.089617e+00,435
nflies_close_flyany_framebodyturn,3.548570e-01,-2.638616e+00,3255
nflies_close_flyany_framebodyturnstart,3.711504e-01,-2.442238e+00,1246
nflies_close_flyany_framecrabwalkallstart,4.097661e-01,-1.361839e+00,2684
nflies_close_flyany_framecrabwalkextreme,4.125584e-01,-4.504785e+00,676
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.681973e-01,-2.946282e+00,270115
nflies_close_flyany_framepivotcenter,4.398475e-01,-8.504603e-01,393
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.626700e-01,-3.545187e+00,2693
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.025400e-01,-1.781965e+00,289224
nflies_close_flyany_frametouch,1.368326e+00,-2.578642e+00,8912
nflies_close_flyany_framewalk,3.234218e-01,-2.397943e+00,109143
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.198760e-01,-6.315022e-01,98711
nflies_close_flyfemale_frameany,3.821341e-01,-2.214066e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.685938e-01,-2.674456e+00,239730
nflies_close_flymale_framechase,8.780804e-01,-4.108078e+00,5808
nflies_close_flymale_framewingextension,8.313428e-01,-1.130756e+00,2881
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.187511e+00,8.941541e+00,479460
nwingsdetected_flyany_framewingextension,1.972358e+00,9.073516e-01,2893
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501018e+00,1.853321e+00,98711
nwingsdetected_flyfemale_frameany,1.098056e+00,2.951146e+00,239730
nwingsdetected_flymale_frameany,1.276966e+00,1.051603e+01,239730
phi_flyany_frameany,1.186126e-01,1.145090e+01,479460
phisideways_flyany_framemove,3.712047e-01,-4.477915e+00,190236
phisideways_flyfemale_framemove,3.931449e-01,-3.922717e+00,111635
phisideways_flymale_framemove,3.492644e-01,-3.983085e+00,78601
theta_mm_flyany_frameany,2.067762e-01,8.050468e+00,479460
velmag_ctr_flyany_frameany,5.642420e+00,-2.193129e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.008258e+01,2.960415e+00,1618
velmag_ctr_flyany_framebodyturn,1.229390e+01,2.041904e+00,3255
velmag_ctr_flyany_framecrabwalkall,1.367825e+01,-6.084498e-01,18050
velmag_ctr_flyany_framecrabwalkextreme,8.501123e+00,1.904578e+00,676
velmag_ctr_flyany_framejump,5.406947e+01,1.918296e+00,245
velmag_ctr_flyany_framemove,1.287549e+01,7.104664e-02,190216
velmag_ctr_flyany_framenearfly,5.529266e+00,-2.066403e+00,133777
