field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.624587e+00,-1.427376e+00,219365
du_ctr_flymale_frameany,4.855935e+00,-2.017773e+00,259534
du_ctr_flymale_framechase,1.144376e+01,-2.164148e+00,792
du_tail_flyany_frameany,4.745382e+00,-1.869861e+00,479440
du_tail_flyany_framepivottail,-3.951858e-01,-4.044532e+00,9783
du_tail_flyfemale_frameany,4.623333e+00,-1.427823e+00,219365
du_tail_flymale_frameany,4.855015e+00,-2.018868e+00,259534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417219e-01,3.161195e+00,3561
duration_flyany_framebodyturn,7.934505e-02,-3.025119e+00,3011
duration_flyany_framechase,1.104561e-01,-1.744730e+00,1201
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.327762e-01,3.163906e+00,64999
duration_flyany_framecrabwalkextreme,1.123002e-01,-1.645807e+00,2186
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.919685e+00,3.384091e+00,367631
duration_flyany_framepivotcenter,9.708267e-02,3.654615e+00,321
duration_flyany_framepivottail,1.209070e-01,-2.522952e+00,9783
duration_flyany_framerighting,3.853689e-01,-6.175280e-01,7651
duration_flyany_framestop,9.058270e-01,-2.934061e-01,111829
duration_flyany_frametouch,1.740854e-01,-6.703086e-01,22785
duration_flyany_framewalk,4.657160e-01,-2.023571e+00,141697
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444356e-01,2.676179e+00,1618
duration_flyfemale_framebodyturn,7.839662e-02,-3.466196e+00,1154
duration_flyfemale_framechase,9.065763e-02,-3.977805e-01,409
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.942220e-01,3.894488e+00,25852
duration_flyfemale_framecrabwalkextreme,1.037527e-01,-2.841811e+00,657
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.938534e+00,4.223985e+00,182679
duration_flyfemale_framepivotcenter,9.387251e-02,1.679708e+00,253
duration_flyfemale_framepivottail,1.170586e-01,-2.667037e+00,3473
duration_flyfemale_framerighting,3.709856e-01,-1.267945e+00,5452
duration_flyfemale_framestop,1.193827e+00,4.845214e-01,36677
duration_flyfemale_frametouch,1.826182e-01,8.936699e-01,11573
duration_flyfemale_framewalk,4.605647e-01,-1.502701e+00,65660
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399314e-01,2.861872e+00,1943
duration_flymale_framebodyturn,8.021649e-02,-2.345350e+00,1857
duration_flymale_framechase,1.269603e-01,-1.911851e+00,792
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.651969e-01,1.955839e+00,39141
duration_flymale_framecrabwalkextreme,1.190889e-01,-1.409860e-01,1526
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.913164e+00,2.123013e+00,184515
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235640e-01,-2.343393e+00,6310
duration_flymale_framerighting,3.974621e-01,4.026155e-01,2169
duration_flymale_framestop,1.142582e+00,5.573292e-02,75019
duration_flymale_frametouch,1.667465e-01,-1.232536e+00,11201
duration_flymale_framewalk,4.707238e-01,-2.250153e+00,76015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.213849e-02,2.470005e+00,479440
dv_cor_flyfemale_frameany,2.044570e-02,4.704780e-01,219365
dv_cor_flymale_frameany,1.519957e-01,2.600095e+00,259534
dv_ctr_flyany_frameany,1.119668e-01,2.339960e+00,479440
dv_ctr_flyfemale_frameany,4.253941e-02,6.611159e-01,219365
dv_ctr_flymale_frameany,1.690816e-01,2.351331e+00,259534
dv_tail_flyany_frameany,9.189835e-02,3.002664e+00,479440
dv_tail_flyfemale_frameany,9.701501e-02,2.364789e+00,219365
dv_tail_flymale_frameany,8.699861e-02,2.155980e+00,259534
dwing_angle_diff_flyany_frameany,8.157156e-05,2.448945e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.026567e-04,-6.282045e-01,219365
dwing_angle_diff_flymale_frameany,3.774411e-05,1.625109e+00,259534
dwing_angle_imbalance_flyany_frameany,-7.757506e-01,-8.123406e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-9.530887e-01,-6.777073e+00,219365
dwing_angle_imbalance_flymale_frameany,-6.232156e-01,3.368676e+00,259534
ecc_flyany_frameany,3.558915e-01,-5.191483e-01,479460
ecc_flyfemale_frameany,3.523460e-01,-1.459155e+00,219374
ecc_flymale_frameany,3.588416e-01,1.396728e-01,259545
fractime_flyany_frameattemptedcopulation,2.294248e-05,-6.191011e-01,479460
fractime_flyany_framebackup,7.427105e-03,3.671160e+00,479460
fractime_flyany_framebackup_nearfly,5.276770e-03,4.908679e+00,479460
fractime_flyany_framebackup_nearwall,7.418763e-03,3.730458e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.979314e+00,479460
fractime_flyany_framebodyturn,6.279982e-03,-3.200272e+00,479460
fractime_flyany_framebodyturn_nearfly,2.617528e-03,-2.338565e+00,479460
fractime_flyany_framebodyturn_nearwall,5.896217e-03,-3.209060e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441372e-04,-7.543600e-02,479460
fractime_flyany_framechase,2.504901e-03,-4.883923e-01,479460
fractime_flyany_framechase_notwingextension,2.504901e-03,-4.616052e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,1.355671e-01,3.297918e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.877571e-02,4.088490e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.347558e-01,3.280197e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.984775e-04,-4.826007e-01,479460
fractime_flyany_framecrabwalkextreme,4.559296e-03,3.047874e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.648813e-03,2.856498e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.528011e-03,3.295072e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.804389e+00,479460
fractime_flyany_framejump,1.063697e-04,-2.912229e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.520632e+00,479460
fractime_flyany_framejump_nearwall,9.802695e-05,-2.261729e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.270801e+00,479460
fractime_flyany_framemove,7.667605e-01,4.406072e+00,479460
fractime_flyany_framemove_nearfly,3.834042e-01,6.354242e+00,479460
fractime_flyany_framemove_nearwall,7.227715e-01,5.053080e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.776749e-02,-8.162508e-01,479460
fractime_flyany_framenotanybehavior,3.276937e-01,7.044972e+00,479460
fractime_flyany_framepivotcenter,6.799316e-04,5.348376e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.546782e-04,2.785929e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.756476e-04,2.441060e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-1.538577e+00,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-2.055377e+00,479460
fractime_flyany_framepivottail,2.040420e-02,-2.632166e+00,479460
fractime_flyany_framepivottail_nearfly,1.073499e-02,-1.048886e+00,479460
fractime_flyany_framepivottail_nearwall,2.034163e-02,-2.565218e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-2.661208e+00,479460
fractime_flyany_framerighting,1.596379e-02,1.152270e+01,479460
fractime_flyany_framerighting_nearfly,5.224628e-03,1.272137e+01,479460
fractime_flyany_framerighting_nearwall,1.073916e-02,1.078997e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.254787e-03,1.128699e+01,479460
fractime_flyany_framestop,2.332395e-01,-4.406072e+00,479460
fractime_flyany_framestop_nearfly,1.263526e-01,-4.400525e-01,479460
fractime_flyany_framestop_nearwall,2.205794e-01,-1.014314e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.054728e-02,-4.511260e+00,479460
fractime_flyany_framestop_notwinggrooming,2.331269e-01,-2.590882e+00,479460
fractime_flyany_frametouch,4.752221e-02,3.415137e+00,479460
fractime_flyany_frametouch_notchase,4.717599e-02,4.668514e+00,479460
fractime_flyany_framewalk,2.955346e-01,-9.535988e-01,479460
fractime_flyany_framewalk_nearfly,1.104910e-01,2.940631e-01,479460
fractime_flyany_framewalk_nearwall,2.670504e-01,-9.797025e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.563300e-02,1.173103e-02,479460
fractime_flyany_framewingextension,2.502816e-05,-6.578289e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-6.270350e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-7.219015e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-1.651734e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.186107e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.923098e+00,479460
fractime_flyany_framewinggrooming,2.064823e-04,-6.531672e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.128520e-05,-4.646578e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.064823e-04,-4.090496e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.250665e+00,479460
fractime_flyfemale_firsthalf_framechase,1.849126e-03,1.196162e+00,108700
fractime_flyfemale_firsthalf_frametouch,5.323827e-02,6.198421e+00,108700
fractime_flyfemale_frameattemptedcopulation,3.646890e-05,3.090159e-01,219365
fractime_flyfemale_framebackup,7.375835e-03,2.861165e+00,219365
fractime_flyfemale_framebodyturn,5.260639e-03,-3.509561e+00,219365
fractime_flyfemale_framechase,1.864472e-03,1.985885e+00,219365
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,219365
fractime_flyfemale_framecrabwalkall,1.178492e-01,3.492886e+00,219365
fractime_flyfemale_framecrabwalkextreme,2.995008e-03,1.919800e+00,219365
fractime_flyfemale_framejump,1.002895e-04,-2.792817e+00,219365
fractime_flyfemale_framemove,8.328038e-01,5.478238e+00,219365
fractime_flyfemale_framenotanybehavior,3.914617e-01,8.168367e+00,219365
fractime_flyfemale_framepivotcenter,1.153329e-03,1.520075e+00,219365
fractime_flyfemale_framepivottail,1.583206e-02,-3.290559e+00,219365
fractime_flyfemale_framerighting,2.485355e-02,1.337552e+01,219365
fractime_flyfemale_framestop,1.671962e-01,-5.478238e+00,219365
fractime_flyfemale_frametouch,5.275682e-02,9.178157e+00,219365
fractime_flyfemale_framewalk,2.993185e-01,-2.960164e-01,219365
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,219365
fractime_flyfemale_framewingflick,9.117225e-06,-3.139434e+00,219365
fractime_flyfemale_framewinggrooming,1.413170e-04,-5.716416e+00,219365
fractime_flyfemale_secondhalf_framechase,1.879546e-03,2.681033e+00,110665
fractime_flyfemale_secondhalf_frametouch,5.228392e-02,1.246103e+01,110665
fractime_flyfirsthalf_framebackup,8.643417e-03,4.943411e+00,239720
fractime_flyfirsthalf_framebodyturn,7.404472e-03,-2.816577e+00,239720
fractime_flyfirsthalf_framechase,2.974303e-03,-5.174944e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.397505e-01,3.798881e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.026698e-03,4.055582e+00,239720
fractime_flyfirsthalf_framejump,1.042883e-04,-2.885769e+00,239720
fractime_flyfirsthalf_framemove,7.711288e-01,4.344101e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.465877e-04,6.927623e-01,239720
fractime_flyfirsthalf_framepivottail,2.500417e-02,-1.772596e+00,239720
fractime_flyfirsthalf_framerighting,1.185550e-02,6.713124e+00,239720
fractime_flyfirsthalf_framestop,2.288712e-01,-4.344101e+00,239720
fractime_flyfirsthalf_frametouch,5.044218e-02,2.440140e+00,239720
fractime_flyfirsthalf_framewalk,3.188929e-01,-3.689092e-01,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-6.455915e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.663550e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.419489e-04,-6.429281e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,130857
fractime_flymale_firsthalf_framechase,3.912668e-03,-6.090634e-01,130857
fractime_flymale_firsthalf_frametouch,4.812123e-02,6.967236e-01,130857
fractime_flymale_frameattemptedcopulation,1.155918e-05,-6.182839e-01,259534
fractime_flymale_framebackup,7.486495e-03,3.768147e+00,259534
fractime_flymale_framebodyturn,7.155132e-03,-2.491560e+00,259534
fractime_flymale_framechase,3.051623e-03,-6.084672e-01,259534
fractime_flymale_framechase_notwingextension,3.051623e-03,-6.033929e-01,259534
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,259534
fractime_flymale_framecrabwalkall,1.508126e-01,2.408040e+00,259534
fractime_flymale_framecrabwalkextreme,5.879769e-03,2.986211e+00,259534
fractime_flymale_framejump,1.117387e-04,-2.425090e+00,259534
fractime_flymale_framemove,7.109473e-01,2.889305e+00,259534
fractime_flymale_framenotanybehavior,2.731318e-01,5.571761e+00,259534
fractime_flymale_framepivotcenter,2.812734e-04,-9.311439e-01,259534
fractime_flymale_framepivottail,2.431281e-02,-1.667657e+00,259534
fractime_flymale_framerighting,8.368846e-03,7.447245e+00,259534
fractime_flymale_framestop,2.890527e-01,-2.889305e+00,259534
fractime_flymale_frametouch,4.315812e-02,1.042845e+00,259534
fractime_flymale_frametouch_notchase,4.266108e-02,1.776221e+00,259534
fractime_flymale_framewalk,2.928903e-01,-1.398490e+00,259534
fractime_flymale_framewingextension,4.623672e-05,-6.379240e-01,259534
fractime_flymale_framewingflick,9.632649e-05,-1.168325e+00,259534
fractime_flymale_framewinggrooming,2.620081e-04,-5.301993e+00,259534
fractime_flymale_secondhalf_frameattemptedcopulation,2.325635e-05,-5.454547e-01,128997
fractime_flymale_secondhalf_framechase,2.170593e-03,-5.169277e-01,128997
fractime_flymale_secondhalf_frametouch,3.803964e-02,1.390543e+00,128997
fractime_flysecondhalf_framebackup,6.211413e-03,2.017088e+00,239720
fractime_flysecondhalf_framebodyturn,5.156015e-03,-3.439255e+00,239720
fractime_flysecondhalf_framechase,2.035708e-03,-3.709490e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.313950e-01,2.578922e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.092274e-03,1.927214e+00,239720
fractime_flysecondhalf_framejump,1.084599e-04,-2.636961e+00,239720
fractime_flysecondhalf_framemove,7.623728e-01,4.233857e+00,239720
fractime_flysecondhalf_framepivotcenter,7.133322e-04,3.786030e-01,239720
fractime_flysecondhalf_framepivottail,1.580594e-02,-3.288795e+00,239720
fractime_flysecondhalf_framerighting,2.006925e-02,1.690231e+01,239720
fractime_flysecondhalf_framestop,2.376272e-01,-4.233857e+00,239720
fractime_flysecondhalf_frametouch,4.460621e-02,4.328109e+00,239720
fractime_flysecondhalf_framewalk,2.721967e-01,-1.427644e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.623350e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-1.383556e+00,239720
fractime_flysecondhalf_framewinggrooming,1.710329e-04,-5.883609e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.282148e+00,-1.971180e+00,244401
magveldiff_nose2ell_flyany_frametouch,7.295921e+00,-2.996966e+00,22785
magveldiff_nose2ell_flyfemale_framechase,7.009284e+00,-2.120823e+00,409
magveldiff_nose2ell_flyfemale_framenearfly,8.924216e+00,-1.881068e+00,114769
magveldiff_nose2ell_flyfemale_frametouch,6.463099e+00,-3.565890e+00,11573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.956831e+00,-1.928393e+00,792
magveldiff_nose2ell_flymale_framenearfly,9.590736e+00,-2.012787e+00,129348
magveldiff_nose2ell_flymale_frametouch,7.985290e+00,-2.322818e+00,11201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.449312e+00,-8.405921e-01,479440
max_absdwing_angle_flyany_framechase,1.119183e+00,-1.526871e+00,1201
max_absdwing_angle_flyany_framenearfly,1.510825e+00,1.276419e+00,244401
max_absdwing_angle_flyany_frametouch,1.683292e+00,1.560027e+00,22785
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.604485e+00,1.493522e+00,219365
max_absdwing_angle_flyfemale_framenearfly,1.712537e+00,4.171683e+00,114769
max_absdwing_angle_flyfemale_frametouch,1.907404e+00,4.076153e+00,11573
max_absdwing_angle_flymale_frameany,1.313940e+00,-2.387171e+00,259534
max_absdwing_angle_flymale_framechase,1.250278e+00,-1.528081e+00,792
max_absdwing_angle_flymale_framenearfly,1.337527e+00,-1.191719e+00,129348
max_absdwing_angle_flymale_frametouch,1.489187e+00,-5.950088e-01,11201
max_absdwing_area_flyany_frameany,2.670461e+00,-3.209318e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.694774e+00,-3.094398e+00,219365
max_absdwing_area_flymale_frameany,2.646918e+00,-2.182996e+00,259534
max_dwing_angle_in_flyany_frameany,1.089396e+00,2.465478e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.163378e+00,3.533207e+00,219365
max_dwing_angle_in_flymale_frameany,1.024783e+00,-2.387868e+00,259534
max_dwing_angle_out_flyany_frameany,1.089478e+00,2.492772e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.163481e+00,3.524897e+00,219365
max_dwing_angle_out_flymale_frameany,1.024821e+00,-2.380160e+00,259534
max_wing_angle_flyany_frameany,7.082948e-02,-2.674140e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.131825e-02,-3.054784e-01,1201
max_wing_angle_flyany_framenearfly,7.267886e-02,-1.153189e+00,244408
max_wing_angle_flyany_frametouch,7.901680e-02,-6.341333e-01,22785
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.073256e-02,-2.948236e+00,219374
max_wing_angle_flyfemale_framenearfly,7.445039e-02,-1.424763e+00,114772
max_wing_angle_flyfemale_frametouch,8.116645e-02,-2.156600e-01,11573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.084141e-02,-1.780937e+00,259545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.439176e-02,-2.829262e-01,792
max_wing_angle_flymale_framenearfly,7.115464e-02,-7.216824e-01,129352
max_wing_angle_flymale_frametouch,7.698644e-02,-6.508750e-01,11201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.471344e-01,-5.431793e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,7.945356e-01,-4.780109e+00,219374
max_wing_area_flymale_frameany,7.071470e-01,-5.058610e+00,259545
mean_wing_angle_flyany_frameany,8.586054e-03,-3.706972e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.052303e-02,-3.381121e+00,219374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.889332e-03,-2.932965e+00,259545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.391622e-01,-4.651088e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,7.888837e-01,-3.938434e+00,219374
mean_wing_area_flymale_frameany,6.972352e-01,-4.500726e+00,259545
min_absdwing_angle_flyany_frameany,8.531066e-01,-3.239655e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.219432e-01,-1.678683e+00,219365
min_absdwing_angle_flymale_frameany,8.790331e-01,-4.123881e+00,259534
min_absdwing_area_flyany_frameany,2.050926e+00,-2.275698e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244612e+00,3.068814e-01,219365
min_absdwing_area_flymale_frameany,1.885408e+00,-3.810890e+00,259534
min_dwing_angle_in_flyany_frameany,-1.089478e+00,-2.492772e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.163481e+00,-3.524897e+00,219365
min_dwing_angle_in_flymale_frameany,-1.024821e+00,2.380160e+00,259534
min_dwing_angle_out_flyany_frameany,-1.089396e+00,-2.465478e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.163378e+00,-3.533207e+00,219365
min_dwing_angle_out_flymale_frameany,-1.024783e+00,2.387868e+00,259534
min_wing_angle_flyany_frameany,-5.365737e-02,-4.566805e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.968650e-02,-2.951163e+00,219374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.706275e-02,-4.634413e+00,259545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.311900e-01,-3.774942e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.832318e-01,-2.978756e+00,219374
min_wing_area_flymale_frameany,6.873233e-01,-3.846585e+00,259545
nflies_close_flyany_frameany,7.363597e-01,5.225092e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.627292e-01,2.891002e+00,820
nflies_close_flyany_framebodyturn,5.315812e-01,1.390597e+00,3011
nflies_close_flyany_framebodyturnstart,5.385131e-01,1.321966e+00,1231
nflies_close_flyany_framecrabwalkallstart,6.884685e-01,3.565387e+00,6355
nflies_close_flyany_framecrabwalkextreme,9.902955e-01,2.921274e+00,2186
nflies_close_flyany_framecrabwalkextremestart,9.917801e-01,3.101045e+00,616
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.730564e-01,4.484500e+00,452299
nflies_close_flyany_framepivotcenter,1.150298e+00,3.944406e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.529557e-01,3.220128e+00,2636
nflies_close_flyany_framerightingstart,6.581115e-01,2.731093e+00,560
nflies_close_flyany_framestop,7.919470e-01,7.269706e+00,111829
nflies_close_flyany_frametouch,1.867127e+00,2.953155e+00,22785
nflies_close_flyany_framewalk,5.158828e-01,2.078325e+00,141697
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.568746e-01,5.723099e+00,219374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.345489e-01,4.623430e+00,259545
nflies_close_flymale_framechase,1.528169e+00,1.891811e+00,792
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.321925e-01,-9.826155e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.464795e-01,-8.845671e+00,219374
nwingsdetected_flymale_frameany,9.201718e-01,-7.819320e+00,259545
phi_flyany_frameany,-8.692755e-03,-8.441009e-01,479460
phisideways_flyany_framemove,5.260080e-01,6.145165e+00,367631
phisideways_flyfemale_framemove,5.441030e-01,7.888309e+00,182688
phisideways_flymale_framemove,5.108938e-01,4.046626e+00,184526
theta_mm_flyany_frameany,-8.090765e-02,-3.008058e+00,479460
velmag_ctr_flyany_frameany,7.048116e+00,-7.033526e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.676242e+00,-1.247985e+00,3561
velmag_ctr_flyany_framebodyturn,8.854046e+00,-3.015096e+00,3011
velmag_ctr_flyany_framecrabwalkall,1.128983e+01,-3.008504e+00,64999
velmag_ctr_flyany_framecrabwalkextreme,7.248627e+00,-1.099064e+00,2186
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.220292e+00,-3.768437e+00,367611
velmag_ctr_flyany_framenearfly,6.069409e+00,-1.502035e+00,244401
velmag_ctr_flyany_framenearwall,6.866504e+00,-2.187649e+00,452280
velmag_ctr_flyany_framenotnearfly_notnearwall,1.186202e+01,7.143363e+00,23164
velmag_ctr_flyany_framepivotcenter,3.430584e+00,3.035831e+00,321
velmag_ctr_flyany_framepivottail,8.564689e+00,-2.070899e+00,9783
velmag_ctr_flyany_framerighting,1.592165e+01,-2.325349e-01,7650
velmag_ctr_flyany_framestop,6.793583e-01,2.239042e-01,111829
velmag_ctr_flyany_frametouch,4.699771e+00,-2.426745e+00,22785
velmag_ctr_flyany_framewalk,1.307516e+01,-3.629188e+00,141696
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.253739e+00,1.391724e-01,219365
