field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.326563e+00,7.567921e-01,18552
du_ctr_flyany_framewalk,1.142549e+01,-5.154321e+00,151732
du_ctr_flyany_framewingextension,6.926617e+00,3.631788e+00,1581
du_ctr_flyany_framewingflick,8.480193e+00,-3.372752e+00,562
du_ctr_flyany_framewinggrooming,8.415307e-01,3.771408e+01,9302
du_ctr_flyfemale_frameany,3.769417e+00,-4.900782e+00,232880
du_ctr_flymale_frameany,6.220450e+00,-2.106336e+00,246560
du_ctr_flymale_framechase,1.165636e+01,-2.684314e+00,3998
du_tail_flyany_frameany,5.028249e+00,-3.649278e+00,479440
du_tail_flyany_framepivottail,3.114374e-01,-1.820518e+00,3679
du_tail_flyfemale_frameany,3.769889e+00,-4.899978e+00,232880
du_tail_flymale_frameany,6.216790e+00,-2.111114e+00,246560
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275484e-01,-1.630944e+00,237
duration_flyany_framebodyturn,8.081357e-02,-1.283606e+00,2515
duration_flyany_framechase,1.855757e-01,-5.219107e-01,4130
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.806131e-01,-7.161931e+00,20666
duration_flyany_framecrabwalkextreme,1.017894e-01,-4.494862e+00,875
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.765022e-01,-5.586687e+00,328960
duration_flyany_framepivotcenter,8.409797e-02,-2.241329e-01,251
duration_flyany_framepivottail,1.113839e-01,-3.239795e+00,3679
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.558943e-01,-9.417376e-01,150500
duration_flyany_frametouch,2.188782e-01,3.749459e+00,18552
duration_flyany_framewalk,4.460242e-01,-4.346215e+00,151732
duration_flyany_framewingextension,2.324210e-01,-1.943885e-01,1581
duration_flyany_framewingflick,3.334834e-02,-1.381164e+00,562
duration_flyany_framewinggrooming,3.630098e-01,-1.782514e+01,9302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.815318e-02,-2.963424e+00,1060
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.732556e-01,-7.327914e+00,8802
duration_flyfemale_framecrabwalkextreme,1.002676e-01,-3.193107e+00,374
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.663617e-01,-7.648334e+00,132191
duration_flyfemale_framepivotcenter,8.381942e-02,-9.353561e-01,200
duration_flyfemale_framepivottail,1.072250e-01,-3.244237e+00,1576
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.316124e-01,-1.310988e+00,100689
duration_flyfemale_frametouch,1.968789e-01,3.049345e+00,5698
duration_flyfemale_framewalk,4.007040e-01,-4.661148e+00,50605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.384142e-01,-1.282440e+01,8161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.331699e-02,2.254463e-01,1455
duration_flymale_framechase,1.986583e-01,-1.283571e+00,3998
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.872644e-01,-5.453300e+00,11864
duration_flymale_framecrabwalkextreme,1.033369e-01,-3.686108e+00,501
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.170222e+00,-2.827531e+00,196749
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.154025e-01,-2.870874e+00,2103
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.844871e-01,-5.744390e-01,49811
duration_flymale_frametouch,2.402289e-01,3.261425e+00,12854
duration_flymale_framewalk,4.889282e-01,-3.582999e+00,101127
duration_flymale_framewingextension,2.479766e-01,-5.221113e-01,1574
duration_flymale_framewingflick,3.345825e-02,-1.378547e+00,547
duration_flymale_framewinggrooming,2.722473e-01,-1.624165e+01,1141
dv_cor_flyany_frameany,-8.099081e-02,-1.344245e+00,479440
dv_cor_flyfemale_frameany,-4.924720e-02,-9.231246e-01,232880
dv_cor_flymale_frameany,-1.109732e-01,-9.737361e-01,246560
dv_ctr_flyany_frameany,-1.001101e-01,-1.319218e+00,479440
dv_ctr_flyfemale_frameany,-8.439053e-02,-1.118010e+00,232880
dv_ctr_flymale_frameany,-1.149575e-01,-7.842650e-01,246560
dv_tail_flyany_frameany,-5.827620e-02,-8.592032e-01,479440
dv_tail_flyfemale_frameany,-7.001595e-02,-1.307994e+00,232880
dv_tail_flymale_frameany,-4.718782e-02,-1.148447e-01,246560
dwing_angle_diff_flyany_frameany,1.267413e-04,3.015445e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.001874e-01,2.404099e+00,1581
dwing_angle_diff_flyany_framewingflick,-1.235833e+01,1.704446e+00,562
dwing_angle_diff_flyfemale_frameany,-2.363557e-05,-8.435305e-01,232880
dwing_angle_diff_flymale_frameany,2.687747e-04,2.071293e+00,246560
dwing_angle_imbalance_flyany_frameany,-6.430791e-01,9.042620e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.934507e-01,3.177608e+00,1581
dwing_angle_imbalance_flyany_framewingflick,-2.179457e+00,2.436411e+00,562
dwing_angle_imbalance_flyany_framewinggrooming,-1.693053e+00,2.207231e+00,9302
dwing_angle_imbalance_flyfemale_frameany,-5.325505e-01,1.322223e+00,232880
dwing_angle_imbalance_flymale_frameany,-7.474752e-01,3.884451e-01,246560
ecc_flyany_frameany,3.690260e-01,9.856662e+00,479460
ecc_flyfemale_frameany,3.790254e-01,1.351022e+01,232890
ecc_flymale_frameany,3.595814e-01,5.956496e+00,246570
fractime_flyany_frameattemptedcopulation,8.551287e-05,-6.010716e-01,479460
fractime_flyany_framebackup,5.026488e-04,-4.627916e+00,479460
fractime_flyany_framebackup_nearfly,3.816794e-04,-4.104644e+00,479460
fractime_flyany_framebackup_nearwall,4.943061e-04,-4.605506e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479460
fractime_flyany_framebodyturn,5.245485e-03,-3.555817e+00,479460
fractime_flyany_framebodyturn_nearfly,2.325533e-03,-2.937417e+00,479460
fractime_flyany_framebodyturn_nearwall,4.461269e-03,-3.921334e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712510e-04,5.112274e-02,479460
fractime_flyany_framechase,8.638885e-03,-2.833292e-01,479460
fractime_flyany_framechase_notwingextension,6.932799e-03,-4.528153e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,4.310266e-02,-5.995776e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.815584e-02,-3.513040e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.529179e-02,-6.465364e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.918033e-03,1.360342e+01,479460
fractime_flyany_framecrabwalkextreme,1.824970e-03,-2.661271e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.063697e-03,-2.515950e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.430776e-03,-3.123769e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.543403e-04,2.059884e+00,479460
fractime_flyany_framejump,1.439119e-04,-3.661136e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-3.199028e+00,479460
fractime_flyany_framejump_nearwall,5.214199e-05,-3.058110e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-4.153842e+00,479460
fractime_flyany_framemove,6.861052e-01,6.313477e-01,479460
fractime_flyany_framemove_nearfly,2.731260e-01,6.345036e-01,479460
fractime_flyany_framemove_nearwall,4.680870e-01,-3.092226e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.665374e-01,1.043067e+01,479460
fractime_flyany_framenotanybehavior,3.039315e-01,5.387299e+00,479460
fractime_flyany_framepivotcenter,5.422767e-04,7.654543e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.128520e-04,1.431928e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.837651e-04,1.115451e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-1.325612e-02,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,8.088799e-03,479460
fractime_flyany_framepivottail,7.673216e-03,-4.669856e+00,479460
fractime_flyany_framepivottail_nearfly,3.923164e-03,-4.245642e+00,479460
fractime_flyany_framepivottail_nearwall,7.103825e-03,-4.796607e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.377675e-04,2.780403e+00,479460
fractime_flyany_framerighting,4.150503e-04,-3.287860e+00,479460
fractime_flyany_framerighting_nearfly,2.919952e-04,-2.636669e+00,479460
fractime_flyany_framerighting_nearwall,3.483085e-04,-3.164789e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.588495e-05,-3.109149e+00,479460
fractime_flyany_framestop,3.138948e-01,-6.313477e-01,479460
fractime_flyany_framestop_nearfly,1.322592e-01,9.707519e-01,479460
fractime_flyany_framestop_nearwall,1.931673e-01,-8.183368e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.990531e-02,-4.153134e-01,479460
fractime_flyany_framestop_notwinggrooming,2.960101e-01,5.500963e-01,479460
fractime_flyany_frametouch,3.869353e-02,1.912848e+00,479460
fractime_flyany_frametouch_notchase,3.475785e-02,2.064303e+00,479460
fractime_flyany_framewalk,3.164644e-01,-2.578810e+00,479460
fractime_flyany_framewalk_nearfly,8.942769e-02,-2.984883e+00,479460
fractime_flyany_framewalk_nearwall,1.907000e-01,-6.086977e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.041338e-01,8.822869e+00,479460
fractime_flyany_framewingextension,3.312059e-03,1.819379e-01,479460
fractime_flyany_framewingextension_nearfly,3.239061e-03,2.202002e-01,479460
fractime_flyany_framewingextension_notchase,1.605973e-03,-1.325250e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-2.097625e+00,479460
fractime_flyany_framewingflick,1.205523e-03,1.498881e+01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-04,6.846958e+00,479460
fractime_flyany_framewingflick_notnearfly,6.632462e-04,4.585483e+01,479460
fractime_flyany_framewinggrooming,1.940099e-02,-3.790541e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.466567e-03,-1.633720e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.251616e-02,-1.458095e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.812789e-03,-3.813476e+00,479460
fractime_flyfemale_firsthalf_framechase,6.030272e-04,-4.692900e-01,116081
fractime_flyfemale_firsthalf_frametouch,2.103703e-02,-6.253097e-01,116081
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,232880
fractime_flyfemale_framebackup,7.772243e-04,-4.430212e+00,232880
fractime_flyfemale_framebodyturn,4.551700e-03,-3.875804e+00,232880
fractime_flyfemale_framechase,6.097561e-04,-3.051999e-01,232880
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,232880
fractime_flyfemale_framecrabwalkall,3.779629e-02,-5.314791e+00,232880
fractime_flyfemale_framecrabwalkextreme,1.605977e-03,-1.983881e+00,232880
fractime_flyfemale_framejump,1.459979e-04,-3.299242e+00,232880
fractime_flyfemale_framemove,5.676357e-01,-1.811787e+00,232880
fractime_flyfemale_framenotanybehavior,2.962384e-01,3.756644e+00,232880
fractime_flyfemale_framepivotcenter,8.759876e-04,1.660404e+00,232880
fractime_flyfemale_framepivottail,6.767434e-03,-3.836791e+00,232880
fractime_flyfemale_framerighting,5.367571e-04,-3.453160e+00,232880
fractime_flyfemale_framestop,4.323643e-01,1.811787e+00,232880
fractime_flyfemale_frametouch,2.446754e-02,1.094896e+00,232880
fractime_flyfemale_framewalk,2.173008e-01,-5.090145e+00,232880
fractime_flyfemale_framewingextension,4.723463e-05,-4.170044e-01,232880
fractime_flyfemale_framewingflick,1.288217e-04,2.218544e+00,232880
fractime_flyfemale_framewinggrooming,3.504380e-02,-2.719200e+00,232880
fractime_flyfemale_secondhalf_framechase,6.164436e-04,-4.158644e-02,116799
fractime_flyfemale_secondhalf_frametouch,2.787695e-02,3.714993e+00,116799
fractime_flyfirsthalf_framebackup,4.797263e-04,-4.636323e+00,239720
fractime_flyfirsthalf_framebodyturn,5.735859e-03,-3.836772e+00,239720
fractime_flyfirsthalf_framechase,7.938428e-03,-6.016593e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.111463e-02,-5.796613e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.622727e-03,-2.785011e+00,239720
fractime_flyfirsthalf_framejump,1.585183e-04,-3.814361e+00,239720
fractime_flyfirsthalf_framemove,6.785375e-01,1.297023e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,1.318658e+00,239720
fractime_flyfirsthalf_framepivottail,7.871684e-03,-5.085187e+00,239720
fractime_flyfirsthalf_framerighting,3.420657e-04,-3.072402e+00,239720
fractime_flyfirsthalf_framestop,3.214625e-01,-1.297023e-01,239720
fractime_flyfirsthalf_frametouch,3.504922e-02,4.357263e-01,239720
fractime_flyfirsthalf_framewalk,3.268647e-01,-2.666249e+00,239720
fractime_flyfirsthalf_framewingextension,2.982646e-03,-1.214555e-01,239720
fractime_flyfirsthalf_framewingflick,1.364091e-03,1.349134e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.016519e-02,-3.660322e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.294090e-04,-5.906794e-01,123639
fractime_flymale_firsthalf_framechase,1.482542e-02,-5.759947e-01,123639
fractime_flymale_firsthalf_frametouch,4.820485e-02,6.727118e-01,123639
fractime_flymale_frameattemptedcopulation,1.662881e-04,-5.892657e-01,246560
fractime_flymale_framebackup,2.433485e-04,-3.923201e+00,246560
fractime_flymale_framebodyturn,5.901201e-03,-2.702942e+00,246560
fractime_flymale_framechase,1.622323e-02,-2.596514e-01,246560
fractime_flymale_framechase_notwingextension,1.290558e-02,-4.268228e-01,246560
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,246560
fractime_flymale_framecrabwalkall,4.811811e-02,-5.285714e+00,246560
fractime_flymale_framecrabwalkextreme,2.031960e-03,-2.601094e+00,246560
fractime_flymale_framejump,1.419533e-04,-3.379303e+00,246560
fractime_flymale_framemove,7.979762e-01,3.118016e+00,246560
fractime_flymale_framenotanybehavior,3.111413e-01,6.820632e+00,246560
fractime_flymale_framepivotcenter,2.271252e-04,-9.903424e-01,246560
fractime_flymale_framepivottail,8.529364e-03,-4.687774e+00,246560
fractime_flymale_framerighting,3.001298e-04,-2.441074e+00,246560
fractime_flymale_framestop,2.020238e-01,-3.118016e+00,246560
fractime_flymale_frametouch,5.213335e-02,1.786139e+00,246560
fractime_flymale_frametouch_notchase,4.463011e-02,1.987386e+00,246560
fractime_flymale_framewalk,4.101517e-01,1.322372e-01,246560
fractime_flymale_framewingextension,6.396009e-03,2.163446e-01,246560
fractime_flymale_framewingflick,2.222583e-03,1.678508e+01,246560
fractime_flymale_framewinggrooming,4.627677e-03,-3.774778e+00,246560
fractime_flymale_secondhalf_frameattemptedcopulation,2.033827e-04,-4.993249e-01,122921
fractime_flymale_secondhalf_framechase,1.762921e-02,2.575848e-01,122921
fractime_flymale_secondhalf_frametouch,5.608480e-02,3.168120e+00,122921
fractime_flysecondhalf_framebackup,5.256132e-04,-4.135688e+00,239720
fractime_flysecondhalf_framebodyturn,4.755548e-03,-3.128853e+00,239720
fractime_flysecondhalf_framechase,9.340063e-03,2.279123e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,4.509428e-02,-5.741910e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.027365e-03,-2.392573e+00,239720
fractime_flysecondhalf_framejump,1.293175e-04,-3.117794e+00,239720
fractime_flysecondhalf_framemove,6.936468e-01,1.053536e+00,239720
fractime_flysecondhalf_framepivotcenter,5.005840e-04,2.996540e-01,239720
fractime_flysecondhalf_framepivottail,7.475388e-03,-3.857150e+00,239720
fractime_flysecondhalf_framerighting,4.880694e-04,-3.345969e+00,239720
fractime_flysecondhalf_framestop,3.063532e-01,-1.053536e+00,239720
fractime_flysecondhalf_frametouch,4.234106e-02,3.751734e+00,239720
fractime_flysecondhalf_framewalk,3.060904e-01,-2.365233e+00,239720
fractime_flysecondhalf_framewingextension,3.641749e-03,5.523747e-01,239720
fractime_flysecondhalf_framewingflick,1.047055e-03,1.486836e+01,239720
fractime_flysecondhalf_framewinggrooming,1.863841e-02,-3.491500e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.818942e+00,-4.788003e+00,194357
magveldiff_nose2ell_flyany_frametouch,7.217352e+00,-3.433884e+00,18552
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.169883e+00,-5.055258e+00,91445
magveldiff_nose2ell_flyfemale_frametouch,6.595938e+00,-3.784662e+00,5698
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.906778e+00,-6.033826e-01,3998
magveldiff_nose2ell_flymale_framenearfly,8.424791e+00,-4.333590e+00,102912
magveldiff_nose2ell_flymale_frametouch,7.795210e+00,-2.755811e+00,12854
magveldiff_nose2ell_flymale_framewingextension,7.399312e+00,-1.786685e-01,1574
max_absdwing_angle_flyany_frameany,2.394472e+00,8.707157e+00,479440
max_absdwing_angle_flyany_framechase,2.978114e+00,9.865810e+00,4130
max_absdwing_angle_flyany_framenearfly,2.413864e+00,1.216062e+01,194357
max_absdwing_angle_flyany_frametouch,2.436126e+00,8.941142e+00,18552
max_absdwing_angle_flyany_framewingextension,3.177206e+00,-4.805669e+00,1581
max_absdwing_angle_flyany_framewingflick,8.562371e+00,-2.019301e+00,562
max_absdwing_angle_flyany_framewinggrooming,4.653207e+00,2.159246e+00,9302
max_absdwing_angle_flyfemale_frameany,1.977820e+00,4.916268e+00,232880
max_absdwing_angle_flyfemale_framenearfly,2.010859e+00,7.991161e+00,91445
max_absdwing_angle_flyfemale_frametouch,1.863341e+00,4.763157e+00,5698
max_absdwing_angle_flymale_frameany,2.788007e+00,9.544740e+00,246560
max_absdwing_angle_flymale_framechase,3.214048e+00,7.990914e+00,3998
max_absdwing_angle_flymale_framenearfly,2.796213e+00,1.283859e+01,102912
max_absdwing_angle_flymale_frametouch,2.974468e+00,1.043936e+01,12854
max_absdwing_area_flyany_frameany,5.383588e+00,1.166500e+01,479440
max_absdwing_area_flyany_framewingextension,4.759786e+00,-3.499566e+00,1581
max_absdwing_area_flyany_framewingflick,1.710823e+01,5.846121e+00,562
max_absdwing_area_flyany_framewinggrooming,1.071422e+01,8.183248e+00,9302
max_absdwing_area_flyfemale_frameany,4.685627e+00,5.514941e+00,232880
max_absdwing_area_flymale_frameany,6.042824e+00,1.362755e+01,246560
max_dwing_angle_in_flyany_frameany,1.153114e+00,1.485007e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.792044e+00,-4.748782e+00,1581
max_dwing_angle_in_flyany_framewingflick,8.309174e+00,-1.952870e+00,562
max_dwing_angle_in_flyfemale_frameany,1.000277e+00,-2.739320e-01,232880
max_dwing_angle_in_flymale_frameany,1.297472e+00,2.621682e+00,246560
max_dwing_angle_out_flyany_frameany,1.153241e+00,1.488391e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.391857e+00,-3.259585e+00,1581
max_dwing_angle_out_flyany_framewingflick,-4.049157e+00,1.376603e+00,562
max_dwing_angle_out_flyfemale_frameany,1.000253e+00,-2.780155e-01,232880
max_dwing_angle_out_flymale_frameany,1.297741e+00,2.630474e+00,246560
max_wing_angle_flyany_frameany,3.403246e-01,2.954753e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.722593e-01,2.455589e+01,4130
max_wing_angle_flyany_framenearfly,3.397646e-01,3.232124e+01,194366
max_wing_angle_flyany_frametouch,3.533859e-01,2.255533e+01,18552
max_wing_angle_flyany_framewingextension,6.086448e-01,-2.378175e+00,1581
max_wing_angle_flyany_framewingflick,3.781914e-01,-1.615070e+00,562
max_wing_angle_flyany_framewinggrooming,3.312553e-01,-1.502663e+00,9302
max_wing_angle_flyfemale_frameany,3.716506e-01,3.406425e+01,232890
max_wing_angle_flyfemale_framenearfly,3.707019e-01,4.183844e+01,91449
max_wing_angle_flyfemale_frametouch,3.800050e-01,4.708717e+01,5698
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.107367e-01,1.888676e+01,246570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.902463e-01,1.856899e+01,3998
max_wing_angle_flymale_framenearfly,3.107435e-01,2.033737e+01,102917
max_wing_angle_flymale_frametouch,3.286054e-01,1.213147e+01,12854
max_wing_angle_flymale_framewingflick,4.134567e-01,-1.362750e+00,547
max_wing_area_flyany_frameany,1.026815e+00,2.164735e+00,479460
max_wing_area_flyany_framewingextension,1.149661e+00,-2.168164e+00,1581
max_wing_area_flyany_framewinggrooming,9.477272e-01,1.570126e+00,9302
max_wing_area_flyfemale_frameany,1.093744e+00,1.976484e+00,232890
max_wing_area_flymale_frameany,9.635995e-01,1.996438e+00,246570
mean_wing_angle_flyany_frameany,2.641854e-01,4.186751e+01,479460
mean_wing_angle_flyany_framewingextension,3.644862e-01,-1.185309e+00,1581
mean_wing_angle_flyany_framewingflick,3.054824e-01,-1.416325e+00,562
mean_wing_angle_flyfemale_frameany,2.996115e-01,4.970988e+01,232890
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.307247e-01,2.598160e+01,246570
mean_wing_angle_flymale_framewingflick,3.329438e-01,-1.243713e+00,547
mean_wing_area_flyany_frameany,9.386860e-01,4.794241e-01,479460
mean_wing_area_flyany_framewingextension,9.392389e-01,-2.604444e-02,1581
mean_wing_area_flyany_framewingflick,8.397052e-01,-1.360133e+00,562
mean_wing_area_flyany_framewinggrooming,6.093175e-01,-1.336703e+00,9302
mean_wing_area_flyfemale_frameany,9.942617e-01,5.157056e-01,232890
mean_wing_area_flymale_frameany,8.861937e-01,3.401872e-01,246570
min_absdwing_angle_flyany_frameany,1.093829e+00,3.307164e+00,479440
min_absdwing_angle_flyany_framewingextension,1.162201e+00,-2.942408e+00,1581
min_absdwing_angle_flyany_framewingflick,4.819958e+00,-1.828342e+00,562
min_absdwing_angle_flyfemale_frameany,8.324577e-01,-1.831023e+00,232880
min_absdwing_angle_flymale_frameany,1.340699e+00,7.420987e+00,246560
min_absdwing_area_flyany_frameany,2.941408e+00,1.198547e+01,479440
min_absdwing_area_flyany_framewingextension,2.119362e+00,-1.994922e+00,1581
min_absdwing_area_flyany_framewingflick,9.609287e+00,6.581586e+00,562
min_absdwing_area_flyfemale_frameany,2.311342e+00,2.184149e+00,232880
min_absdwing_area_flymale_frameany,3.536516e+00,1.760550e+01,246560
min_dwing_angle_in_flyany_frameany,-1.153241e+00,-1.488391e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.391857e+00,3.259585e+00,1581
min_dwing_angle_in_flyany_framewingflick,4.049157e+00,-1.376603e+00,562
min_dwing_angle_in_flyfemale_frameany,-1.000253e+00,2.780155e-01,232880
min_dwing_angle_in_flymale_frameany,-1.297741e+00,-2.630474e+00,246560
min_dwing_angle_out_flyany_frameany,-1.153114e+00,-1.485007e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.792044e+00,4.748782e+00,1581
min_dwing_angle_out_flyany_framewingflick,-8.309174e+00,1.952870e+00,562
min_dwing_angle_out_flyfemale_frameany,-1.000277e+00,2.739320e-01,232880
min_dwing_angle_out_flymale_frameany,-1.297472e+00,-2.621682e+00,246560
min_wing_angle_flyany_frameany,1.880461e-01,5.281684e+01,479460
min_wing_angle_flyany_framewingextension,1.203277e-01,2.508889e+00,1581
min_wing_angle_flyany_framewingflick,2.327735e-01,-1.173331e+00,562
min_wing_angle_flyfemale_frameany,2.275723e-01,5.955890e+01,232890
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.507127e-01,3.455996e+01,246570
min_wing_angle_flymale_framewingflick,2.524310e-01,-1.082817e+00,547
min_wing_area_flyany_frameany,8.505570e-01,-1.182037e+00,479460
min_wing_area_flyany_framewingextension,7.288167e-01,3.075134e+00,1581
min_wing_area_flyany_framewinggrooming,2.709077e-01,-5.873213e+00,9302
min_wing_area_flyfemale_frameany,8.947796e-01,-9.510121e-01,232890
min_wing_area_flymale_frameany,8.087878e-01,-1.260403e+00,246570
nflies_close_flyany_frameany,4.997998e-01,1.084802e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.644725e-01,1.923762e+00,2515
nflies_close_flyany_framebodyturnstart,5.801224e-01,1.985239e+00,1020
nflies_close_flyany_framecrabwalkallstart,5.638848e-01,1.727129e+00,3694
nflies_close_flyany_framecrabwalkextreme,8.473037e-01,9.850081e-01,875
nflies_close_flyany_framecrabwalkextremestart,8.831866e-01,1.653614e+00,272
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.282177e-01,2.162522e+00,317045
nflies_close_flyany_framepivotcenter,8.862403e-01,1.373502e+00,251
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.343078e-01,2.143860e+00,1080
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.304670e-01,2.756996e+00,150500
nflies_close_flyany_frametouch,1.789013e+00,2.491395e+00,18552
nflies_close_flyany_framewalk,3.309407e-01,-1.283673e+00,151732
nflies_close_flyany_framewingflick,5.717778e-01,-2.310549e+00,562
nflies_close_flyany_framewinggrooming,2.859604e-01,2.048524e+00,9302
nflies_close_flyfemale_frameany,5.322126e-01,8.048702e-01,232890
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.691852e-01,1.322266e+00,246570
nflies_close_flymale_framechase,1.396523e+00,1.838181e+00,3998
nflies_close_flymale_framewingextension,1.529416e+00,3.783699e+00,1574
nflies_close_flymale_framewingflick,5.433112e-01,-3.070182e+00,547
nwingsdetected_flyany_frameany,1.799372e+00,5.685755e+01,479460
nwingsdetected_flyany_framewingextension,1.972433e+00,1.387374e+00,1581
nwingsdetected_flyany_framewingflick,1.951493e+00,1.368142e+00,562
nwingsdetected_flyany_framewinggrooming,1.328405e+00,-5.810031e+00,9302
nwingsdetected_flyfemale_frameany,1.859835e+00,6.732199e+01,232890
nwingsdetected_flymale_frameany,1.742264e+00,3.602202e+01,246570
phi_flyany_frameany,-3.073924e-03,-6.654786e-01,479460
phisideways_flyany_framemove,3.621700e-01,-3.042444e+00,328960
phisideways_flyfemale_framemove,4.177205e-01,1.688970e-01,132201
phisideways_flymale_framemove,3.094600e-01,-4.335078e+00,196759
theta_mm_flyany_frameany,-2.135526e-02,-1.009486e+00,479460
velmag_ctr_flyany_frameany,5.861875e+00,-4.306491e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.468925e+00,-2.816454e+00,237
velmag_ctr_flyany_framebodyturn,1.032672e+01,-5.192365e-01,2515
