field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375171e-01,1.219535e+00,814
duration_flyany_framebodyturn,8.012900e-02,-3.252149e+00,1608
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.770765e-01,-6.546977e+00,8813
duration_flyany_framecrabwalkextreme,9.668569e-02,-6.622548e+00,209
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.275476e-01,-4.149572e+00,139591
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238300e-01,-3.065974e+00,4987
duration_flyany_framerighting,4.039352e-01,-4.105026e-01,1182
duration_flyany_framestop,2.298253e+00,1.704773e+00,339749
duration_flyany_frametouch,2.968487e-01,7.966877e+00,12401
duration_flyany_framewalk,3.226201e-01,-5.490881e+00,39670
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.165674e+00,-8.848454e+00,53245
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389698e-01,7.968832e-01,701
duration_flyfemale_framebodyturn,7.866810e-02,-4.177239e+00,571
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.825471e-01,-5.818301e+00,4624
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.290516e-01,-2.857990e+00,71713
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226136e-01,-2.803808e+00,2810
duration_flyfemale_framerighting,4.484947e-01,2.939026e-01,780
duration_flyfemale_framestop,2.575531e+00,4.018528e+00,171113
duration_flyfemale_frametouch,2.998700e-01,1.143422e+01,8477
duration_flyfemale_framewalk,3.329960e-01,-4.718124e+00,21376
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.174242e+00,-7.066044e+00,25455
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.130002e-02,-2.289643e+00,1013
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.694440e-01,-5.570745e+00,4183
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.117549e-01,-4.318148e+00,67384
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249090e-01,-3.041574e+00,2160
duration_flymale_framerighting,3.565349e-01,-8.615537e-01,397
duration_flymale_framestop,2.008342e+00,4.520774e-01,167563
duration_flymale_frametouch,2.900928e-01,4.164337e+00,3831
duration_flymale_framewalk,3.115814e-01,-5.594340e+00,18157
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.085006e+00,-7.320872e+00,27057
dv_cor_flyany_frameany,-2.564287e-02,-1.842781e-01,479320
dv_cor_flyfemale_frameany,-2.543695e-02,-2.948454e-01,242826
dv_cor_flymale_frameany,-2.586593e-02,7.693985e-03,234947
dv_ctr_flyany_frameany,-3.828754e-02,-2.707806e-01,479320
dv_ctr_flyfemale_frameany,-3.851266e-02,-3.481150e-01,242826
dv_ctr_flymale_frameany,-3.734169e-02,-4.198993e-02,234947
dv_tail_flyany_frameany,1.118948e-01,3.448541e+00,479320
dv_tail_flyfemale_frameany,1.120060e-01,2.671247e+00,242826
dv_tail_flymale_frameany,1.124245e-01,2.523042e+00,234947
dwing_angle_diff_flyany_frameany,2.632606e-04,6.128535e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.121055e-03,7.988510e+00,242826
dwing_angle_diff_flymale_frameany,-2.089834e-03,-7.357872e+00,234947
dwing_angle_imbalance_flyany_frameany,-9.735339e-01,-4.826090e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800975e+00,-2.120270e+00,53245
dwing_angle_imbalance_flyfemale_frameany,-8.234147e-01,-4.314980e+00,242826
dwing_angle_imbalance_flymale_frameany,-1.124234e+00,-4.282108e+00,234947
ecc_flyany_frameany,3.673541e-01,3.336580e+00,479340
ecc_flyfemale_frameany,3.610119e-01,1.746902e+00,242835
ecc_flymale_frameany,3.736152e-01,4.203115e+00,234958
fractime_flyany_frameattemptedcopulation,2.712062e-04,-3.135376e-01,479340
fractime_flyany_framebackup,1.698168e-03,-5.291151e+00,479340
fractime_flyany_framebackup_nearfly,1.182876e-03,-3.935768e+00,479340
fractime_flyany_framebackup_nearwall,1.681479e-03,-5.298202e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,-2.499064e-01,479340
fractime_flyany_framebodyturn,3.354613e-03,-5.573670e+00,479340
fractime_flyany_framebodyturn_nearfly,1.391497e-03,-4.737462e+00,479340
fractime_flyany_framebodyturn_nearwall,3.304544e-03,-5.498826e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.381024e-05,-2.638365e+00,479340
fractime_flyany_framechase,9.596529e-05,-1.280853e+00,479340
fractime_flyany_framechase_notwingextension,9.596529e-05,-1.312909e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479340
fractime_flyany_framecrabwalkall,1.838570e-02,-6.619483e+00,479340
fractime_flyany_framecrabwalkall_nearfly,9.327409e-03,-4.526693e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.745734e-02,-6.553850e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.760671e-04,1.180396e+00,479340
fractime_flyany_framecrabwalkextreme,4.527058e-04,-4.369796e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.419994e-04,-4.035472e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.109818e-04,-4.345877e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086202e-05,-6.672755e-01,479340
fractime_flyany_framejump,6.049985e-05,-2.537254e+00,479340
fractime_flyany_framejump_nearfly,1.460341e-05,-2.498920e+00,479340
fractime_flyany_framejump_nearwall,4.381024e-05,-2.438339e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.668961e-05,-2.429165e+00,479340
fractime_flyany_framemove,2.912150e-01,-6.095869e+00,479340
fractime_flyany_framemove_nearfly,1.395773e-01,-3.281961e+00,479340
fractime_flyany_framemove_nearwall,2.706972e-01,-5.952744e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.844828e-02,-1.717934e+00,479340
fractime_flyany_framenotanybehavior,1.639150e-01,7.374520e-01,479340
fractime_flyany_framepivotcenter,3.024993e-04,-2.251670e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.148788e-04,-1.072678e+00,479340
fractime_flyany_framepivotcenter_nearwall,2.753786e-04,-1.550121e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.712062e-05,-2.361012e+00,479340
fractime_flyany_framepivotcenter_stop,5.424125e-05,-2.788771e+00,479340
fractime_flyany_framepivottail,1.040389e-02,-6.667209e+00,479340
fractime_flyany_framepivottail_nearfly,4.929695e-03,-5.566515e+00,479340
fractime_flyany_framepivottail_nearwall,1.038511e-02,-6.628483e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877582e-05,-1.429622e+00,479340
fractime_flyany_framerighting,2.484666e-03,5.228088e-01,479340
fractime_flyany_framerighting_nearfly,4.673092e-04,-1.680050e-01,479340
fractime_flyany_framerighting_nearwall,2.242667e-03,1.258236e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.232236e-04,-1.184621e+00,479340
fractime_flyany_framestop,7.087850e-01,6.095869e+00,479340
fractime_flyany_framestop_nearfly,2.844828e-01,6.439468e+00,479340
fractime_flyany_framestop_nearwall,4.525452e-01,4.159219e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.231652e-01,3.544455e+00,479340
fractime_flyany_framestop_notwinggrooming,5.985835e-01,5.757076e+00,479340
fractime_flyany_frametouch,2.587099e-02,-2.414264e-01,479340
fractime_flyany_frametouch_notchase,2.586264e-02,1.673111e-01,479340
fractime_flyany_framewalk,8.275963e-02,-8.160086e+00,479340
fractime_flyany_framewalk_nearfly,3.306213e-02,-5.642399e+00,479340
fractime_flyany_framewalk_nearwall,7.904827e-02,-8.161366e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.438061e-03,-2.219288e+00,479340
fractime_flyany_framewingextension,2.816373e-04,-1.108120e+00,479340
fractime_flyany_framewingextension_nearfly,1.439479e-04,-1.134893e+00,479340
fractime_flyany_framewingextension_notchase,2.816373e-04,-1.203518e+00,479340
fractime_flyany_framewingextension_notnearfly,1.376893e-04,1.275784e+00,479340
fractime_flyany_framewingflick,1.522927e-04,8.905841e-01,479340
fractime_flyany_framewingflick_nearfly,8.970668e-05,4.088657e-01,479340
fractime_flyany_framewingflick_notnearfly,6.258606e-05,2.714456e+00,479340
fractime_flyany_framewinggrooming,1.110798e-01,2.060265e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.694330e-02,2.683730e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.145533e-02,3.802190e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.359119e-02,1.545104e-02,479340
fractime_flyfemale_firsthalf_framechase,3.540659e-04,-7.739787e-01,127095
fractime_flyfemale_firsthalf_frametouch,4.847555e-02,5.621757e+00,127095
fractime_flyfemale_frameattemptedcopulation,1.482543e-04,3.373882e+00,242826
fractime_flyfemale_framebackup,2.886841e-03,-3.628225e+00,242826
fractime_flyfemale_framebodyturn,2.363833e-03,-5.836960e+00,242826
fractime_flyfemale_framechase,1.853179e-04,-1.035301e+00,242826
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,242826
fractime_flyfemale_framecrabwalkall,1.905891e-02,-5.977192e+00,242826
fractime_flyfemale_framecrabwalkextreme,5.024174e-04,-3.972901e+00,242826
fractime_flyfemale_framejump,4.941810e-05,-2.386382e+00,242826
fractime_flyfemale_framemove,2.953267e-01,-5.104122e+00,242826
fractime_flyfemale_framenotanybehavior,1.556958e-01,-1.081553e-01,242826
fractime_flyfemale_framepivotcenter,4.406447e-04,-1.875803e+00,242826
fractime_flyfemale_framepivottail,1.157207e-02,-5.626322e+00,242826
fractime_flyfemale_framerighting,3.232767e-03,5.390360e-01,242826
fractime_flyfemale_framestop,7.046733e-01,5.104122e+00,242826
fractime_flyfemale_frametouch,3.490977e-02,4.654396e+00,242826
fractime_flyfemale_framewalk,8.803011e-02,-6.954073e+00,242826
fractime_flyfemale_framewingextension,1.029544e-04,-9.245771e-01,242826
fractime_flyfemale_framewingflick,1.029544e-04,1.462112e+00,242826
fractime_flyfemale_framewinggrooming,1.048281e-01,7.558120e-01,242826
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.327533e+00,116909
fractime_flyfemale_secondhalf_frametouch,2.040048e-02,1.897560e+00,116909
fractime_flyfirsthalf_framebackup,3.070761e-03,-3.358026e+00,239680
fractime_flyfirsthalf_framebodyturn,4.852303e-03,-4.860356e+00,239680
fractime_flyfirsthalf_framechase,1.919226e-04,-1.208607e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239680
fractime_flyfirsthalf_framecrabwalkall,2.530457e-02,-5.826366e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.465621e-04,-4.051114e+00,239680
fractime_flyfirsthalf_framejump,6.675567e-05,-2.396068e+00,239680
fractime_flyfirsthalf_framemove,4.056826e-01,-3.813415e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.711949e-04,-2.206281e+00,239680
fractime_flyfirsthalf_framepivottail,1.689336e-02,-5.061159e+00,239680
fractime_flyfirsthalf_framerighting,3.137517e-03,8.666536e-01,239680
fractime_flyfirsthalf_framestop,5.943174e-01,3.813415e+00,239680
fractime_flyfirsthalf_frametouch,3.683662e-02,5.357161e-01,239680
fractime_flyfirsthalf_framewalk,1.289302e-01,-7.023320e+00,239680
fractime_flyfirsthalf_framewingextension,2.336449e-04,-1.061717e+00,239680
fractime_flyfirsthalf_framewingflick,2.294726e-04,1.375991e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.201519e-01,2.129693e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,9.791094e-05,-7.353591e-01,112347
fractime_flymale_firsthalf_framechase,8.900994e-06,-1.206405e+00,112347
fractime_flymale_firsthalf_frametouch,2.374785e-02,-1.393643e+00,112347
fractime_flymale_frameattemptedcopulation,2.724019e-04,-5.926303e-01,234947
fractime_flymale_framebackup,4.809595e-04,-6.054353e+00,234947
fractime_flymale_framebodyturn,4.320123e-03,-4.418095e+00,234947
fractime_flymale_framechase,4.256279e-06,-1.269828e+00,234947
fractime_flymale_framechase_notwingextension,4.256279e-06,-1.303774e+00,234947
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,234947
fractime_flymale_framecrabwalkall,1.780402e-02,-5.830253e+00,234947
fractime_flymale_framecrabwalkextreme,4.043465e-04,-4.006025e+00,234947
fractime_flymale_framejump,7.235674e-05,-2.161974e+00,234947
fractime_flymale_framemove,2.868051e-01,-6.457868e+00,234947
fractime_flymale_framenotanybehavior,1.723750e-01,1.683040e+00,234947
fractime_flymale_framepivotcenter,1.617386e-04,-2.529852e+00,234947
fractime_flymale_framepivottail,9.193563e-03,-6.580654e+00,234947
fractime_flymale_framerighting,1.728049e-03,3.954387e-01,234947
fractime_flymale_framestop,7.131949e-01,6.457868e+00,234947
fractime_flymale_frametouch,1.630581e-02,-1.781804e+00,234947
fractime_flymale_frametouch_notchase,1.630581e-02,-1.882144e+00,234947
fractime_flymale_framewalk,7.728126e-02,-7.893652e+00,234947
fractime_flymale_framewingextension,4.681907e-04,-1.082380e+00,234947
fractime_flymale_framewingflick,2.043014e-04,6.917964e-01,234947
fractime_flymale_framewinggrooming,1.151749e-01,2.783637e+00,234947
fractime_flymale_secondhalf_frameattemptedcopulation,4.331410e-04,-2.850275e-01,122362
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.177242e+00,122362
fractime_flymale_secondhalf_frametouch,9.504585e-03,-2.029022e+00,122362
fractime_flysecondhalf_framebackup,3.254882e-04,-6.672047e+00,239640
fractime_flysecondhalf_framebodyturn,1.856952e-03,-6.040613e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.202525e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.146720e-02,-6.883231e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.588716e-04,-4.419806e+00,239640
fractime_flysecondhalf_framejump,5.424804e-05,-2.420813e+00,239640
fractime_flysecondhalf_framemove,1.766692e-01,-7.841788e+00,239640
fractime_flysecondhalf_framepivotcenter,3.338341e-04,-2.147147e+00,239640
fractime_flysecondhalf_framepivottail,3.914205e-03,-7.758446e+00,239640
fractime_flysecondhalf_framerighting,1.831915e-03,5.143270e-02,239640
fractime_flysecondhalf_framestop,8.233308e-01,7.841788e+00,239640
fractime_flysecondhalf_frametouch,1.490569e-02,-1.306035e+00,239640
fractime_flysecondhalf_framewalk,3.658822e-02,-8.756013e+00,239640
fractime_flysecondhalf_framewingextension,3.296612e-04,-9.833570e-01,239640
fractime_flysecondhalf_framewingflick,7.511267e-05,8.621887e-02,239640
fractime_flysecondhalf_framewinggrooming,1.020155e-01,1.754685e+00,239640
magveldiff_nose2ell_flyany_framenearfly,4.124396e+00,-6.487373e+00,203261
magveldiff_nose2ell_flyany_frametouch,4.748848e+00,-6.877993e+00,12401
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.833991e+00,-6.314307e+00,125972
magveldiff_nose2ell_flyfemale_frametouch,4.661621e+00,-6.454444e+00,8477
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.410906e+00,-6.361394e+00,76698
magveldiff_nose2ell_flymale_frametouch,4.843258e+00,-6.429033e+00,3831
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.783595e+00,1.274755e+01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.736025e+00,1.555974e+01,203261
max_absdwing_angle_flyany_frametouch,2.941593e+00,1.277093e+01,12401
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.617556e+00,4.060414e+00,53245
max_absdwing_angle_flyfemale_frameany,2.386443e+00,9.187317e+00,242826
max_absdwing_angle_flyfemale_framenearfly,2.350205e+00,1.147043e+01,125972
max_absdwing_angle_flyfemale_frametouch,2.554266e+00,9.973856e+00,8477
max_absdwing_angle_flymale_frameany,3.186797e+00,1.256443e+01,234947
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.107037e+00,1.540157e+01,76698
max_absdwing_angle_flymale_frametouch,3.312791e+00,1.242689e+01,3831
max_absdwing_area_flyany_frameany,6.070000e+00,1.607572e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.615050e+00,-2.009910e+00,53245
max_absdwing_area_flyfemale_frameany,6.508324e+00,1.463367e+01,242826
max_absdwing_area_flymale_frameany,5.615278e+00,1.178447e+01,234947
max_dwing_angle_in_flyany_frameany,1.428836e+00,8.071575e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.229439e+00,5.198567e+00,242826
max_dwing_angle_in_flymale_frameany,1.631091e+00,8.823918e+00,234947
max_dwing_angle_out_flyany_frameany,1.429099e+00,8.078552e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.231560e+00,5.233568e+00,242826
max_dwing_angle_out_flymale_frameany,1.629001e+00,8.789384e+00,234947
max_wing_angle_flyany_frameany,3.391941e-01,2.956958e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.195303e-01,2.994533e+01,203269
max_wing_angle_flyany_frametouch,3.069800e-01,1.889496e+01,12401
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.705552e-01,7.941455e+00,53245
max_wing_angle_flyfemale_frameany,2.096703e-01,1.427796e+01,242835
max_wing_angle_flyfemale_framenearfly,2.026314e-01,1.738639e+01,125976
max_wing_angle_flyfemale_frametouch,1.857279e-01,1.670953e+01,8477
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.724185e-01,3.282986e+01,234958
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.355128e-01,3.156750e+01,76702
max_wing_angle_flymale_frametouch,4.318768e-01,1.775390e+01,3831
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.120137e+00,5.921469e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.775814e-01,8.857687e-01,53245
max_wing_area_flyfemale_frameany,1.211473e+00,5.859664e+00,242835
max_wing_area_flymale_frameany,1.027772e+00,4.846734e+00,234958
mean_wing_angle_flyany_frameany,2.499917e-01,3.848061e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.337856e-01,1.876961e+01,242835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.695627e-01,4.287795e+01,234958
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.019406e+00,3.859833e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.693000e-01,3.064486e+00,53245
mean_wing_area_flyfemale_frameany,1.130104e+00,4.899599e+00,242835
mean_wing_area_flymale_frameany,9.073401e-01,1.813759e+00,234958
min_absdwing_angle_flyany_frameany,1.151647e+00,5.862997e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.126061e+00,6.608488e+00,242826
min_absdwing_angle_flymale_frameany,1.177610e+00,3.786843e+00,234947
min_absdwing_area_flyany_frameany,3.237915e+00,1.573894e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.756727e+00,1.969581e+01,242826
min_absdwing_area_flymale_frameany,2.708236e+00,6.512200e+00,234947
min_dwing_angle_in_flyany_frameany,-1.429099e+00,-8.078552e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.231560e+00,-5.233568e+00,242826
min_dwing_angle_in_flymale_frameany,-1.629001e+00,-8.789384e+00,234947
min_dwing_angle_out_flyany_frameany,-1.428836e+00,-8.071575e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.229439e+00,-5.198567e+00,242826
min_dwing_angle_out_flymale_frameany,-1.631091e+00,-8.823918e+00,234947
min_wing_angle_flyany_frameany,1.607892e-01,4.398353e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.790096e-02,2.002161e+01,242835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.667069e-01,5.356781e+01,234958
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.186743e-01,1.748669e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.610186e-01,6.202751e+00,53245
min_wing_area_flyfemale_frameany,1.048735e+00,3.792120e+00,242835
min_wing_area_flymale_frameany,7.869083e-01,-1.148512e+00,234958
nflies_close_flyany_frameany,6.871490e-01,3.831004e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.264979e-01,3.112822e+00,1608
nflies_close_flyany_framebodyturnstart,6.079956e-01,2.456778e+00,651
nflies_close_flyany_framecrabwalkallstart,8.300447e-01,5.747913e+00,1608
nflies_close_flyany_framecrabwalkextreme,8.763277e-01,9.229651e-01,209
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.581343e-01,5.558628e+00,346679
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.112456e-01,3.780880e+00,1313
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.544963e-01,4.334520e+00,339749
nflies_close_flyany_frametouch,2.293568e+00,6.991407e+00,12401
nflies_close_flyany_framewalk,5.795980e-01,2.658833e+00,39670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.762381e-01,4.643866e+00,53245
nflies_close_flyfemale_frameany,9.523092e-01,6.808860e+00,242835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.135207e-01,-1.197817e-01,234958
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.591795e+00,3.980239e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.649718e+00,9.329857e+00,53245
nwingsdetected_flyfemale_frameany,1.395252e+00,2.763400e+01,242835
nwingsdetected_flymale_frameany,1.793742e+00,3.778453e+01,234958
phi_flyany_frameany,-1.058426e-01,-1.002220e+01,479340
phisideways_flyany_framemove,4.925158e-01,3.862217e+00,139591
phisideways_flyfemale_framemove,5.057172e-01,4.715917e+00,71722
phisideways_flymale_framemove,4.810349e-01,2.668344e+00,67395
theta_mm_flyany_frameany,2.343412e-02,1.029012e+00,479340
velmag_ctr_flyany_frameany,2.382934e+00,-6.745528e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.608963e+00,-3.691490e+00,814
velmag_ctr_flyany_framebodyturn,8.030887e+00,-4.772398e+00,1608
velmag_ctr_flyany_framecrabwalkall,7.290403e+00,-7.839607e+00,8813
velmag_ctr_flyany_framecrabwalkextreme,5.585037e+00,-6.139522e+00,209
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.737560e+00,-6.770278e+00,139571
velmag_ctr_flyany_framenearfly,2.611486e+00,-6.291488e+00,203261
velmag_ctr_flyany_framenearwall,3.100190e+00,-6.612402e+00,346667
velmag_ctr_flyany_framenotnearfly_notnearwall,1.488171e+00,-3.394012e+00,115809
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.320592e+00,-4.331596e+00,4987
velmag_ctr_flyany_framerighting,1.155413e+01,-5.699997e+00,1182
velmag_ctr_flyany_framestop,6.015363e-01,-1.907340e+00,339749
velmag_ctr_flyany_frametouch,3.137148e+00,-6.861694e+00,12401
velmag_ctr_flyany_framewalk,1.103476e+01,-5.875885e+00,39670
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.616853e-01,-2.768922e+00,53245
velmag_ctr_flyfemale_frameany,2.274673e+00,-6.043282e+00,242826
velmag_ctr_flymale_frameany,2.492043e+00,-6.518576e+00,234947
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.736810e+00,-6.694257e+00,479320
velmag_flyfemale_frameany,1.653443e+00,-5.979289e+00,242826
velmag_flymale_frameany,1.821438e+00,-6.474416e+00,234947
velmag_nose_flyany_frameany,2.763534e+00,-6.720673e+00,479320
velmag_nose_flyfemale_frameany,2.626545e+00,-6.070267e+00,242826
velmag_nose_flymale_frameany,2.900829e+00,-6.461657e+00,234947
velmag_tail_flyany_frameany,2.763442e+00,-6.708985e+00,479320
