field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.786986e-01,3.675748e+00,22175
du_ctr_flyfemale_frameany,7.282414e+00,2.812432e+00,225789
du_ctr_flymale_frameany,7.509526e+00,1.854449e+00,251529
du_ctr_flymale_framechase,1.488236e+01,2.361385e-01,640
du_tail_flyany_frameany,7.373749e+00,2.464856e+00,479420
du_tail_flyany_framepivottail,2.746167e-02,-1.822310e+00,17827
du_tail_flyfemale_frameany,7.276115e+00,2.805643e+00,225789
du_tail_flymale_frameany,7.509450e+00,1.855264e+00,251529
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426841e-01,2.941648e+00,6287
duration_flyany_framebodyturn,8.039961e-02,-2.420612e+00,7102
duration_flyany_framechase,1.056906e-01,-1.728660e+00,704
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553225e-01,-1.665703e+00,43696
duration_flyany_framecrabwalkextreme,1.081547e-01,-2.513365e+00,1166
duration_flyany_framejump,9.107995e-02,9.585509e-01,3627
duration_flyany_framemove,1.214206e+00,-1.093548e+00,346101
duration_flyany_framepivotcenter,8.446998e-02,-2.623882e-01,217
duration_flyany_framepivottail,1.216281e-01,-2.847998e+00,17827
duration_flyany_framerighting,4.408937e-01,6.132742e-01,3040
duration_flyany_framestop,4.540941e-01,-1.455895e+00,133339
duration_flyany_frametouch,1.475148e-01,-2.458561e+00,10197
duration_flyany_framewalk,4.462825e-01,-2.491118e+00,189521
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723391e+00,-2.733854e+00,22176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.525389e-01,4.208457e+00,3624
duration_flyfemale_framebodyturn,7.955362e-02,-2.820427e+00,2943
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.355097e-01,-8.533485e-01,19473
duration_flyfemale_framecrabwalkextreme,1.167264e-01,3.071201e-01,641
duration_flyfemale_framejump,8.923581e-02,1.893515e-01,1408
duration_flyfemale_framemove,1.242117e+00,-4.669782e-01,167559
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193613e-01,-2.536819e+00,7886
duration_flyfemale_framerighting,4.869212e-01,1.209471e+00,1627
duration_flyfemale_framestop,4.187320e-01,-2.082624e+00,58230
duration_flyfemale_frametouch,1.495923e-01,-1.856888e+00,4345
duration_flyfemale_framewalk,4.630834e-01,-1.443176e+00,95085
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.012314e+00,-7.678217e-01,9056
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332774e-01,8.709025e-01,2659
duration_flymale_framebodyturn,8.112170e-02,-1.869081e+00,4150
duration_flymale_framechase,1.337097e-01,-1.688037e+00,640
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.725909e-01,-1.756958e+00,24205
duration_flymale_framecrabwalkextreme,1.001248e-01,-3.980624e+00,516
duration_flymale_framejump,9.238464e-02,9.455143e-01,2188
duration_flymale_framemove,1.192748e+00,-1.273936e+00,177868
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236985e-01,-2.900039e+00,9929
duration_flymale_framerighting,3.795239e-01,-4.454866e-01,1404
duration_flymale_framestop,4.776529e-01,-8.843953e-01,73661
duration_flymale_frametouch,1.463178e-01,-2.110001e+00,5799
duration_flymale_framewalk,4.302488e-01,-3.102111e+00,94343
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.350992e+00,-4.267474e+00,12368
dv_cor_flyany_frameany,-4.555832e-02,-4.754153e-01,479420
dv_cor_flyfemale_frameany,-6.952947e-02,-1.024973e+00,225789
dv_cor_flymale_frameany,-2.420616e-02,1.660061e-01,251529
dv_ctr_flyany_frameany,-5.593802e-02,-4.405808e-01,479420
dv_ctr_flyfemale_frameany,-8.899996e-02,-9.529953e-01,225789
dv_ctr_flymale_frameany,-2.594144e-02,1.912498e-01,251529
dv_tail_flyany_frameany,2.179656e-02,9.711132e-01,479420
dv_tail_flyfemale_frameany,-3.616449e-02,-5.398154e-01,225789
dv_tail_flymale_frameany,7.436242e-02,1.720880e+00,251529
dwing_angle_diff_flyany_frameany,-4.870521e-05,-1.958742e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.460893e-04,1.284580e+00,225789
dwing_angle_diff_flymale_frameany,-8.639966e-04,-2.117323e+00,251529
dwing_angle_imbalance_flyany_frameany,-8.365247e-01,-2.401686e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800379e+00,-1.641858e+00,22175
dwing_angle_imbalance_flyfemale_frameany,-6.962028e-01,-1.869371e+00,225789
dwing_angle_imbalance_flymale_frameany,-9.583938e-01,-2.103473e+00,251529
ecc_flyany_frameany,3.515579e-01,-1.217867e+00,479440
ecc_flyfemale_frameany,3.493749e-01,-1.814892e+00,225798
ecc_flymale_frameany,3.532728e-01,-7.134871e-01,251540
fractime_flyany_frameattemptedcopulation,6.257300e-06,-4.129536e-01,479440
fractime_flyany_framebackup,1.311322e-02,1.129395e+01,479440
fractime_flyany_framebackup_nearfly,7.994744e-03,1.016745e+01,479440
fractime_flyany_framebackup_nearwall,1.308401e-02,1.130884e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,6.533494e-01,479440
fractime_flyany_framebodyturn,1.481312e-02,3.840202e+00,479440
fractime_flyany_framebodyturn_nearfly,5.051727e-03,2.676161e+00,479440
fractime_flyany_framebodyturn_nearwall,1.394961e-02,3.675996e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.696479e-04,5.043155e+00,479440
fractime_flyany_framechase,1.497581e-03,-5.481215e-01,479440
fractime_flyany_framechase_notwingextension,1.420407e-03,-5.581742e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479440
fractime_flyany_framecrabwalkall,9.113966e-02,-1.606632e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.705448e-02,-2.496153e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.086226e-02,-1.076732e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356916e-04,-8.952411e-01,479440
fractime_flyany_framecrabwalkextreme,2.432004e-03,-1.216968e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.741615e-03,9.052559e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.421575e-03,1.908906e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479440
fractime_flyany_framejump,7.565076e-03,9.600076e+00,479440
fractime_flyany_framejump_nearfly,1.777073e-03,8.094367e+00,479440
fractime_flyany_framejump_nearwall,4.338395e-03,1.130760e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.024362e-03,7.996195e+00,479440
fractime_flyany_framemove,7.218860e-01,3.969779e+00,479440
fractime_flyany_framemove_nearfly,2.716315e-01,2.397695e+00,479440
fractime_flyany_framemove_nearwall,6.723073e-01,4.272336e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.668155e-02,5.672587e-01,479440
fractime_flyany_framenotanybehavior,2.175330e-01,2.543529e+00,479440
fractime_flyany_framepivotcenter,4.901552e-04,-8.180041e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.523778e-04,8.801283e-03,479440
fractime_flyany_framepivotcenter_nearwall,3.858668e-04,4.500231e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001168e-04,-1.685655e+00,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,-1.426865e+00,479440
fractime_flyany_framepivottail,3.718296e-02,2.732029e+00,479440
fractime_flyany_framepivottail_nearfly,1.643376e-02,2.630561e+00,479440
fractime_flyany_framepivottail_nearwall,3.695144e-02,2.723890e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148340e-04,2.382502e+00,479440
fractime_flyany_framerighting,6.340731e-03,3.355061e+00,479440
fractime_flyany_framerighting_nearfly,1.710329e-03,2.931677e+00,479440
fractime_flyany_framerighting_nearwall,4.198648e-03,3.163531e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.729101e-03,3.208363e+00,479440
fractime_flyany_framestop,2.781140e-01,-3.969779e+00,479440
fractime_flyany_framestop_nearfly,7.934465e-02,-3.032986e+00,479440
fractime_flyany_framestop_nearwall,1.900154e-01,-2.212759e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.302603e-02,-2.282373e+00,479440
fractime_flyany_framestop_notwinggrooming,2.327257e-01,-3.144193e+00,479440
fractime_flyany_frametouch,2.126856e-02,-3.248551e-01,479440
fractime_flyany_frametouch_notchase,2.090355e-02,-2.101748e-01,479440
fractime_flyany_framewalk,3.952966e-01,2.953446e+00,479440
fractime_flyany_framewalk_nearfly,1.231228e-01,1.565452e+00,479440
fractime_flyany_framewalk_nearwall,3.698815e-01,3.251547e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.439930e-02,3.358769e-01,479440
fractime_flyany_framewingextension,2.064909e-04,-6.002217e-01,479440
fractime_flyany_framewingextension_nearfly,1.522610e-04,-5.955307e-01,479440
fractime_flyany_framewingextension_notchase,1.293175e-04,-7.205106e-01,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-3.790150e-01,479440
fractime_flyany_framewingflick,1.543467e-04,1.147517e+00,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,3.459179e-01,479440
fractime_flyany_framewingflick_notnearfly,8.551644e-05,4.390391e+00,479440
fractime_flyany_framewinggrooming,4.625396e-02,-3.289250e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.738862e-03,-3.544787e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.617929e-02,-2.009420e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.853537e-02,-2.455260e+00,479440
fractime_flyfemale_firsthalf_framechase,3.666935e-04,-5.084955e-01,111810
fractime_flyfemale_firsthalf_frametouch,2.410339e-02,4.598634e-01,111810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,225789
fractime_flyfemale_framebackup,1.605038e-02,1.307035e+01,225789
fractime_flyfemale_framebodyturn,1.303429e-02,2.583924e+00,225789
fractime_flyfemale_framechase,3.100240e-04,-4.218273e-01,225789
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,225789
fractime_flyfemale_framecrabwalkall,8.624424e-02,7.905157e-01,225789
fractime_flyfemale_framecrabwalkextreme,2.852220e-03,2.174627e+00,225789
fractime_flyfemale_framejump,6.249197e-03,5.159467e+00,225789
fractime_flyfemale_framemove,7.421044e-01,4.028787e+00,225789
fractime_flyfemale_framenotanybehavior,2.185979e-01,1.689531e+00,225789
fractime_flyfemale_framepivotcenter,6.643371e-04,-6.165506e-01,225789
fractime_flyfemale_framepivottail,3.492641e-02,2.084593e+00,225789
fractime_flyfemale_framerighting,7.214700e-03,2.485768e+00,225789
fractime_flyfemale_framestop,2.578956e-01,-4.028787e+00,225789
fractime_flyfemale_frametouch,1.924363e-02,3.306923e-01,225789
fractime_flyfemale_framewalk,4.211233e-01,3.894571e+00,225789
fractime_flyfemale_framewingextension,1.018650e-04,-6.949450e-02,225789
fractime_flyfemale_framewingflick,1.904433e-04,4.370765e+00,225789
fractime_flyfemale_framewinggrooming,4.010824e-02,-3.409847e+00,225789
fractime_flyfemale_secondhalf_framechase,2.534256e-04,-2.623755e-01,114432
fractime_flyfemale_secondhalf_frametouch,1.441904e-02,7.820957e-02,114432
fractime_flyfirsthalf_framebackup,1.364509e-02,1.116210e+01,239720
fractime_flyfirsthalf_framebodyturn,1.519272e-02,3.506413e+00,239720
fractime_flyfirsthalf_framechase,1.672785e-03,-5.350199e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.939596e-02,-2.728926e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.477891e-03,4.360044e-02,239720
fractime_flyfirsthalf_framejump,7.683965e-03,8.942824e+00,239720
fractime_flyfirsthalf_framemove,7.290631e-01,3.849018e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,5.638830e-01,239720
fractime_flyfirsthalf_framepivottail,3.982563e-02,2.609897e+00,239720
fractime_flyfirsthalf_framerighting,5.477223e-03,2.154370e+00,239720
fractime_flyfirsthalf_framestop,2.709369e-01,-3.849018e+00,239720
fractime_flyfirsthalf_frametouch,2.599700e-02,-2.726558e-01,239720
fractime_flyfirsthalf_framewalk,3.967629e-01,2.749251e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-5.675048e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,7.639255e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.894877e-02,-3.154081e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,127576
fractime_flymale_firsthalf_framechase,2.821847e-03,-5.245781e-01,127576
fractime_flymale_firsthalf_frametouch,2.772465e-02,-4.645508e-01,127576
fractime_flymale_frameattemptedcopulation,1.192705e-05,-4.023941e-01,251529
fractime_flymale_framebackup,1.057135e-02,7.434728e+00,251529
fractime_flymale_framebodyturn,1.649909e-02,4.177396e+00,251529
fractime_flymale_framechase,2.576244e-03,-5.424609e-01,251529
fractime_flymale_framechase_notwingextension,2.429143e-03,-5.512316e-01,251529
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,251529
fractime_flymale_framecrabwalkall,9.623145e-02,-7.664471e-01,251529
fractime_flymale_framecrabwalkextreme,2.067356e-03,-1.310854e+00,251529
fractime_flymale_framejump,8.698798e-03,1.342265e+01,251529
fractime_flymale_framemove,7.071471e-01,3.508957e+00,251529
fractime_flymale_framenotanybehavior,2.165754e-01,3.334110e+00,251529
fractime_flymale_framepivotcenter,3.379332e-04,-8.987771e-01,251529
fractime_flymale_framepivottail,3.947457e-02,2.900342e+00,251529
fractime_flymale_framerighting,5.581861e-03,4.500715e+00,251529
fractime_flymale_framestop,2.928529e-01,-3.508957e+00,251529
fractime_flymale_frametouch,2.305500e-02,-4.757095e-01,251529
fractime_flymale_frametouch_notchase,2.238708e-02,-4.149260e-01,251529
fractime_flymale_framewalk,3.750780e-01,1.668819e+00,251529
fractime_flymale_framewingextension,2.942007e-04,-6.085918e-01,251529
fractime_flymale_framewingflick,1.232462e-04,2.450130e-01,251529
fractime_flymale_framewinggrooming,4.917127e-02,-2.252799e+00,251529
fractime_flymale_secondhalf_frameattemptedcopulation,2.410568e-05,-4.029213e-01,124452
fractime_flymale_secondhalf_framechase,2.314145e-03,-4.922639e-01,124452
fractime_flymale_secondhalf_frametouch,1.849709e-02,-4.154192e-01,124452
fractime_flysecondhalf_framebackup,1.258239e-02,1.024647e+01,239700
fractime_flysecondhalf_framebodyturn,1.443471e-02,4.012648e+00,239700
fractime_flysecondhalf_framechase,1.322486e-03,-4.916523e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.289111e-02,-4.312076e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.386316e-03,-2.695136e-01,239700
fractime_flysecondhalf_framejump,7.446809e-03,9.293788e+00,239700
fractime_flysecondhalf_framemove,7.146850e-01,3.872300e+00,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-1.808211e+00,239700
fractime_flysecondhalf_framepivottail,3.454318e-02,2.636602e+00,239700
fractime_flysecondhalf_framerighting,7.204839e-03,4.668032e+00,239700
fractime_flysecondhalf_framestop,2.853150e-01,-3.872300e+00,239700
fractime_flysecondhalf_frametouch,1.654151e-02,-3.473333e-01,239700
fractime_flysecondhalf_framewalk,3.938590e-01,2.985070e+00,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-5.448145e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,1.516570e+00,239700
fractime_flysecondhalf_framewinggrooming,4.355861e-02,-3.050679e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.444742e+01,3.103996e+00,168267
magveldiff_nose2ell_flyany_frametouch,1.151321e+01,3.534266e+00,10197
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.400121e+01,3.131508e+00,81002
magveldiff_nose2ell_flyfemale_frametouch,1.074108e+01,3.139504e+00,4345
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.644807e+00,-9.406709e-01,640
magveldiff_nose2ell_flymale_framenearfly,1.489386e+01,2.913785e+00,86420
magveldiff_nose2ell_flymale_frametouch,1.212768e+01,3.229175e+00,5799
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.761809e+00,2.341008e+00,479420
max_absdwing_angle_flyany_framechase,1.396202e+00,4.009966e-01,704
max_absdwing_angle_flyany_framenearfly,1.535183e+00,1.749436e+00,168267
max_absdwing_angle_flyany_frametouch,1.565731e+00,6.754212e-01,10197
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299136e+00,2.875571e-01,22175
max_absdwing_angle_flyfemale_frameany,1.676636e+00,2.397495e+00,225789
max_absdwing_angle_flyfemale_framenearfly,1.532181e+00,2.561367e+00,81002
max_absdwing_angle_flyfemale_frametouch,1.488784e+00,7.036399e-01,4345
max_absdwing_angle_flymale_frameany,1.828103e+00,1.596386e+00,251529
max_absdwing_angle_flymale_framechase,1.310742e+00,-8.226415e-01,640
max_absdwing_angle_flymale_framenearfly,1.523904e+00,5.580326e-01,86420
max_absdwing_angle_flymale_frametouch,1.583622e+00,1.371578e-01,5799
max_absdwing_area_flyany_frameany,3.748531e+00,2.971004e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.729656e+00,2.109337e+00,22175
max_absdwing_area_flyfemale_frameany,4.195946e+00,4.082059e+00,225789
max_absdwing_area_flymale_frameany,3.336691e+00,9.533062e-01,251529
max_dwing_angle_in_flyany_frameany,1.128230e+00,1.359211e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046314e+00,1.349432e+00,225789
max_dwing_angle_in_flymale_frameany,1.198532e+00,9.169631e-01,251529
max_dwing_angle_out_flyany_frameany,1.128182e+00,1.359020e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046860e+00,1.354336e+00,225789
max_dwing_angle_out_flymale_frameany,1.197668e+00,9.073208e-01,251529
max_wing_angle_flyany_frameany,8.699593e-02,-1.141888e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.289754e-02,-8.877215e-01,704
max_wing_angle_flyany_framenearfly,7.494962e-02,-1.204884e+00,168272
max_wing_angle_flyany_frametouch,7.809558e-02,-8.408322e-01,10197
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.527370e-01,-1.897841e-01,22176
max_wing_angle_flyfemale_frameany,8.864805e-02,-8.262927e-01,225798
max_wing_angle_flyfemale_framenearfly,8.252124e-02,-2.142464e-01,81003
max_wing_angle_flyfemale_frametouch,8.363707e-02,3.272648e-01,4345
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.478736e-02,-1.087506e+00,251540
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.776953e-02,-1.701293e+00,640
max_wing_angle_flymale_framenearfly,6.753775e-02,-1.526563e+00,86424
max_wing_angle_flymale_frametouch,7.253528e-02,-1.091447e+00,5799
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.665085e-01,1.622612e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.451096e-01,-7.404423e-02,22176
max_wing_area_flyfemale_frameany,1.041918e+00,1.714516e+00,225798
max_wing_area_flymale_frameany,8.996026e-01,1.432779e+00,251540
mean_wing_angle_flyany_frameany,2.654476e-02,-9.656731e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.502590e-02,-9.192749e-01,225798
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.728491e-02,-8.176041e-01,251540
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.407395e-01,1.903393e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.031872e-01,1.540303e-01,22176
mean_wing_area_flyfemale_frameany,1.010490e+00,1.973022e+00,225798
mean_wing_area_flymale_frameany,8.793511e-01,1.697213e+00,251540
min_absdwing_angle_flyany_frameany,1.213462e+00,7.723084e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.154106e+00,7.385673e+00,225789
min_absdwing_angle_flymale_frameany,1.266642e+00,6.155695e+00,251529
min_absdwing_area_flyany_frameany,2.645917e+00,7.101961e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.882326e+00,8.779831e+00,225789
min_absdwing_area_flymale_frameany,2.436665e+00,3.447870e+00,251529
min_dwing_angle_in_flyany_frameany,-1.128182e+00,-1.359020e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046860e+00,-1.354336e+00,225789
min_dwing_angle_in_flymale_frameany,-1.197668e+00,-9.073208e-01,251529
min_dwing_angle_out_flyany_frameany,-1.128230e+00,-1.359211e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046314e+00,-1.349432e+00,225789
min_dwing_angle_out_flymale_frameany,-1.198532e+00,-9.169631e-01,251529
min_wing_angle_flyany_frameany,-3.390642e-02,-3.478461e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.859626e-02,-7.593201e-01,225798
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.021755e-02,-5.791086e-02,251540
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.149705e-01,2.132516e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.612648e-01,5.037307e-01,22176
min_wing_area_flyfemale_frameany,9.790614e-01,2.167621e+00,225798
min_wing_area_flymale_frameany,8.590996e-01,1.906835e+00,251540
nflies_close_flyany_frameany,4.496934e-01,6.627919e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.574601e-01,5.869141e-01,1425
nflies_close_flyany_framebodyturn,4.014336e-01,-1.284751e+00,7102
nflies_close_flyany_framebodyturnstart,4.082473e-01,-1.327562e+00,2894
nflies_close_flyany_framecrabwalkallstart,4.637885e-01,-2.990125e-01,5600
nflies_close_flyany_framecrabwalkextreme,8.861292e-01,1.600309e+00,1166
nflies_close_flyany_framecrabwalkextremestart,8.563497e-01,1.307754e+00,343
nflies_close_flyany_framejumpstart,4.044607e-01,-2.203307e-01,1300
nflies_close_flyany_framenearwall,5.098068e-01,-1.770665e-01,413432
nflies_close_flyany_framepivotcenter,5.778019e-01,8.659121e-02,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.791487e-01,3.117456e-01,4819
nflies_close_flyany_framerightingstart,4.238597e-01,-2.211388e-01,240
nflies_close_flyany_framestop,3.571165e-01,-5.598773e-01,133339
nflies_close_flyany_frametouch,1.685000e+00,9.405657e-01,10197
nflies_close_flyany_framewalk,3.855397e-01,-6.254068e-01,189521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.287819e-01,-2.267578e+00,22176
nflies_close_flyfemale_frameany,5.157087e-01,1.856182e-01,225798
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.899340e-01,4.829828e-03,251540
nflies_close_flymale_framechase,1.302143e+00,-1.534011e-01,640
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059628e+00,-5.983404e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469106e+00,1.038385e+00,22176
nwingsdetected_flyfemale_frameany,1.059482e+00,2.117619e-01,225798
nwingsdetected_flymale_frameany,1.058826e+00,-9.773054e-01,251540
phi_flyany_frameany,-1.352395e-02,-1.528153e+00,479440
phisideways_flyany_framemove,4.231187e-01,-8.895040e-01,346101
phisideways_flyfemale_framemove,4.218795e-01,-1.661575e+00,167568
phisideways_flymale_framemove,4.240963e-01,-2.670760e-01,177879
theta_mm_flyany_frameany,3.712198e-02,1.282687e+00,479440
velmag_ctr_flyany_frameany,9.433394e+00,3.001404e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.708915e+00,7.634319e-01,6287
velmag_ctr_flyany_framebodyturn,1.060476e+01,-1.062042e-01,7102
velmag_ctr_flyany_framecrabwalkall,1.413627e+01,4.179121e-01,43696
velmag_ctr_flyany_framecrabwalkextreme,7.628542e+00,1.707532e-01,1166
velmag_ctr_flyany_framejump,5.516867e+01,2.121132e+00,3627
velmag_ctr_flyany_framemove,1.274273e+01,3.064683e-01,346081
velmag_ctr_flyany_framenearfly,8.887055e+00,2.883326e+00,168267
velmag_ctr_flyany_framenearwall,9.820580e+00,2.016765e+00,413413
velmag_ctr_flyany_framenotnearfly_notnearwall,7.342150e+00,3.094522e+00,62186
velmag_ctr_flyany_framepivotcenter,3.763512e+00,4.139240e+00,217
velmag_ctr_flyany_framepivottail,9.980113e+00,2.232579e-01,17827
velmag_ctr_flyany_framerighting,1.652261e+01,7.165292e-01,3040
velmag_ctr_flyany_framestop,8.453656e-01,5.150569e+00,133339
