field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.547724e-01,2.514816e+00,42159
du_ctr_flyfemale_frameany,7.486595e+00,3.290887e+00,235550
du_ctr_flymale_frameany,7.591668e+00,2.005104e+00,243468
du_ctr_flymale_framechase,1.590397e+01,1.108576e+00,265
du_tail_flyany_frameany,7.541246e+00,2.827448e+00,479400
du_tail_flyany_framepivottail,1.661106e+00,5.921766e+00,9320
du_tail_flyfemale_frameany,7.483621e+00,3.288731e+00,235550
du_tail_flymale_frameany,7.592179e+00,2.007576e+00,243468
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248605e-01,-2.095892e+00,1419
duration_flyany_framebodyturn,8.638969e-02,1.543460e+00,8313
duration_flyany_framechase,9.713325e-02,-2.425220e+00,349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.045227e-01,1.441339e+00,64959
duration_flyany_framecrabwalkextreme,1.230821e-01,1.291588e+00,1252
duration_flyany_framejump,9.548610e-02,2.597299e+00,2482
duration_flyany_framemove,1.529684e+00,9.828462e-01,328811
duration_flyany_framepivotcenter,8.736288e-02,-2.650294e-01,973
duration_flyany_framepivottail,1.206153e-01,-3.676007e+00,9320
duration_flyany_framerighting,3.843442e-01,-9.602038e-01,2213
duration_flyany_framestop,6.795368e-01,-1.395604e+00,150609
duration_flyany_frametouch,1.550255e-01,-2.385309e+00,8475
duration_flyany_framewalk,6.621993e-01,2.232192e+00,204188
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710390e+00,-3.113893e+00,42159
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211677e-01,-3.280726e+00,751
duration_flyfemale_framebodyturn,8.616289e-02,1.670806e+00,4631
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.752964e-01,1.650186e+00,28748
duration_flyfemale_framecrabwalkextreme,1.302915e-01,2.936049e+00,579
duration_flyfemale_framejump,9.749026e-02,2.711826e+00,1766
duration_flyfemale_framemove,1.407356e+00,6.945881e-01,165803
duration_flyfemale_framepivotcenter,8.669789e-02,-1.865921e-01,685
duration_flyfemale_framepivottail,1.186701e-01,-3.404988e+00,4999
duration_flyfemale_framerighting,3.951631e-01,-9.858030e-01,1545
duration_flyfemale_framestop,5.898958e-01,-1.852866e+00,69747
duration_flyfemale_frametouch,1.503386e-01,-1.843268e+00,3622
duration_flyfemale_framewalk,6.290650e-01,2.020272e+00,101055
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966081e+00,-1.383332e+00,16476
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284225e-01,-3.556979e-01,664
duration_flymale_framebodyturn,8.660017e-02,1.244563e+00,3680
duration_flymale_framechase,1.250347e-01,-2.286752e+00,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329678e-01,1.028328e+00,36132
duration_flymale_framecrabwalkextreme,1.162372e-01,-8.327636e-01,670
duration_flymale_framejump,9.357175e-02,1.655803e+00,711
duration_flymale_framemove,1.651605e+00,9.957183e-01,162630
duration_flymale_framepivotcenter,8.805850e-02,-6.444110e-01,288
duration_flymale_framepivottail,1.223386e-01,-3.608774e+00,4296
duration_flymale_framerighting,3.728665e-01,-5.453658e-01,668
duration_flymale_framestop,7.651621e-01,-8.894392e-01,80838
duration_flymale_frametouch,1.593551e-01,-2.068247e+00,4845
duration_flymale_framewalk,6.926495e-01,2.188470e+00,102886
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.477119e+00,-3.090615e+00,25683
dv_cor_flyany_frameany,-2.378129e-01,-4.347062e+00,479400
dv_cor_flyfemale_frameany,-2.457098e-01,-3.891775e+00,235550
dv_cor_flymale_frameany,-2.288900e-01,-2.409170e+00,243468
dv_ctr_flyany_frameany,-3.127260e-01,-4.479166e+00,479400
dv_ctr_flyfemale_frameany,-3.234790e-01,-3.842288e+00,235550
dv_ctr_flymale_frameany,-3.001452e-01,-2.554279e+00,243468
dv_tail_flyany_frameany,-2.230339e-01,-5.085518e+00,479400
dv_tail_flyfemale_frameany,-2.758618e-01,-5.337335e+00,235550
dv_tail_flymale_frameany,-1.696375e-01,-2.481567e+00,243468
dwing_angle_diff_flyany_frameany,-1.261596e-04,-1.701560e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.043493e-05,-1.052757e+00,235550
dwing_angle_diff_flymale_frameany,-1.705952e-04,7.439777e-01,243468
dwing_angle_imbalance_flyany_frameany,-7.711529e-01,-1.197398e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747077e+00,-1.634487e+00,42159
dwing_angle_imbalance_flyfemale_frameany,-6.144393e-01,-3.594520e-01,235550
dwing_angle_imbalance_flymale_frameany,-9.233573e-01,-1.570670e+00,243468
ecc_flyany_frameany,3.446917e-01,-4.663793e+00,479420
ecc_flyfemale_frameany,3.508555e-01,-2.418434e+00,235560
ecc_flymale_frameany,3.387433e-01,-5.806720e+00,243478
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479420
fractime_flyany_framebackup,2.959826e-03,-3.030912e+00,479420
fractime_flyany_framebackup_nearfly,1.772976e-03,-2.282220e+00,479420
fractime_flyany_framebackup_nearwall,2.928539e-03,-3.054039e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,2.329180e-01,479420
fractime_flyany_framebodyturn,1.733970e-02,5.414641e+00,479420
fractime_flyany_framebodyturn_nearfly,6.487005e-03,4.707629e+00,479420
fractime_flyany_framebodyturn_nearwall,1.629469e-02,5.099210e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.010888e-04,7.142633e+00,479420
fractime_flyany_framechase,7.425639e-04,-1.076385e+00,479420
fractime_flyany_framechase_notwingextension,7.425639e-04,-1.107595e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479420
fractime_flyany_framecrabwalkall,1.354950e-01,3.328749e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.227650e-02,5.116203e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.348087e-01,3.292347e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.715239e-04,4.815239e-01,479420
fractime_flyany_framecrabwalkextreme,2.611489e-03,-3.758578e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.257770e-03,-1.047776e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.576029e-03,-2.838758e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545951e-05,-1.097573e-01,479420
fractime_flyany_framejump,5.177089e-03,5.991466e+00,479420
fractime_flyany_framejump_nearfly,1.122189e-03,4.142604e+00,479420
fractime_flyany_framejump_nearwall,2.886822e-03,6.542279e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.142172e-03,5.550549e+00,479420
fractime_flyany_framemove,6.858517e-01,3.339053e+00,479420
fractime_flyany_framemove_nearfly,2.265112e-01,3.148657e-01,479420
fractime_flyany_framemove_nearwall,6.168892e-01,2.918770e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.361228e-02,2.738207e+00,479420
fractime_flyany_framenotanybehavior,1.817530e-01,1.511846e+00,479420
fractime_flyany_framepivotcenter,2.029536e-03,7.368395e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.214634e-04,2.645302e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.063785e-03,5.713357e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.115181e-04,8.611924e+00,479420
fractime_flyany_framepivotcenter_stop,4.359434e-04,5.208081e+00,479420
fractime_flyany_framepivottail,1.944016e-02,-3.305827e+00,479420
fractime_flyany_framepivottail_nearfly,9.012974e-03,-2.505349e+00,479420
fractime_flyany_framepivottail_nearwall,1.935672e-02,-3.282680e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-05,-4.899267e-01,479420
fractime_flyany_framerighting,4.615994e-03,2.423098e+00,479420
fractime_flyany_framerighting_nearfly,8.844020e-04,1.009502e+00,479420
fractime_flyany_framerighting_nearwall,3.147553e-03,2.333506e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.353719e-03,2.724086e+00,479420
fractime_flyany_framestop,3.141483e-01,-3.339053e+00,479420
fractime_flyany_framestop_nearfly,6.206041e-02,-4.461464e+00,479420
fractime_flyany_framestop_nearwall,1.524801e-01,-4.211256e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.524196e-01,1.009821e+00,479420
fractime_flyany_framestop_notwinggrooming,2.278420e-01,-3.617235e+00,479420
fractime_flyany_frametouch,1.767761e-02,-1.451537e+00,479420
fractime_flyany_frametouch_notchase,1.754412e-02,-1.460804e+00,479420
fractime_flyany_framewalk,4.259063e-01,3.921068e+00,479420
fractime_flyany_framewalk_nearfly,1.222456e-01,9.699801e-01,479420
fractime_flyany_framewalk_nearwall,3.957574e-01,4.065891e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.790455e-02,9.465743e-01,479420
fractime_flyany_framewingextension,1.835551e-04,-9.787411e-01,479420
fractime_flyany_framewingextension_nearfly,7.300488e-05,-9.946354e-01,479420
fractime_flyany_framewingextension_notchase,1.835551e-04,-1.110085e+00,479420
fractime_flyany_framewingextension_notnearfly,1.105502e-04,6.945895e-01,479420
fractime_flyany_framewingflick,5.840390e-05,-3.131221e-01,479420
fractime_flyany_framewingflick_nearfly,1.251512e-05,-6.693057e-01,479420
fractime_flyany_framewingflick_notnearfly,4.588878e-05,1.639364e+00,479420
fractime_flyany_framewinggrooming,8.793751e-02,3.600672e-01,479420
fractime_flyany_framewinggrooming_nearfly,6.426515e-03,-3.459993e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.658254e-02,-3.026538e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.874140e-02,2.997890e+00,479420
fractime_flyfemale_firsthalf_framechase,5.597140e-04,-2.954678e-01,119704
fractime_flyfemale_firsthalf_frametouch,1.474470e-02,-1.554901e+00,119704
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,235550
fractime_flyfemale_framebackup,3.188283e-03,-2.863500e+00,235550
fractime_flyfemale_framebodyturn,1.966037e-02,7.412119e+00,235550
fractime_flyfemale_framechase,3.608576e-04,-3.514836e-01,235550
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,235550
fractime_flyfemale_framecrabwalkall,1.220463e-01,3.500703e+00,235550
fractime_flyfemale_framecrabwalkextreme,2.458077e-03,5.680669e-01,235550
fractime_flyfemale_framejump,7.497347e-03,6.936794e+00,235550
fractime_flyfemale_framemove,7.038973e-01,3.481440e+00,235550
fractime_flyfemale_framenotanybehavior,1.941838e-01,1.309727e+00,235550
fractime_flyfemale_framepivotcenter,2.908087e-03,7.905550e+00,235550
fractime_flyfemale_framepivottail,2.122267e-02,-2.428440e+00,235550
fractime_flyfemale_framerighting,6.559117e-03,2.628528e+00,235550
fractime_flyfemale_framestop,2.961027e-01,-3.481440e+00,235550
fractime_flyfemale_frametouch,1.537678e-02,-8.875195e-01,235550
fractime_flyfemale_framewalk,4.290172e-01,4.073738e+00,235550
fractime_flyfemale_framewingextension,5.518998e-05,-5.453783e-01,235550
fractime_flyfemale_framewingflick,3.396307e-05,-5.545134e-01,235550
fractime_flyfemale_framewinggrooming,6.994693e-02,-1.312672e+00,235550
fractime_flyfemale_secondhalf_framechase,1.553787e-04,-5.471238e-01,115846
fractime_flyfemale_secondhalf_frametouch,1.602990e-02,3.724979e-01,115846
fractime_flyfirsthalf_framebackup,2.965960e-03,-3.024227e+00,239720
fractime_flyfirsthalf_framebodyturn,1.855498e-02,5.720530e+00,239720
fractime_flyfirsthalf_framechase,1.117971e-03,-9.956200e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.330177e-01,3.197034e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.889705e-03,-1.564474e+00,239720
fractime_flyfirsthalf_framejump,5.372935e-03,5.722025e+00,239720
fractime_flyfirsthalf_framemove,6.916528e-01,3.163368e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.526781e-03,5.610537e+00,239720
fractime_flyfirsthalf_framepivottail,2.181295e-02,-3.155130e+00,239720
fractime_flyfirsthalf_framerighting,3.650092e-03,1.310904e+00,239720
fractime_flyfirsthalf_framestop,3.083472e-01,-3.163368e+00,239720
fractime_flyfirsthalf_frametouch,1.825880e-02,-1.757190e+00,239720
fractime_flyfirsthalf_framewalk,4.425872e-01,4.285456e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-9.115831e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-4.643853e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.970466e-02,8.811462e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,119860
fractime_flymale_firsthalf_framechase,1.676956e-03,-1.003162e+00,119860
fractime_flymale_firsthalf_frametouch,2.172535e-02,-1.441842e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,243468
fractime_flymale_framebackup,2.727258e-03,-2.605029e+00,243468
fractime_flymale_framebodyturn,1.511492e-02,2.813178e+00,243468
fractime_flymale_framechase,1.113083e-03,-1.084084e+00,243468
fractime_flymale_framechase_notwingextension,1.113083e-03,-1.116295e+00,243468
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,243468
fractime_flymale_framecrabwalkall,1.484055e-01,2.544405e+00,243468
fractime_flymale_framecrabwalkextreme,2.751902e-03,-8.654167e-01,243468
fractime_flymale_framejump,2.932624e-03,3.363512e+00,243468
fractime_flymale_framemove,6.679728e-01,2.744233e+00,243468
fractime_flymale_framenotanybehavior,1.696773e-01,1.632398e+00,243468
fractime_flymale_framepivotcenter,1.182907e-03,5.011515e+00,243468
fractime_flymale_framepivottail,1.764503e-02,-3.652358e+00,243468
fractime_flymale_framerighting,2.743687e-03,1.674070e+00,243468
fractime_flymale_framestop,3.320272e-01,-2.744233e+00,243468
fractime_flymale_frametouch,1.989995e-02,-1.336093e+00,243468
fractime_flymale_frametouch_notchase,1.966994e-02,-1.364511e+00,243468
fractime_flymale_framewalk,4.225853e-01,3.045657e+00,243468
fractime_flymale_framewingextension,3.080487e-04,-9.667464e-01,243468
fractime_flymale_framewingflick,8.214632e-05,-2.182308e-01,243468
fractime_flymale_framewinggrooming,1.054882e-01,2.167917e+00,243468
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,123608
fractime_flymale_secondhalf_framechase,5.663064e-04,-1.046729e+00,123608
fractime_flymale_secondhalf_frametouch,1.812989e-02,-9.820874e-01,123608
fractime_flysecondhalf_framebackup,2.953939e-03,-2.717280e+00,239680
fractime_flysecondhalf_framebodyturn,1.612567e-02,4.893285e+00,239680
fractime_flysecondhalf_framechase,3.671562e-04,-1.041419e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.379589e-01,3.206073e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.329439e-03,7.520224e-01,239680
fractime_flysecondhalf_framejump,4.981642e-03,5.652917e+00,239680
fractime_flysecondhalf_framemove,6.800234e-01,3.328953e+00,239680
fractime_flysecondhalf_framepivotcenter,2.532543e-03,8.215051e+00,239680
fractime_flysecondhalf_framepivottail,1.706859e-02,-3.178129e+00,239680
fractime_flysecondhalf_framerighting,5.582443e-03,3.685536e+00,239680
fractime_flysecondhalf_framestop,3.199766e-01,-3.328953e+00,239680
fractime_flysecondhalf_frametouch,1.709780e-02,-7.831561e-01,239680
fractime_flysecondhalf_framewalk,4.092540e-01,3.393860e+00,239680
fractime_flysecondhalf_framewingextension,2.002670e-04,-9.036555e-01,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,-4.964409e-02,239680
fractime_flysecondhalf_framewinggrooming,8.617740e-02,6.111115e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.496427e+01,3.831559e+00,138335
magveldiff_nose2ell_flyany_frametouch,1.119516e+01,3.086808e+00,8475
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.473330e+01,4.013675e+00,68630
magveldiff_nose2ell_flyfemale_frametouch,1.065762e+01,2.821093e+00,3622
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075779e+01,2.143311e+00,265
magveldiff_nose2ell_flymale_framenearfly,1.519178e+01,3.445623e+00,69537
magveldiff_nose2ell_flymale_frametouch,1.172229e+01,2.882755e+00,4845
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.678766e+00,1.911393e+00,479400
max_absdwing_angle_flyany_framechase,1.044640e+00,-2.338552e+00,349
max_absdwing_angle_flyany_framenearfly,1.331562e+00,-7.214570e-01,138335
max_absdwing_angle_flyany_frametouch,1.407384e+00,-6.847919e-01,8475
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.191399e+00,2.348909e-01,42159
max_absdwing_angle_flyfemale_frameany,1.485759e+00,8.561472e-01,235550
max_absdwing_angle_flyfemale_framenearfly,1.233835e+00,-7.927403e-01,68630
max_absdwing_angle_flyfemale_frametouch,1.381246e+00,-2.721362e-02,3622
max_absdwing_angle_flymale_frameany,1.866400e+00,2.307245e+00,243468
max_absdwing_angle_flymale_framechase,1.028142e+00,-2.713140e+00,265
max_absdwing_angle_flymale_framenearfly,1.426264e+00,-4.742303e-01,69537
max_absdwing_angle_flymale_frametouch,1.433746e+00,-1.036589e+00,4845
max_absdwing_area_flyany_frameany,3.406824e+00,1.263194e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.579877e+00,2.261324e+00,42159
max_absdwing_area_flyfemale_frameany,3.332530e+00,2.156345e-01,235550
max_absdwing_area_flymale_frameany,3.480293e+00,1.897657e+00,243468
max_dwing_angle_in_flyany_frameany,1.114094e+00,1.386736e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.826448e-01,2.280804e-01,235550
max_dwing_angle_in_flymale_frameany,1.241707e+00,2.047748e+00,243468
max_dwing_angle_out_flyany_frameany,1.113968e+00,1.384870e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.825644e-01,2.221807e-01,235550
max_dwing_angle_out_flymale_frameany,1.241536e+00,2.050705e+00,243468
max_wing_angle_flyany_frameany,9.997030e-02,7.870654e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.343715e-02,-1.601716e-01,349
max_wing_angle_flyany_framenearfly,7.555452e-02,-1.177476e+00,138347
max_wing_angle_flyany_frametouch,7.661087e-02,-1.065460e+00,8475
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.575598e-01,-3.972727e-02,42159
max_wing_angle_flyfemale_frameany,9.012195e-02,-5.550478e-01,235560
max_wing_angle_flyfemale_framenearfly,7.199485e-02,-2.020136e+00,68636
max_wing_angle_flyfemale_frametouch,7.529188e-02,-1.021438e+00,3622
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.095456e-01,1.509826e+00,243478
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.517234e-02,-8.664322e-01,265
max_wing_angle_flymale_framenearfly,7.898074e-02,-4.167888e-01,69543
max_wing_angle_flymale_frametouch,7.761251e-02,-9.275929e-01,4845
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.395370e-01,9.366300e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.080637e-01,2.208283e+00,42159
max_wing_area_flyfemale_frameany,1.081278e+00,2.219911e+00,235560
max_wing_area_flymale_frameany,8.022916e-01,-2.500640e+00,243478
mean_wing_angle_flyany_frameany,3.604291e-02,9.103289e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.902837e-02,-2.196564e-01,235560
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.287860e-02,1.472217e+00,243478
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.050810e-01,7.946531e-02,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.412202e-01,1.833829e+00,42159
mean_wing_area_flyfemale_frameany,1.049559e+00,2.483678e+00,235560
mean_wing_area_flymale_frameany,7.651425e-01,-2.805727e+00,243478
min_absdwing_angle_flyany_frameany,1.054178e+00,3.353897e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.985719e-01,3.486325e+00,235550
min_absdwing_angle_flymale_frameany,1.108119e+00,2.434730e+00,243468
min_absdwing_area_flyany_frameany,2.300794e+00,2.272352e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.356843e+00,2.626947e+00,235550
min_absdwing_area_flymale_frameany,2.247187e+00,1.201690e+00,243468
min_dwing_angle_in_flyany_frameany,-1.113968e+00,-1.384870e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.825644e-01,-2.221807e-01,235550
min_dwing_angle_in_flymale_frameany,-1.241536e+00,-2.050705e+00,243468
min_dwing_angle_out_flyany_frameany,-1.114094e+00,-1.386736e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.826448e-01,-2.280804e-01,235550
min_dwing_angle_out_flymale_frameany,-1.241707e+00,-2.047748e+00,243468
min_wing_angle_flyany_frameany,-2.788448e-02,8.750034e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.206520e-02,4.416104e-01,235560
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.378842e-02,1.040433e+00,243478
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.706250e-01,6.365502e-02,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.743766e-01,9.947019e-01,42159
min_wing_area_flyfemale_frameany,1.017840e+00,2.667432e+00,235560
min_wing_area_flymale_frameany,7.279934e-01,-3.025351e+00,243478
nflies_close_flyany_frameany,3.556339e-01,-2.128572e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.255782e-01,1.689367e-01,370
nflies_close_flyany_framebodyturn,4.627088e-01,-3.615276e-01,8313
nflies_close_flyany_framebodyturnstart,4.748126e-01,-2.889513e-01,3168
nflies_close_flyany_framecrabwalkallstart,3.505572e-01,-2.354672e+00,6938
nflies_close_flyany_framecrabwalkextreme,5.902062e-01,-2.395653e+00,1252
nflies_close_flyany_framecrabwalkextremestart,6.080290e-01,-2.149781e+00,326
nflies_close_flyany_framejumpstart,3.375942e-01,-1.954287e+00,849
nflies_close_flyany_framenearwall,4.413218e-01,-1.765255e+00,368851
nflies_close_flyany_framepivotcenter,3.660887e-01,-1.592612e+00,973
nflies_close_flyany_framepivotcenterstart,3.822003e-01,-1.060740e+00,360
nflies_close_flyany_framepivottailstart,5.870547e-01,1.960649e-01,2552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.511328e-01,-3.003663e+00,150609
nflies_close_flyany_frametouch,1.502716e+00,-1.200509e+00,8475
nflies_close_flyany_framewalk,3.505257e-01,-1.860109e+00,204188
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.977311e-02,-3.810235e+00,42159
nflies_close_flyfemale_frameany,3.944218e-01,-2.199882e+00,235560
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.178111e-01,-1.909578e+00,243478
nflies_close_flymale_framechase,1.279209e+00,-5.512651e-01,265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080979e+00,1.065916e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500956e+00,1.872913e+00,42159
nwingsdetected_flyfemale_frameany,1.059976e+00,1.571546e-03,235560
nwingsdetected_flymale_frameany,1.101422e+00,1.470188e+00,243478
phi_flyany_frameany,-6.816119e-03,-9.255457e-01,479420
phisideways_flyany_framemove,4.241221e-01,-9.293744e-01,328811
phisideways_flyfemale_framemove,4.362640e-01,-9.360491e-01,165813
phisideways_flymale_framemove,4.131533e-01,-7.234627e-01,162640
theta_mm_flyany_frameany,7.342869e-02,2.447907e+00,479420
velmag_ctr_flyany_frameany,9.071100e+00,2.633990e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.963008e+00,-8.826210e-01,1419
velmag_ctr_flyany_framebodyturn,1.086090e+01,-8.155763e-02,8313
velmag_ctr_flyany_framecrabwalkall,1.488335e+01,1.039464e+00,64953
velmag_ctr_flyany_framecrabwalkextreme,7.359244e+00,-4.769810e-01,1251
velmag_ctr_flyany_framejump,6.195251e+01,4.113912e+00,2482
velmag_ctr_flyany_framemove,1.286897e+01,4.228492e-01,328791
velmag_ctr_flyany_framenearfly,9.123943e+00,3.345347e+00,138335
velmag_ctr_flyany_framenearwall,1.040294e+01,3.225045e+00,368832
velmag_ctr_flyany_framenotnearfly_notnearwall,4.756489e+00,-1.433230e-01,103569
velmag_ctr_flyany_framepivotcenter,2.711439e+00,1.036754e+00,973
velmag_ctr_flyany_framepivottail,1.020601e+01,2.040888e-01,9320
velmag_ctr_flyany_framerighting,1.733850e+01,2.087004e+00,2213
velmag_ctr_flyany_framestop,7.201771e-01,1.794607e+00,150609
