field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.373766e+01,-2.933722e+00,943
du_ctr_flyany_framemove,9.237387e+00,-2.011513e+00,307672
du_ctr_flyany_framenearfly,5.043090e+00,-1.002647e+00,197376
du_ctr_flyany_framenearwall,6.364622e+00,-9.187720e-01,410536
du_ctr_flyany_framenotnearfly_notnearwall,3.861145e+00,-2.070514e-01,59773
du_ctr_flyany_framepivotcenter,4.736831e-02,-1.406493e+00,241
du_ctr_flyany_framerighting,5.363958e+00,1.281070e+00,2101
du_ctr_flyany_framestop,9.247282e-02,-6.645088e-01,171748
du_ctr_flyany_frametouch,1.636342e+00,-2.762032e+00,15837
du_ctr_flyany_framewalk,1.451906e+01,-1.876093e+00,160907
du_ctr_flyany_framewingextension,6.765816e+00,2.757847e+00,2447
du_ctr_flyany_framewingflick,1.166719e+01,-1.808117e+00,835
du_ctr_flyany_framewinggrooming,1.232951e-01,-3.065685e-01,24537
du_ctr_flyfemale_frameany,6.224456e+00,3.019513e-01,238445
du_ctr_flymale_frameany,5.713857e+00,-1.047925e+00,240260
du_ctr_flymale_framechase,1.183929e+01,-2.365149e+00,4390
du_tail_flyany_frameany,5.961200e+00,-4.565930e-01,479420
du_tail_flyany_framepivottail,-1.765797e-01,-2.810633e+00,11696
du_tail_flyfemale_frameany,6.221625e+00,2.989807e-01,238445
du_tail_flymale_frameany,5.713287e+00,-1.048472e+00,240260
duration_flyany_frameattemptedcopulation,5.936127e-01,-6.919755e-01,312
duration_flyany_framebackup,1.409663e-01,2.956306e+00,3006
duration_flyany_framebodyturn,8.078218e-02,-2.164032e+00,4213
duration_flyany_framechase,1.928016e-01,-1.163009e+00,4548
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.290097e-01,1.913857e+00,54962
duration_flyany_framecrabwalkextreme,1.222451e-01,1.134385e+00,1675
duration_flyany_framejump,8.063242e-02,-2.072173e+00,943
duration_flyany_framemove,1.208708e+00,-1.305043e+00,307692
duration_flyany_framepivotcenter,8.752973e-02,3.580234e-01,241
duration_flyany_framepivottail,1.225011e-01,-2.260234e+00,11696
duration_flyany_framerighting,4.397624e-01,2.900260e-01,2101
duration_flyany_framestop,6.730817e-01,-7.862549e-01,171748
duration_flyany_frametouch,1.867635e-01,-4.272077e-02,15837
duration_flyany_framewalk,5.006298e-01,-1.986279e+00,160908
duration_flyany_framewingextension,4.745202e-01,2.364036e+00,2447
duration_flyany_framewingflick,3.462125e-02,-3.212589e-02,835
duration_flyany_framewinggrooming,1.633494e+00,-3.307069e+00,24539
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416038e-01,1.867113e+00,1818
duration_flyfemale_framebodyturn,8.125459e-02,-1.700158e+00,2110
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.028242e-01,3.408852e+00,24533
duration_flyfemale_framecrabwalkextreme,1.115858e-01,-1.047959e+00,511
duration_flyfemale_framejump,8.574001e-02,-8.871350e-01,517
duration_flyfemale_framemove,1.273181e+00,-5.739178e-01,158543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209713e-01,-2.002602e+00,5586
duration_flyfemale_framerighting,5.190772e-01,1.496393e+00,1012
duration_flyfemale_framestop,6.423416e-01,-1.347451e+00,79878
duration_flyfemale_frametouch,1.684894e-01,-1.068772e-01,5846
duration_flyfemale_framewalk,5.016277e-01,-1.477168e+00,85908
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.383017e-02,NaN,697
duration_flyfemale_framewinggrooming,1.755492e+00,-2.158337e+00,13514
duration_flymale_frameattemptedcopulation,5.936127e-01,-7.860034e-01,312
duration_flymale_framebackup,1.406596e-01,3.218407e+00,1181
duration_flymale_framebodyturn,8.020700e-02,-2.386559e+00,2101
duration_flymale_framechase,2.551118e-01,-1.211544e+00,4390
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.540366e-01,7.862050e-01,30426
duration_flymale_framecrabwalkextreme,1.330862e-01,2.738625e+00,1156
duration_flymale_framejump,7.503776e-02,-2.911583e+00,414
duration_flymale_framemove,1.143672e+00,-1.570868e+00,148928
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236713e-01,-2.384855e+00,6110
duration_flymale_framerighting,3.834880e-01,-5.744004e-01,1086
duration_flymale_framestop,7.035326e-01,-3.988065e-01,91332
duration_flymale_frametouch,2.040325e-01,5.387448e-02,9941
duration_flymale_framewalk,4.983752e-01,-2.233500e+00,74930
duration_flymale_framewingextension,5.180545e-01,2.380099e+00,2435
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.417111e+00,-3.809573e+00,10693
dv_cor_flyany_frameany,1.217254e-01,2.979944e+00,479420
dv_cor_flyfemale_frameany,-8.446612e-02,-1.106719e+00,238445
dv_cor_flymale_frameany,3.274307e-01,4.627218e+00,240260
dv_ctr_flyany_frameany,1.313763e-01,2.596427e+00,479420
dv_ctr_flyfemale_frameany,-1.284282e-01,-1.287177e+00,238445
dv_ctr_flymale_frameany,3.903156e-01,4.428873e+00,240260
dv_tail_flyany_frameany,8.621588e-02,2.546214e+00,479420
dv_tail_flyfemale_frameany,-3.604856e-02,-4.409059e-01,238445
dv_tail_flymale_frameany,2.081937e-01,3.930756e+00,240260
dwing_angle_diff_flyany_frameany,7.333717e-05,2.244448e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.681479e+00,-1.257214e+00,2447
dwing_angle_diff_flyany_framewingflick,-2.128766e+01,-7.730367e-01,835
dwing_angle_diff_flyfemale_frameany,3.461356e-04,6.629870e-01,238445
dwing_angle_diff_flymale_frameany,-2.432328e-04,3.183184e-01,240260
dwing_angle_imbalance_flyany_frameany,-7.467326e-01,-9.233259e-02,479420
dwing_angle_imbalance_flyany_framewingextension,-1.739916e+00,-7.014775e-01,2447
dwing_angle_imbalance_flyany_framewingflick,-4.711671e+00,-1.330804e+00,835
dwing_angle_imbalance_flyany_framewinggrooming,-1.820084e+00,-1.916240e+00,24537
dwing_angle_imbalance_flyfemale_frameany,-6.669001e-01,-1.110815e+00,238445
dwing_angle_imbalance_flymale_frameany,-8.224125e-01,6.958782e-01,240260
ecc_flyany_frameany,3.525661e-01,-9.165751e-01,479440
ecc_flyfemale_frameany,3.475703e-01,-2.336673e+00,238454
ecc_flymale_frameany,3.575212e-01,3.218779e-01,240271
fractime_flyany_frameattemptedcopulation,6.549308e-04,3.599023e-01,479440
fractime_flyany_framebackup,6.269815e-03,2.874345e+00,479440
fractime_flyany_framebackup_nearfly,4.313366e-03,3.527897e+00,479440
fractime_flyany_framebackup_nearwall,6.215585e-03,2.828746e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.588687e-05,2.777439e+00,479440
fractime_flyany_framebodyturn,8.787335e-03,-7.037225e-01,479440
fractime_flyany_framebodyturn_nearfly,3.374771e-03,-7.465190e-01,479440
fractime_flyany_framebodyturn_nearwall,8.320123e-03,-6.951904e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.942099e-04,7.454523e-01,479440
fractime_flyany_framechase,9.502753e-03,1.090817e-01,479440
fractime_flyany_framechase_notwingextension,7.387786e-03,-5.478361e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,1.146379e-01,1.169832e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.888286e-02,1.589798e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.137452e-01,1.149641e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.216753e-04,1.103195e+00,479440
fractime_flyany_framecrabwalkextreme,3.493659e-03,1.109178e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.979393e-03,7.861241e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.451944e-03,1.223231e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,1.613352e-01,479440
fractime_flyany_framejump,1.975221e-03,-2.090023e-01,479440
fractime_flyany_framejump_nearfly,8.655932e-04,1.562011e+00,479440
fractime_flyany_framejump_nearwall,1.053312e-03,2.252074e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.529618e-04,-7.002931e-01,479440
fractime_flyany_framemove,6.417737e-01,1.829406e+00,479440
fractime_flyany_framemove_nearfly,2.738236e-01,1.949234e+00,479440
fractime_flyany_framemove_nearwall,6.023089e-01,2.214229e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.464876e-02,-4.419131e-01,479440
fractime_flyany_framenotanybehavior,2.061551e-01,2.397519e+00,479440
fractime_flyany_framepivotcenter,5.256132e-04,-2.674784e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.857500e-04,4.860834e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.921241e-04,6.759401e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105456e-04,-1.059575e+00,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,2.597368e-01,479440
fractime_flyany_framepivottail,2.439513e-02,-8.408000e-01,479440
fractime_flyany_framepivottail_nearfly,1.161563e-02,-4.170774e-01,479440
fractime_flyany_framepivottail_nearwall,2.423035e-02,-8.305934e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,7.765201e-01,479440
fractime_flyany_framerighting,4.382196e-03,1.662357e+00,479440
fractime_flyany_framerighting_nearfly,1.182630e-03,1.273787e+00,479440
fractime_flyany_framerighting_nearwall,2.951360e-03,1.507528e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.349491e-03,2.386423e+00,479440
fractime_flyany_framestop,3.582263e-01,-1.829406e+00,479440
fractime_flyany_framestop_nearfly,1.378692e-01,-2.323994e-01,479440
fractime_flyany_framestop_nearwall,2.540005e-01,-5.134926e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.003838e-02,-1.617990e+00,479440
fractime_flyany_framestop_notwinggrooming,3.076402e-01,-8.986514e-01,479440
fractime_flyany_frametouch,3.303229e-02,6.419746e-01,479440
fractime_flyany_frametouch_notchase,3.071917e-02,9.353629e-01,479440
fractime_flyany_framewalk,3.356166e-01,3.093853e-01,479440
fractime_flyany_framewalk_nearfly,1.175142e-01,4.110542e-01,479440
fractime_flyany_framewalk_nearwall,3.142687e-01,5.856500e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.930377e-02,-4.715295e-01,479440
fractime_flyany_framewingextension,5.126815e-03,8.526081e-01,479440
fractime_flyany_framewingextension_nearfly,5.097614e-03,8.796899e-01,479440
fractime_flyany_framewingextension_notchase,3.011847e-03,7.965845e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.343016e+00,479440
fractime_flyany_framewingflick,1.758301e-03,2.074345e+01,479440
fractime_flyany_framewingflick_nearfly,1.263975e-03,1.617952e+01,479440
fractime_flyany_framewingflick_notnearfly,4.943267e-04,3.037463e+01,479440
fractime_flyany_framewinggrooming,5.118263e-02,-3.311486e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.686050e-03,-2.997063e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.681545e-02,-2.288391e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.178291e-02,-2.358220e+00,479440
fractime_flyfemale_firsthalf_framechase,1.023670e-03,1.182474e-01,119179
fractime_flyfemale_firsthalf_frametouch,2.702657e-02,7.499191e-01,119179
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,238445
fractime_flyfemale_framebackup,7.641175e-03,3.880659e+00,238445
fractime_flyfemale_framebodyturn,8.849001e-03,-4.678916e-01,238445
fractime_flyfemale_framechase,6.877896e-04,-4.819779e-02,238445
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238445
fractime_flyfemale_framecrabwalkall,1.028875e-01,1.446137e+00,238445
fractime_flyfemale_framecrabwalkextreme,2.151440e-03,2.071207e-01,238445
fractime_flyfemale_framejump,2.180796e-03,-3.654977e-01,238445
fractime_flyfemale_framemove,6.650045e-01,2.213715e+00,238445
fractime_flyfemale_framenotanybehavior,2.190652e-01,2.137008e+00,238445
fractime_flyfemale_framepivotcenter,6.081067e-04,-4.654933e-01,238445
fractime_flyfemale_framepivottail,2.342679e-02,-6.353383e-01,238445
fractime_flyfemale_framerighting,4.244165e-03,8.418044e-01,238445
fractime_flyfemale_framestop,3.349955e-01,-2.213715e+00,238445
fractime_flyfemale_frametouch,2.451718e-02,1.258541e+00,238445
fractime_flyfemale_framewalk,3.603011e-01,1.300157e+00,238445
fractime_flyfemale_framewingextension,8.807062e-05,-4.599928e-01,238445
fractime_flyfemale_framewingflick,2.939881e-03,8.451513e+01,238445
fractime_flyfemale_framewinggrooming,5.667554e-02,-2.550204e+00,238445
fractime_flyfemale_secondhalf_framechase,3.521954e-04,-3.554540e-01,119252
fractime_flyfemale_secondhalf_frametouch,2.201221e-02,1.913444e+00,119252
fractime_flyfirsthalf_framebackup,5.998665e-03,2.400961e+00,239720
fractime_flyfirsthalf_framebodyturn,9.657100e-03,-4.192552e-01,239720
fractime_flyfirsthalf_framechase,7.633906e-03,-3.568855e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.194769e-01,1.831785e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.850325e-03,1.921776e+00,239720
fractime_flyfirsthalf_framejump,2.202570e-03,2.306633e-01,239720
fractime_flyfirsthalf_framemove,6.651802e-01,2.223522e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.213249e-04,-4.449787e-01,239720
fractime_flyfirsthalf_framepivottail,2.677290e-02,-6.281566e-01,239720
fractime_flyfirsthalf_framerighting,5.239446e-03,2.068538e+00,239720
fractime_flyfirsthalf_framestop,3.348198e-01,-2.223522e+00,239720
fractime_flyfirsthalf_frametouch,3.680544e-02,3.174839e-01,239720
fractime_flyfirsthalf_framewalk,3.396838e-01,2.689116e-01,239720
fractime_flyfirsthalf_framewingextension,4.355081e-03,3.302880e-01,239720
fractime_flyfirsthalf_framewingflick,2.123311e-03,2.032627e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.660771e-02,-3.041685e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.420525e-03,2.312152e-01,120378
fractime_flymale_firsthalf_framechase,1.418864e-02,-3.768591e-01,120378
fractime_flymale_firsthalf_frametouch,4.653674e-02,1.101509e-01,120378
fractime_flymale_frameattemptedcopulation,1.306918e-03,4.202927e-01,240260
fractime_flymale_framebackup,4.927995e-03,1.185672e+00,240260
fractime_flymale_framebodyturn,8.744693e-03,-7.885457e-01,240260
fractime_flymale_framechase,1.828020e-02,1.289300e-01,240260
fractime_flymale_framechase_notwingextension,1.405977e-02,-4.481796e-02,240260
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240260
fractime_flymale_framecrabwalkall,1.266378e-01,7.805812e-01,240260
fractime_flymale_framecrabwalkextreme,4.836427e-03,1.485118e+00,240260
fractime_flymale_framejump,1.739782e-03,5.544769e-03,240260
fractime_flymale_framemove,6.198618e-01,1.196975e+00,240260
fractime_flymale_framenotanybehavior,1.936069e-01,2.533387e+00,240260
fractime_flymale_framepivotcenter,4.328644e-04,6.748303e-02,240260
fractime_flymale_framepivottail,2.543078e-02,-8.966093e-01,240260
fractime_flymale_framerighting,4.520103e-03,2.912374e+00,240260
fractime_flymale_framestop,3.801382e-01,-1.196975e+00,240260
fractime_flymale_frametouch,4.137601e-02,3.350244e-01,240260
fractime_flymale_frametouch_notchase,3.683510e-02,5.734440e-01,240260
fractime_flymale_framewalk,3.118705e-01,-6.888916e-01,240260
fractime_flymale_framewingextension,1.014318e-02,9.320341e-01,240260
fractime_flymale_framewingflick,5.785399e-04,2.070020e+00,240260
fractime_flymale_framewinggrooming,4.450595e-02,-3.151468e+00,240260
fractime_flymale_secondhalf_frameattemptedcopulation,1.192134e-03,6.698970e-01,119953
fractime_flymale_secondhalf_framechase,2.237543e-02,8.857355e-01,119953
fractime_flymale_secondhalf_frametouch,3.658933e-02,6.677776e-01,119953
fractime_flysecondhalf_framebackup,6.541510e-03,3.048229e+00,239700
fractime_flysecondhalf_framebodyturn,7.918231e-03,-9.493563e-01,239700
fractime_flysecondhalf_framechase,1.137255e-02,7.996692e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.098039e-01,4.519495e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.137255e-03,2.845345e-01,239700
fractime_flysecondhalf_framejump,1.748018e-03,-6.538224e-01,239700
fractime_flysecondhalf_framemove,6.183354e-01,1.379274e+00,239700
fractime_flysecondhalf_framepivotcenter,6.299541e-04,-1.236812e-01,239700
fractime_flysecondhalf_framepivottail,2.201919e-02,-9.801433e-01,239700
fractime_flysecondhalf_framerighting,3.525240e-03,1.034460e+00,239700
fractime_flysecondhalf_framestop,3.816646e-01,-1.379274e+00,239700
fractime_flysecondhalf_frametouch,2.926158e-02,1.040216e+00,239700
fractime_flysecondhalf_framewalk,3.315728e-01,3.321302e-01,239700
fractime_flysecondhalf_framewingextension,5.899040e-03,1.415129e+00,239700
fractime_flysecondhalf_framewingflick,1.393408e-03,1.827646e+01,239700
fractime_flysecondhalf_framewinggrooming,4.575302e-02,-3.213394e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.101067e+01,-5.881655e-01,197376
magveldiff_nose2ell_flyany_frametouch,8.479727e+00,-1.019225e+00,15837
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103137e+01,-2.564447e-01,97272
magveldiff_nose2ell_flyfemale_frametouch,8.113287e+00,-1.039373e+00,5846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.397855e+00,-2.594665e+00,4390
magveldiff_nose2ell_flymale_framenearfly,1.102034e+01,-8.614532e-01,99621
magveldiff_nose2ell_flymale_frametouch,8.747586e+00,-1.036918e+00,9941
magveldiff_nose2ell_flymale_framewingextension,6.936969e+00,1.880645e-01,2435
max_absdwing_angle_flyany_frameany,1.823851e+00,1.971063e+00,479420
max_absdwing_angle_flyany_framechase,2.084650e+00,3.263262e+00,4548
max_absdwing_angle_flyany_framenearfly,1.830582e+00,4.007109e+00,197376
max_absdwing_angle_flyany_frametouch,1.937239e+00,2.911433e+00,15837
max_absdwing_angle_flyany_framewingextension,4.456898e+00,-1.183340e+00,2447
max_absdwing_angle_flyany_framewingflick,1.401696e+01,8.825178e-01,835
max_absdwing_angle_flyany_framewinggrooming,4.190044e+00,-1.455839e+00,24537
max_absdwing_angle_flyfemale_frameany,1.812445e+00,3.006785e+00,238445
max_absdwing_angle_flyfemale_framenearfly,1.858281e+00,5.358455e+00,97272
max_absdwing_angle_flyfemale_frametouch,1.661263e+00,1.653980e+00,5846
max_absdwing_angle_flymale_frameany,1.830157e+00,6.003001e-01,240260
max_absdwing_angle_flymale_framechase,2.411325e+00,2.967257e+00,4390
max_absdwing_angle_flymale_framenearfly,1.797424e+00,1.920587e+00,99621
max_absdwing_angle_flymale_frametouch,2.192811e+00,3.304555e+00,9941
max_absdwing_area_flyany_frameany,4.393451e+00,5.590471e+00,479420
max_absdwing_area_flyany_framewingextension,5.885351e+00,-3.631483e-01,2447
max_absdwing_area_flyany_framewingflick,1.209630e+01,1.743665e+00,835
max_absdwing_area_flyany_framewinggrooming,8.041329e+00,-5.796958e-01,24537
max_absdwing_area_flyfemale_frameany,4.796315e+00,6.124322e+00,238445
max_absdwing_area_flymale_frameany,3.990173e+00,3.062468e+00,240260
max_dwing_angle_in_flyany_frameany,1.162172e+00,1.201206e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.216305e+00,-3.637440e-02,2447
max_dwing_angle_in_flyany_framewingflick,1.382484e+01,9.006290e-01,835
max_dwing_angle_in_flyfemale_frameany,1.125061e+00,2.481348e+00,238445
max_dwing_angle_in_flymale_frameany,1.197241e+00,-1.419232e-01,240260
max_dwing_angle_out_flyany_frameany,1.162245e+00,1.203726e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.534826e+00,-1.860589e+00,2447
max_dwing_angle_out_flyany_framewingflick,-7.462814e+00,-6.075813e-01,835
max_dwing_angle_out_flyfemale_frameany,1.125407e+00,2.481364e+00,238445
max_dwing_angle_out_flymale_frameany,1.196998e+00,-1.404728e-01,240260
max_wing_angle_flyany_frameany,1.080146e-01,4.744404e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.327192e-01,-8.805803e-01,312
max_wing_angle_flyany_framechase,1.635189e-01,6.564150e+00,4548
max_wing_angle_flyany_framenearfly,1.030496e-01,1.474252e+00,197382
max_wing_angle_flyany_frametouch,1.188825e-01,1.658062e+00,15837
max_wing_angle_flyany_framewingextension,6.614965e-01,-1.424105e+00,2447
max_wing_angle_flyany_framewingflick,5.366774e-01,4.463355e-01,835
max_wing_angle_flyany_framewinggrooming,3.529038e-01,-1.275809e+00,24539
max_wing_angle_flyfemale_frameany,1.103756e-01,1.020097e+00,238454
max_wing_angle_flyfemale_framenearfly,1.056376e-01,2.289723e+00,97273
max_wing_angle_flyfemale_frametouch,1.014091e-01,2.509352e+00,5846
max_wing_angle_flyfemale_framewingflick,5.536090e-01,NaN,697
max_wing_angle_flymale_frameany,1.052652e-01,-3.442398e-02,240271
max_wing_angle_flymale_frameattemptedcopulation,3.327192e-01,-9.960398e-01,312
max_wing_angle_flymale_framechase,2.003153e-01,6.403801e+00,4390
max_wing_angle_flymale_framenearfly,9.999136e-02,6.768469e-01,99626
max_wing_angle_flymale_frametouch,1.363144e-01,1.280219e+00,9941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039574e+00,3.722388e+00,479440
max_wing_area_flyany_framewingextension,1.228337e+00,-2.182100e-01,2447
max_wing_area_flyany_framewinggrooming,8.581683e-01,2.269157e-02,24539
max_wing_area_flyfemale_frameany,1.103756e+00,3.364369e+00,238454
max_wing_area_flymale_frameany,9.761785e-01,3.473009e+00,240271
mean_wing_angle_flyany_frameany,3.611724e-02,-1.190807e-01,479440
mean_wing_angle_flyany_framewingextension,4.013705e-01,6.522823e-02,2447
mean_wing_angle_flyany_framewingflick,4.346792e-01,3.523170e-01,835
mean_wing_angle_flyfemale_frameany,3.309190e-02,-8.975054e-02,238454
mean_wing_angle_flyfemale_framewingflick,4.503651e-01,NaN,697
mean_wing_angle_flymale_frameany,3.873903e-02,-1.277154e-01,240271
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001709e+00,3.753124e+00,479440
mean_wing_area_flyany_framewingextension,9.635556e-01,6.459637e-01,2447
mean_wing_area_flyany_framewingflick,1.032722e+00,2.011419e+00,835
mean_wing_area_flyany_framewinggrooming,6.266077e-01,1.116556e+00,24539
mean_wing_area_flyfemale_frameany,1.055375e+00,3.321044e+00,238454
mean_wing_area_flymale_frameany,9.489738e-01,3.611813e+00,240271
min_absdwing_angle_flyany_frameany,1.137144e+00,4.545387e+00,479420
min_absdwing_angle_flyany_framewingextension,1.708808e+00,7.977615e-01,2447
min_absdwing_angle_flyany_framewingflick,8.261292e+00,5.286163e-01,835
min_absdwing_angle_flyfemale_frameany,1.093059e+00,5.252013e+00,238445
min_absdwing_angle_flymale_frameany,1.180231e+00,2.809324e+00,240260
min_absdwing_area_flyany_frameany,2.781944e+00,8.066388e+00,479420
min_absdwing_area_flyany_framewingextension,2.386693e+00,5.847589e-02,2447
min_absdwing_area_flyany_framewingflick,5.432710e+00,8.762899e-01,835
min_absdwing_area_flyfemale_frameany,2.784547e+00,6.968110e+00,238445
min_absdwing_area_flymale_frameany,2.780806e+00,6.593428e+00,240260
min_dwing_angle_in_flyany_frameany,-1.162245e+00,-1.203726e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.534826e+00,1.860589e+00,2447
min_dwing_angle_in_flyany_framewingflick,7.462814e+00,6.075813e-01,835
min_dwing_angle_in_flyfemale_frameany,-1.125407e+00,-2.481364e+00,238445
min_dwing_angle_in_flymale_frameany,-1.196998e+00,1.404728e-01,240260
min_dwing_angle_out_flyany_frameany,-1.162172e+00,-1.201206e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.216305e+00,3.637440e-02,2447
min_dwing_angle_out_flyany_framewingflick,-1.382484e+01,-9.006290e-01,835
min_dwing_angle_out_flyfemale_frameany,-1.125061e+00,-2.481348e+00,238445
min_dwing_angle_out_flymale_frameany,-1.197241e+00,1.419232e-01,240260
min_wing_angle_flyany_frameany,-3.578014e-02,-1.206072e+00,479440
min_wing_angle_flyany_framewingextension,1.412446e-01,3.272750e+00,2447
min_wing_angle_flyany_framewingflick,3.326809e-01,2.432733e-01,835
min_wing_angle_flyfemale_frameany,-4.419182e-02,-1.991956e+00,238454
min_wing_angle_flyfemale_framewingflick,3.471211e-01,NaN,697
min_wing_angle_flymale_frameany,-2.778717e-02,-2.918450e-01,240271
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.638437e-01,3.692977e+00,479440
min_wing_area_flyany_framewingextension,6.987740e-01,1.652903e+00,2447
min_wing_area_flyany_framewinggrooming,3.950471e-01,2.745772e+00,24539
min_wing_area_flyfemale_frameany,1.006994e+00,3.173520e+00,238454
min_wing_area_flymale_frameany,9.217691e-01,3.650502e+00,240271
nflies_close_flyany_frameany,5.392604e-01,1.379648e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.496235e+00,1.064292e+00,312
nflies_close_flyany_framebackupstart,8.990905e-01,1.697333e+00,705
nflies_close_flyany_framebodyturn,4.919212e-01,4.479491e-02,4213
nflies_close_flyany_framebodyturnstart,5.085463e-01,1.667359e-01,1717
nflies_close_flyany_framecrabwalkallstart,5.620041e-01,9.669080e-01,5412
nflies_close_flyany_framecrabwalkextreme,8.506426e-01,7.008550e-01,1675
nflies_close_flyany_framecrabwalkextremestart,8.601821e-01,8.775778e-01,428
nflies_close_flyany_framejumpstart,8.463415e-01,4.095950e+00,377
nflies_close_flyany_framenearwall,6.043471e-01,1.266832e+00,410549
nflies_close_flyany_framepivotcenter,6.623855e-01,3.313859e-01,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.518661e-01,9.706244e-01,3148
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.999242e-01,1.752194e+00,171748
nflies_close_flyany_frametouch,1.713840e+00,1.605143e+00,15837
nflies_close_flyany_framewalk,4.468022e-01,2.975768e-01,160908
nflies_close_flyany_framewingflick,9.190990e-01,-8.995754e-01,835
nflies_close_flyany_framewinggrooming,1.878376e-01,-1.091103e+00,24539
nflies_close_flyfemale_frameany,5.972934e-01,1.283653e+00,238454
nflies_close_flyfemale_framewingflick,9.980732e-01,NaN,697
nflies_close_flymale_frameany,4.803701e-01,1.368131e+00,240271
nflies_close_flymale_framechase,1.191690e+00,-6.989347e-01,4390
nflies_close_flymale_framewingextension,1.181663e+00,7.830403e-01,2435
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098386e+00,1.586078e+00,479440
nwingsdetected_flyany_framewingextension,1.949573e+00,-5.948836e-01,2447
nwingsdetected_flyany_framewingflick,1.926781e+00,1.152980e+00,835
nwingsdetected_flyany_framewinggrooming,1.528029e+00,3.413127e+00,24539
nwingsdetected_flyfemale_frameany,1.078384e+00,1.310633e+00,238454
