field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.299967e-02,-1.071145e+00,1625
du_ctr_flyfemale_frameany,2.653044e+00,-3.983345e+00,239700
du_ctr_flymale_frameany,2.020509e+00,-5.259760e+00,239700
du_ctr_flymale_framechase,1.432710e+01,-3.883355e-01,1991
du_tail_flyany_frameany,2.337875e+00,-5.025925e+00,479400
du_tail_flyany_framepivottail,8.396198e-01,2.104038e+00,4460
du_tail_flyfemale_frameany,2.654796e+00,-3.979155e+00,239700
du_tail_flymale_frameany,2.020955e+00,-5.259034e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.102376e-01,-5.784172e+00,381
duration_flyany_framebodyturn,8.571293e-02,1.672640e+00,2231
duration_flyany_framechase,2.560351e-01,2.760656e-01,2056
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.027980e-01,-4.943267e+00,11936
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.040627e-01,-4.745926e+00,129406
duration_flyany_framepivotcenter,1.000276e-01,4.259379e+00,952
duration_flyany_framepivottail,1.357225e-01,5.202775e-02,4460
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.103025e+00,1.599860e+00,350014
duration_flyany_frametouch,2.424567e-01,4.401093e+00,14915
duration_flyany_framewalk,5.154360e-01,-8.601709e-01,67030
duration_flyany_framewingextension,4.818644e-01,2.272817e+00,249
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.506647e+00,-4.869284e+00,1625
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.072203e-01,-6.080800e+00,205
duration_flyfemale_framebodyturn,8.622141e-02,2.440618e+00,1231
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.150723e-01,-2.636967e+00,5913
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.635544e-01,-3.939460e+00,61877
duration_flyfemale_framepivotcenter,1.077715e-01,5.295193e+00,526
duration_flyfemale_framepivottail,1.379299e-01,9.731252e-01,2787
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.300364e+00,3.415733e+00,177823
duration_flyfemale_frametouch,2.451838e-01,6.785351e+00,6007
duration_flyfemale_framewalk,5.790360e-01,1.157763e+00,36542
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790563e+00,-2.094659e+00,617
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.520446e-02,8.252792e-01,1000
duration_flymale_framechase,3.384096e-01,4.060722e-01,1991
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.905237e-01,-4.978855e+00,6023
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.493906e-01,-4.309512e+00,67509
duration_flymale_framepivotcenter,9.228370e-02,-1.042103e-02,426
duration_flymale_framepivottail,1.335150e-01,-9.311699e-01,1673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.905687e+00,5.831264e-01,172191
duration_flymale_frametouch,2.397296e-01,2.171861e+00,8908
duration_flymale_framewalk,4.518360e-01,-2.531216e+00,30488
duration_flymale_framewingextension,4.818644e-01,1.661606e+00,249
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.222732e+00,-5.760812e+00,1008
dv_cor_flyany_frameany,-9.308603e-03,3.613426e-01,479400
dv_cor_flyfemale_frameany,-4.795744e-02,-7.683351e-01,239700
dv_cor_flymale_frameany,2.934023e-02,1.053725e+00,239700
dv_ctr_flyany_frameany,-1.520253e-02,2.920378e-01,479400
dv_ctr_flyfemale_frameany,-6.377533e-02,-7.557528e-01,239700
dv_ctr_flymale_frameany,3.337028e-02,1.003998e+00,239700
dv_tail_flyany_frameany,-5.373048e-02,-6.508511e-01,479400
dv_tail_flyfemale_frameany,-7.068063e-02,-1.165230e+00,239700
dv_tail_flymale_frameany,-3.678032e-02,9.170985e-02,239700
dwing_angle_diff_flyany_frameany,-1.074559e-19,7.095769e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.168683e+00,3.973562e-02,249
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.705375e-20,-7.042863e-01,239700
dwing_angle_diff_flymale_frameany,-2.519655e-19,1.215151e+00,239700
dwing_angle_imbalance_flyany_frameany,-4.775469e-01,4.658145e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-8.895642e-01,1.237751e+00,249
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.143444e+00,-6.398412e+00,1625
dwing_angle_imbalance_flyfemale_frameany,-3.586443e-01,4.848726e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.964494e-01,3.540085e+00,239700
ecc_flyany_frameany,3.515924e-01,-1.607138e+00,479420
ecc_flyfemale_frameany,3.496819e-01,-2.163832e+00,239710
ecc_flymale_frameany,3.535028e-01,-9.618452e-01,239710
fractime_flyany_frameattemptedcopulation,6.883317e-05,-5.378722e-01,479420
fractime_flyany_framebackup,8.239122e-04,-5.692084e+00,479420
fractime_flyany_framebackup_nearfly,3.963122e-04,-4.690852e+00,479420
fractime_flyany_framebackup_nearwall,8.051395e-04,-5.707243e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-4.970124e-01,479420
fractime_flyany_framebodyturn,4.653540e-03,-4.217704e+00,479420
fractime_flyany_framebodyturn_nearfly,1.985733e-03,-3.254349e+00,479420
fractime_flyany_framebodyturn_nearwall,3.710734e-03,-4.799724e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461307e-04,-4.373849e-01,479420
fractime_flyany_framechase,4.309374e-03,-3.980983e-01,479420
fractime_flyany_framechase_notwingextension,4.198824e-03,-3.188312e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479420
fractime_flyany_framecrabwalkall,2.489675e-02,-5.879152e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.080889e-02,-3.869414e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.018689e-02,-6.138857e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.525093e-04,-8.551919e-02,479420
fractime_flyany_framecrabwalkextreme,3.274790e-04,-3.961923e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.523883e-04,-3.269552e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.273581e-04,-4.066911e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-6.918600e-01,479420
fractime_flyany_framejump,1.668683e-05,-2.689335e+00,479420
fractime_flyany_framejump_nearfly,1.668683e-05,-2.520770e+00,479420
fractime_flyany_framejump_nearwall,1.251512e-05,-2.509868e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.657207e+00,479420
fractime_flyany_framemove,2.699220e-01,-6.477691e+00,479420
fractime_flyany_framemove_nearfly,1.516395e-01,-2.518557e+00,479420
fractime_flyany_framemove_nearwall,1.697113e-01,-8.347265e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.233741e-02,-1.311753e+00,479420
fractime_flyany_framenotanybehavior,9.488966e-02,-2.611903e+00,479420
fractime_flyany_framepivotcenter,1.985733e-03,7.529360e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.823036e-03,1.964024e+01,479420
fractime_flyany_framepivotcenter_nearwall,4.088273e-04,4.175038e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418381e-04,-9.715891e-01,479420
fractime_flyany_framepivotcenter_stop,5.318927e-04,7.530372e+00,479420
fractime_flyany_framepivottail,9.302908e-03,-6.520618e+00,479420
fractime_flyany_framepivottail_nearfly,3.523007e-03,-5.753960e+00,479420
fractime_flyany_framepivottail_nearwall,8.629177e-03,-6.693324e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337366e-05,-8.142942e-01,479420
fractime_flyany_framerighting,1.188937e-04,-1.633205e+00,479420
fractime_flyany_framerighting_nearfly,8.134830e-05,-1.406690e+00,479420
fractime_flyany_framerighting_nearwall,6.883317e-05,-1.493069e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.791390e+00,479420
fractime_flyany_framestop,7.300780e-01,6.477691e+00,479420
fractime_flyany_framestop_nearfly,5.980706e-01,2.141349e+01,479420
fractime_flyany_framestop_nearwall,1.736661e-01,-3.036283e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.292478e-02,-1.673644e+00,479420
fractime_flyany_framestop_notwinggrooming,7.267073e-01,8.846672e+00,479420
fractime_flyany_frametouch,3.111051e-02,9.194132e-01,479420
fractime_flyany_frametouch_notchase,3.026157e-02,1.387338e+00,479420
fractime_flyany_framewalk,1.398148e-01,-5.874414e+00,479420
fractime_flyany_framewalk_nearfly,5.438655e-02,-3.651425e+00,479420
fractime_flyany_framewalk_nearwall,1.070773e-01,-6.761435e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.395436e-02,-8.086583e-01,479420
fractime_flyany_framewingextension,5.256351e-04,-8.548474e-01,479420
fractime_flyany_framewingextension_nearfly,5.256351e-04,-8.288073e-01,479420
fractime_flyany_framewingextension_notchase,4.150849e-04,-9.273007e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.619123e+00,479420
fractime_flyany_framewingflick,8.343415e-06,-9.196506e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-6.598797e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.630084e+00,479420
fractime_flyany_framewinggrooming,3.389512e-03,-6.471424e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.313212e-03,-4.245175e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.049184e-03,-4.475147e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.424430e-04,-5.106253e+00,479420
fractime_flyfemale_firsthalf_framechase,5.923578e-04,-3.377544e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.560487e-02,8.353068e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,239700
fractime_flyfemale_framebackup,8.927826e-04,-4.753473e+00,239700
fractime_flyfemale_framebodyturn,5.135586e-03,-3.532607e+00,239700
fractime_flyfemale_framechase,3.128911e-04,-6.350759e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239700
fractime_flyfemale_framecrabwalkall,2.466834e-02,-5.063897e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.960784e-04,-3.782496e+00,239700
fractime_flyfemale_framejump,1.668753e-05,-2.597990e+00,239700
fractime_flyfemale_framemove,2.581435e-01,-5.912668e+00,239700
fractime_flyfemale_framenotanybehavior,7.622028e-02,-3.622336e+00,239700
fractime_flyfemale_framepivotcenter,2.194410e-03,5.421233e+00,239700
fractime_flyfemale_framepivottail,1.162703e-02,-4.869324e+00,239700
fractime_flyfemale_framerighting,1.335002e-04,-1.518016e+00,239700
fractime_flyfemale_framestop,7.418565e-01,5.912668e+00,239700
fractime_flyfemale_frametouch,2.506049e-02,1.952122e+00,239700
fractime_flyfemale_framewalk,1.524489e-01,-4.709499e+00,239700
fractime_flyfemale_framewingextension,1.251564e-05,-7.755801e-01,239700
fractime_flyfemale_framewingflick,8.343763e-06,-1.127028e+00,239700
fractime_flyfemale_framewinggrooming,2.574051e-03,-5.678575e+00,239700
fractime_flyfemale_secondhalf_framechase,3.337784e-05,-1.039621e+00,119840
fractime_flyfemale_secondhalf_frametouch,2.451602e-02,3.460536e+00,119840
fractime_flyfirsthalf_framebackup,1.084599e-03,-5.210548e+00,239720
fractime_flyfirsthalf_framebodyturn,7.700651e-03,-2.387368e+00,239720
fractime_flyfirsthalf_framechase,8.447355e-03,1.046465e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.660938e-02,-4.715941e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.254964e-04,-3.644819e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.637753e+00,239720
fractime_flyfirsthalf_framemove,3.997539e-01,-3.814928e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.601869e-03,6.453698e+00,239720
fractime_flyfirsthalf_framepivottail,1.477974e-02,-5.238869e+00,239720
fractime_flyfirsthalf_framerighting,2.044051e-04,-1.379790e+00,239720
fractime_flyfirsthalf_framestop,6.002461e-01,3.814928e+00,239720
fractime_flyfirsthalf_frametouch,3.466544e-02,6.301316e-01,239720
fractime_flyfirsthalf_framewalk,2.287043e-01,-3.167189e+00,239720
fractime_flyfirsthalf_framewingextension,1.030369e-03,-5.283492e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-8.168620e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.172701e-03,-6.218265e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.753212e-04,-3.053512e-01,119860
fractime_flymale_firsthalf_framechase,1.630235e-02,1.266870e-01,119860
fractime_flymale_firsthalf_frametouch,4.372601e-02,4.265899e-01,119860
fractime_flymale_frameattemptedcopulation,1.376721e-04,-5.068680e-01,239700
fractime_flymale_framebackup,7.551106e-04,-5.534583e+00,239700
fractime_flymale_framebodyturn,4.171882e-03,-4.105535e+00,239700
fractime_flymale_framechase,8.306216e-03,-3.729855e-01,239700
fractime_flymale_framechase_notwingextension,8.085106e-03,-2.890145e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239700
fractime_flymale_framecrabwalkall,2.512724e-02,-5.347412e+00,239700
fractime_flymale_framecrabwalkextreme,4.589070e-04,-3.524253e+00,239700
fractime_flymale_framejump,1.668753e-05,-2.203260e+00,239700
fractime_flymale_framemove,2.816395e-01,-6.320041e+00,239700
fractime_flymale_framenotanybehavior,1.134835e-01,-1.215981e+00,239700
fractime_flymale_framepivotcenter,1.777222e-03,9.998035e+00,239700
fractime_flymale_framepivottail,6.979558e-03,-7.084786e+00,239700
fractime_flymale_framerighting,1.042970e-04,-1.535846e+00,239700
fractime_flymale_framestop,7.183605e-01,6.320041e+00,239700
fractime_flymale_frametouch,3.716312e-02,4.316523e-01,239700
fractime_flymale_frametouch_notchase,3.553609e-02,8.249174e-01,239700
fractime_flymale_framewalk,1.271923e-01,-5.977894e+00,239700
fractime_flymale_framewingextension,1.038798e-03,-8.309343e-01,239700
fractime_flymale_framewingflick,8.343763e-06,-7.870453e-01,239700
fractime_flymale_framewinggrooming,4.205257e-03,-5.215323e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119840
fractime_flymale_secondhalf_framechase,3.087450e-04,-1.073971e+00,119840
fractime_flymale_secondhalf_frametouch,3.059913e-02,3.811729e-01,119840
fractime_flysecondhalf_framebackup,5.632510e-04,-5.576713e+00,239680
fractime_flysecondhalf_framebodyturn,1.606308e-03,-5.843073e+00,239680
fractime_flysecondhalf_framechase,1.710614e-04,-1.089170e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.318425e-02,-6.546439e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.294726e-04,-4.033590e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.462711e+00,239680
fractime_flysecondhalf_framemove,1.400075e-01,-8.550017e+00,239680
fractime_flysecondhalf_framepivotcenter,2.369826e-03,7.854586e+00,239680
fractime_flysecondhalf_framepivottail,3.825935e-03,-7.292187e+00,239680
fractime_flysecondhalf_framerighting,3.337784e-05,-1.848559e+00,239680
fractime_flysecondhalf_framestop,8.599925e-01,8.550017e+00,239680
fractime_flysecondhalf_frametouch,2.755758e-02,1.207689e+00,239680
fractime_flysecondhalf_framewalk,5.092206e-02,-8.005110e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-1.149045e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-9.246243e-01,239680
fractime_flysecondhalf_framewinggrooming,1.606308e-03,-5.987920e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.789798e+00,-7.655187e+00,359408
magveldiff_nose2ell_flyany_frametouch,3.867750e+00,-8.077289e+00,14915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.793401e+00,-7.185918e+00,174881
magveldiff_nose2ell_flyfemale_frametouch,3.914588e+00,-7.238780e+00,6007
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.243352e+00,-2.330274e-01,1991
magveldiff_nose2ell_flymale_framenearfly,2.786195e+00,-7.751941e+00,184527
magveldiff_nose2ell_flymale_frametouch,3.820913e+00,-7.845078e+00,8908
magveldiff_nose2ell_flymale_framewingextension,4.278516e+00,-1.562528e+00,249
max_absdwing_angle_flyany_frameany,7.525535e-01,-7.687159e+00,479400
max_absdwing_angle_flyany_framechase,1.593143e+00,1.084906e+00,2056
max_absdwing_angle_flyany_framenearfly,7.231659e-01,-7.748540e+00,359408
max_absdwing_angle_flyany_frametouch,9.607849e-01,-4.679271e+00,14915
max_absdwing_angle_flyany_framewingextension,5.356000e+00,4.535409e-01,249
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.124487e+00,-1.405362e+00,1625
max_absdwing_angle_flyfemale_frameany,6.645541e-01,-7.089758e+00,239700
max_absdwing_angle_flyfemale_framenearfly,6.313707e-01,-7.364270e+00,174881
max_absdwing_angle_flyfemale_frametouch,9.210276e-01,-4.105299e+00,6007
max_absdwing_angle_flymale_frameany,8.405529e-01,-6.186218e+00,239700
max_absdwing_angle_flymale_framechase,1.498000e+00,-3.661535e-01,1991
max_absdwing_angle_flymale_framenearfly,8.149610e-01,-6.259277e+00,184527
max_absdwing_angle_flymale_frametouch,1.000542e+00,-4.143419e+00,8908
max_absdwing_area_flyany_frameany,1.619803e+00,-9.037110e+00,479400
max_absdwing_area_flyany_framewingextension,5.624718e+00,-9.024719e-01,249
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.212929e+00,-3.880040e+00,1625
max_absdwing_area_flyfemale_frameany,1.577971e+00,-7.958814e+00,239700
max_absdwing_area_flymale_frameany,1.661636e+00,-6.916386e+00,239700
max_dwing_angle_in_flyany_frameany,6.904696e-01,-8.419277e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.948244e+00,-7.379174e-01,249
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.248785e-01,-7.596205e+00,239700
max_dwing_angle_in_flymale_frameany,7.560607e-01,-7.215355e+00,239700
max_dwing_angle_out_flyany_frameany,6.904696e-01,-8.418653e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.779561e+00,-9.869025e-01,249
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.248785e-01,-7.589228e+00,239700
max_dwing_angle_out_flymale_frameany,7.560607e-01,-7.208603e+00,239700
max_wing_angle_flyany_frameany,4.020071e-02,-6.805366e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.043875e-02,-1.269326e+00,2056
max_wing_angle_flyany_framenearfly,3.957477e-02,-5.831813e+00,359426
max_wing_angle_flyany_frametouch,5.012785e-02,-3.437415e+00,14915
max_wing_angle_flyany_framewingextension,7.344942e-01,5.441657e-01,249
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.166390e-01,-1.023693e+01,1625
max_wing_angle_flyfemale_frameany,4.309888e-02,-6.616151e+00,239710
max_wing_angle_flyfemale_framenearfly,4.277523e-02,-6.226783e+00,174891
max_wing_angle_flyfemale_frametouch,5.154933e-02,-4.897037e+00,6007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.730254e-02,-5.140640e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.938132e-02,-1.828619e+00,1991
max_wing_angle_flymale_framenearfly,3.637431e-02,-4.400252e+00,184535
max_wing_angle_flymale_frametouch,4.870637e-02,-2.513962e+00,8908
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.943578e-01,-7.400377e-01,479420
max_wing_area_flyany_framewingextension,1.138076e+00,-1.991559e+00,249
max_wing_area_flyany_framewinggrooming,6.735412e-01,-6.590193e+00,1625
max_wing_area_flyfemale_frameany,9.255341e-01,-1.308522e+00,239710
max_wing_area_flymale_frameany,8.631814e-01,9.200689e-02,239710
mean_wing_angle_flyany_frameany,1.951098e-03,-5.314941e+00,479420
mean_wing_angle_flyany_framewingextension,3.989628e-01,2.670720e-01,249
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.375501e-03,-5.328167e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.526695e-03,-3.918383e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.920645e-01,2.826172e-01,479420
mean_wing_area_flyany_framewingextension,8.438539e-01,-2.733945e+00,249
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.658791e-01,-1.809737e+00,1625
mean_wing_area_flyfemale_frameany,9.231607e-01,-3.112811e-01,239710
mean_wing_area_flymale_frameany,8.609683e-01,9.414302e-01,239710
min_absdwing_angle_flyany_frameany,6.765342e-01,-7.894003e+00,479400
min_absdwing_angle_flyany_framewingextension,1.730840e+00,9.297124e-01,249
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.116925e-01,-6.587840e+00,239700
min_absdwing_angle_flymale_frameany,7.413758e-01,-7.344488e+00,239700
min_absdwing_area_flyany_frameany,1.480707e+00,-1.015817e+01,479400
min_absdwing_area_flyany_framewingextension,2.394915e+00,-4.560358e-02,249
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.457220e+00,-8.783285e+00,239700
min_absdwing_area_flymale_frameany,1.504194e+00,-8.276787e+00,239700
min_dwing_angle_in_flyany_frameany,-6.904696e-01,8.418653e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.779561e+00,9.869025e-01,249
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.248785e-01,7.589228e+00,239700
min_dwing_angle_in_flymale_frameany,-7.560607e-01,7.208603e+00,239700
min_dwing_angle_out_flyany_frameany,-6.904696e-01,8.419277e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.948244e+00,7.379174e-01,249
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.248785e-01,7.596205e+00,239700
min_dwing_angle_out_flymale_frameany,-7.560607e-01,7.215355e+00,239700
min_wing_angle_flyany_frameany,-3.629851e-02,-9.303407e-01,479420
min_wing_angle_flyany_framewingextension,6.343147e-02,-5.835465e-01,249
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.034788e-02,-1.218110e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.224915e-02,-4.263046e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.897712e-01,1.277011e+00,479420
min_wing_area_flyany_framewingextension,5.496320e-01,-2.788614e+00,249
min_wing_area_flyany_framewinggrooming,4.582171e-01,6.159797e+00,1625
min_wing_area_flyfemale_frameany,9.207873e-01,6.887307e-01,239710
min_wing_area_flymale_frameany,8.587551e-01,1.733049e+00,239710
nflies_close_flyany_frameany,1.775087e+00,2.376055e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.012157e-01,6.972215e+00,2231
nflies_close_flyany_framebodyturnstart,7.901102e-01,6.425867e+00,856
nflies_close_flyany_framecrabwalkallstart,1.134128e+00,1.120019e+01,1874
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.161180e+00,1.120205e+01,164622
nflies_close_flyany_framepivotcenter,2.474687e+00,1.249347e+01,952
nflies_close_flyany_framepivotcenterstart,2.513976e+00,1.227769e+01,298
nflies_close_flyany_framepivottailstart,7.512299e-01,3.130679e+00,1046
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.010650e+00,2.873720e+01,350014
nflies_close_flyany_frametouch,2.825699e+00,1.289072e+01,14915
nflies_close_flyany_framewalk,6.879517e-01,5.166867e+00,67030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.350303e+00,2.330240e+01,1625
nflies_close_flyfemale_frameany,1.998907e+00,2.395424e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.551266e+00,2.195573e+01,239710
nflies_close_flymale_framechase,1.336664e+00,1.625607e-01,1991
nflies_close_flymale_framewingextension,1.120533e+00,4.751918e-01,249
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006230e+00,-4.707341e+00,479420
nwingsdetected_flyany_framewingextension,1.924171e+00,-1.453567e+00,249
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.294202e+00,-8.477450e+00,1625
nwingsdetected_flyfemale_frameany,1.003141e+00,-4.612258e+00,239710
nwingsdetected_flymale_frameany,1.009320e+00,-3.550538e+00,239710
phi_flyany_frameany,-1.831975e-02,-1.906239e+00,479420
phisideways_flyany_framemove,4.177975e-01,-1.218438e+00,129406
phisideways_flyfemale_framemove,4.146839e-01,-2.129036e+00,61887
phisideways_flymale_framemove,4.209111e-01,-4.258659e-01,67519
theta_mm_flyany_frameany,7.300669e-02,2.821370e+00,479420
velmag_ctr_flyany_frameany,2.955131e+00,-5.829092e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.129197e+00,-7.148823e-01,381
velmag_ctr_flyany_framebodyturn,8.698241e+00,-3.545277e+00,2231
velmag_ctr_flyany_framecrabwalkall,1.063601e+01,-3.870154e+00,11936
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.421434e+00,-3.676095e+00,129386
velmag_ctr_flyany_framenearfly,1.831284e+00,-7.261320e+00,359408
velmag_ctr_flyany_framenearwall,6.113647e+00,-2.767476e+00,164615
velmag_ctr_flyany_framenotnearfly_notnearwall,3.155034e+00,-1.132892e+00,55259
velmag_ctr_flyany_framepivotcenter,1.582260e+00,-2.601280e+00,952
