field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.395884e+00,-2.026975e+00,1369
du_ctr_flyany_framestop,1.562612e-01,3.124110e+00,126715
du_ctr_flyany_frametouch,2.731122e+00,2.604407e+00,13017
du_ctr_flyany_framewalk,1.504265e+01,-1.273047e+00,241170
du_ctr_flyany_framewingextension,1.591838e+00,-1.305254e+00,1049
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.571518e-01,5.444164e-01,18059
du_ctr_flyfemale_frameany,8.275827e+00,1.597206e+00,237407
du_ctr_flymale_frameany,8.988334e+00,1.273864e+00,241820
du_ctr_flymale_framechase,1.454191e+01,-5.004208e-01,5963
du_tail_flyany_frameany,8.636868e+00,1.537451e+00,479360
du_tail_flyany_framepivottail,4.007734e-01,-1.136880e+00,9927
du_tail_flyfemale_frameany,8.276805e+00,1.599782e+00,237407
du_tail_flymale_frameany,8.988855e+00,1.275088e+00,241820
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452625e-01,2.931245e+00,2183
duration_flyany_framebodyturn,8.379429e-02,1.010142e+00,5607
duration_flyany_framechase,1.598078e-01,-1.064966e+00,6324
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.795929e-01,-1.205978e+00,60693
duration_flyany_framecrabwalkextreme,1.252323e-01,2.204560e+00,1668
duration_flyany_framejump,9.454703e-02,2.817677e+00,929
duration_flyany_framemove,2.041008e+00,2.479345e+00,352665
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.236357e-01,-4.839705e-01,9927
duration_flyany_framerighting,3.732402e-01,-4.614392e-01,1369
duration_flyany_framestop,7.235559e-01,-2.402711e-01,126715
duration_flyany_frametouch,1.662140e-01,-1.866304e-01,13017
duration_flyany_framewalk,7.701410e-01,2.763601e+00,241175
duration_flyany_framewingextension,2.146949e-01,-5.227515e-01,1049
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.968353e+00,-1.342935e-01,18059
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493857e-01,2.237712e+00,1319
duration_flyfemale_framebodyturn,8.403162e-02,1.683161e+00,2846
duration_flyfemale_framechase,8.032808e-02,-5.804234e-01,255
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.918259e-01,2.173928e+00,31998
duration_flyfemale_framecrabwalkextreme,1.259994e-01,2.532460e+00,717
duration_flyfemale_framejump,9.281134e-02,1.924246e+00,481
duration_flyfemale_framemove,2.012814e+00,2.684958e+00,173494
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224931e-01,-2.072085e-02,4955
duration_flyfemale_framerighting,3.848305e-01,-5.485897e-01,441
duration_flyfemale_framestop,7.618475e-01,-3.024177e-01,63913
duration_flyfemale_frametouch,1.591436e-01,-2.054519e-01,4578
duration_flyfemale_framewalk,7.461809e-01,2.998300e+00,119825
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325120e+00,1.472184e+00,11367
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.413119e-01,2.695654e+00,864
duration_flymale_framebodyturn,8.354460e-02,3.278853e-01,2761
duration_flymale_framechase,2.290658e-01,-1.103954e+00,5963
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.676738e-01,-2.469464e+00,28687
duration_flymale_framecrabwalkextreme,1.249606e-01,9.980556e-01,949
duration_flymale_framejump,9.725553e-02,3.073614e+00,445
duration_flymale_framemove,2.066705e+00,1.862098e+00,179028
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247036e-01,-8.980010e-01,4972
duration_flymale_framerighting,3.524467e-01,-8.692854e-02,925
duration_flymale_framestop,6.861116e-01,-1.585373e-01,62792
duration_flymale_frametouch,1.732683e-01,-9.453992e-02,8369
duration_flymale_framewalk,7.932981e-01,2.334046e+00,121262
duration_flymale_framewingextension,2.174800e-01,-9.933486e-01,1004
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576219e+00,-2.372458e+00,6692
dv_cor_flyany_frameany,5.576713e-02,1.493146e+00,479360
dv_cor_flyfemale_frameany,7.733798e-02,1.259053e+00,237407
dv_cor_flymale_frameany,3.447359e-02,8.766592e-01,241820
dv_ctr_flyany_frameany,8.076373e-02,1.616478e+00,479360
dv_ctr_flyfemale_frameany,1.141832e-01,1.426031e+00,237407
dv_ctr_flymale_frameany,4.775193e-02,8.813889e-01,241820
dv_tail_flyany_frameany,1.231250e-01,3.714760e+00,479360
dv_tail_flyfemale_frameany,1.828776e-01,3.945379e+00,237407
dv_tail_flymale_frameany,6.495824e-02,1.783155e+00,241820
dwing_angle_diff_flyany_frameany,-2.709615e-04,-4.996216e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.529399e+00,-4.248964e-01,1049
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.287002e-05,-2.769445e-01,237407
dwing_angle_diff_flymale_frameany,-4.670769e-04,-1.203637e+00,241820
dwing_angle_imbalance_flyany_frameany,-4.999714e-01,3.423571e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-2.010790e+00,-3.257365e-01,1049
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.506928e+00,4.559583e+00,18059
dwing_angle_imbalance_flyfemale_frameany,-3.909973e-01,3.967240e+00,237407
dwing_angle_imbalance_flymale_frameany,-6.064587e-01,2.268692e+00,241820
ecc_flyany_frameany,3.424794e-01,7.985195e-01,479380
ecc_flyfemale_frameany,3.430874e-01,6.539146e-01,237417
ecc_flymale_frameany,3.418845e-01,8.010983e-01,241830
fractime_flyany_frameattemptedcopulation,1.668822e-04,-4.431752e-01,479380
fractime_flyany_framebackup,4.553799e-03,7.520319e-01,479380
fractime_flyany_framebackup_nearfly,3.122784e-03,1.036265e+00,479380
fractime_flyany_framebackup_nearwall,4.543369e-03,7.762807e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,-5.641094e-01,479380
fractime_flyany_framebodyturn,1.169636e-02,1.473568e+00,479380
fractime_flyany_framebodyturn_nearfly,4.591347e-03,1.209672e+00,479380
fractime_flyany_framebodyturn_nearwall,1.131461e-02,1.604494e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149902e-04,-1.792491e-01,479380
fractime_flyany_framechase,1.319204e-02,2.590599e-01,479380
fractime_flyany_framechase_notwingextension,1.234303e-02,3.606242e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479380
fractime_flyany_framecrabwalkall,1.266073e-01,8.361287e-01,479380
fractime_flyany_framecrabwalkall_nearfly,4.355209e-02,1.616957e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.261192e-01,8.803153e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565814e-04,-1.297321e+00,479380
fractime_flyany_framecrabwalkextreme,3.479494e-03,-3.177830e-02,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.440653e-03,8.735424e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.469064e-03,1.858496e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172056e-06,-1.749215e+00,479380
fractime_flyany_framejump,1.967124e-03,-2.622737e-01,479380
fractime_flyany_framejump_nearfly,4.672702e-04,-5.689147e-01,479380
fractime_flyany_framejump_nearwall,9.241103e-04,-1.806091e-02,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.783470e-04,-2.282489e-01,479380
fractime_flyany_framemove,7.356690e-01,1.661686e+00,479380
fractime_flyany_framemove_nearfly,3.008553e-01,1.539257e+00,479380
fractime_flyany_framemove_nearwall,6.901101e-01,2.256440e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.138053e-02,-1.200393e+00,479380
fractime_flyany_framenotanybehavior,1.524886e-01,-1.241617e+00,479380
fractime_flyany_framepivotcenter,3.650549e-04,-2.098411e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.919146e-04,-1.864819e-01,479380
fractime_flyany_framepivotcenter_nearwall,3.149902e-04,3.993570e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006467e-05,-6.536277e-01,479380
fractime_flyany_framepivotcenter_stop,6.258083e-05,-4.932613e-01,479380
fractime_flyany_framepivottail,2.070800e-02,-5.701588e-01,479380
fractime_flyany_framepivottail_nearfly,1.055321e-02,-1.943208e-01,479380
fractime_flyany_framepivottail_nearwall,2.061413e-02,-5.473143e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258083e-05,-5.055812e-01,479380
fractime_flyany_framerighting,2.859944e-03,-1.054117e+00,479380
fractime_flyany_framerighting_nearfly,9.011640e-04,-7.803699e-01,479380
fractime_flyany_framerighting_nearwall,2.121490e-03,-1.102439e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,7.238516e-04,-4.105862e-01,479380
fractime_flyany_framestop,2.643310e-01,-1.661686e+00,479380
fractime_flyany_framestop_nearfly,8.469481e-02,-1.222662e+00,479380
fractime_flyany_framestop_nearwall,1.946973e-01,-6.505482e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.313572e-02,-1.340232e+00,479380
fractime_flyany_framestop_notwinggrooming,2.274187e-01,-1.090064e+00,479380
fractime_flyany_frametouch,2.715382e-02,-4.876571e-02,479380
fractime_flyany_frametouch_notchase,2.437941e-02,-1.424101e-01,479380
fractime_flyany_framewalk,5.030978e-01,3.621631e+00,479380
fractime_flyany_framewalk_nearfly,1.808377e-01,3.329865e+00,479380
fractime_flyany_framewalk_nearwall,4.721474e-01,4.283407e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.850766e-02,-6.908174e-01,479380
fractime_flyany_framewingextension,2.204931e-03,-3.131502e-01,479380
fractime_flyany_framewingextension_nearfly,2.040135e-03,-3.129794e-01,479380
fractime_flyany_framewingextension_notchase,1.355918e-03,-3.345607e-01,479380
fractime_flyany_framewingextension_notnearfly,1.647962e-04,-7.081462e-02,479380
fractime_flyany_framewingflick,1.147315e-04,1.440342e-01,479380
fractime_flyany_framewingflick_nearfly,1.022154e-04,3.312588e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-8.694954e-01,479380
fractime_flyany_framewinggrooming,3.767158e-02,-2.099379e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.716509e-03,-1.659844e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.262464e-02,-1.240516e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.352414e-02,-1.719493e+00,479380
fractime_flyfemale_firsthalf_framechase,1.618367e-03,6.697299e-01,119256
fractime_flyfemale_firsthalf_frametouch,2.420843e-02,1.197403e-01,119256
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,237407
fractime_flyfemale_framebackup,5.555860e-03,1.093500e+00,237407
fractime_flyfemale_framebodyturn,1.198785e-02,1.884092e+00,237407
fractime_flyfemale_framechase,1.074105e-03,3.909376e-01,237407
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,237407
fractime_flyfemale_framecrabwalkall,1.347812e-01,3.523133e+00,237407
fractime_flyfemale_framecrabwalkextreme,3.020130e-03,9.089075e-01,237407
fractime_flyfemale_framejump,2.042905e-03,-5.966245e-01,237407
fractime_flyfemale_framemove,7.307872e-01,1.497947e+00,237407
fractime_flyfemale_framenotanybehavior,1.538455e-01,-1.837905e+00,237407
fractime_flyfemale_framepivotcenter,3.159132e-04,-5.371587e-01,237407
fractime_flyfemale_framepivottail,2.087133e-02,2.075931e-01,237407
fractime_flyfemale_framerighting,1.865994e-03,-2.536082e+00,237407
fractime_flyfemale_framestop,2.692128e-01,-1.497947e+00,237407
fractime_flyfemale_frametouch,1.928334e-02,-2.811183e-01,237407
fractime_flyfemale_framewalk,5.047240e-01,3.908918e+00,237407
fractime_flyfemale_framewingextension,1.432140e-04,-1.061616e-01,237407
fractime_flyfemale_framewingflick,1.684870e-05,-1.066608e+00,237407
fractime_flyfemale_framewinggrooming,4.787980e-02,-1.684687e+00,237407
fractime_flyfemale_secondhalf_framechase,5.247522e-04,-2.089496e-01,118151
fractime_flyfemale_secondhalf_frametouch,1.431219e-02,-9.281321e-01,118151
fractime_flyfirsthalf_framebackup,4.914476e-03,9.875722e-01,239700
fractime_flyfirsthalf_framebodyturn,1.343346e-02,2.121568e+00,239700
fractime_flyfirsthalf_framechase,2.055486e-02,8.160871e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.270296e-01,1.171147e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.491865e-03,2.395754e-01,239700
fractime_flyfirsthalf_framejump,2.361285e-03,-9.004572e-03,239700
fractime_flyfirsthalf_framemove,7.667877e-01,2.106666e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.962036e-04,-5.004303e-01,239700
fractime_flyfirsthalf_framepivottail,2.406758e-02,-2.145470e-01,239700
fractime_flyfirsthalf_framerighting,2.874426e-03,-1.103467e+00,239700
fractime_flyfirsthalf_framestop,2.332123e-01,-2.106666e+00,239700
fractime_flyfirsthalf_frametouch,3.625365e-02,4.800628e-01,239700
fractime_flyfirsthalf_framewalk,5.269462e-01,4.193669e+00,239700
fractime_flyfirsthalf_framewingextension,3.750521e-03,9.810163e-02,239700
fractime_flyfirsthalf_framewingflick,2.044222e-04,7.830871e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.581143e-02,-2.312898e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.407835e-04,-4.384285e-01,120311
fractime_flymale_firsthalf_framechase,3.846697e-02,7.791803e-01,120311
fractime_flymale_firsthalf_frametouch,4.765150e-02,4.880294e-01,120311
fractime_flymale_frameattemptedcopulation,3.308246e-04,-4.324636e-01,241820
fractime_flymale_framebackup,3.572905e-03,1.858814e-01,241820
fractime_flymale_framebodyturn,1.141758e-02,8.734039e-01,241820
fractime_flymale_framechase,2.465884e-02,2.412036e-01,241820
fractime_flymale_framechase_notwingextension,2.301712e-02,3.413821e-01,241820
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,241820
fractime_flymale_framecrabwalkall,1.186296e-01,-1.070289e+00,241820
fractime_flymale_framecrabwalkextreme,3.932677e-03,-4.779935e-01,241820
fractime_flymale_framejump,1.893971e-03,2.506849e-01,241820
fractime_flymale_framemove,7.403358e-01,1.636549e+00,241820
fractime_flymale_framenotanybehavior,1.511910e-01,-4.655892e-01,241820
fractime_flymale_framepivotcenter,4.011248e-04,3.461714e-01,241820
fractime_flymale_framepivottail,2.056075e-02,-1.251755e+00,241820
fractime_flymale_framerighting,3.837565e-03,1.832061e+00,241820
fractime_flymale_framestop,2.596642e-01,-1.636549e+00,241820
fractime_flymale_frametouch,3.460839e-02,3.500041e-02,241820
fractime_flymale_frametouch_notchase,2.945166e-02,-2.659735e-02,241820
fractime_flymale_framewalk,5.014556e-01,2.709575e+00,241820
fractime_flymale_framewingextension,4.160119e-03,-3.110203e-01,241820
fractime_flymale_framewingflick,2.109007e-04,4.638618e-01,241820
fractime_flymale_framewinggrooming,2.767348e-02,-1.921241e+00,241820
fractime_flymale_secondhalf_frameattemptedcopulation,3.209639e-04,-3.554284e-01,121509
fractime_flymale_secondhalf_framechase,1.098684e-02,-5.943037e-01,121509
fractime_flymale_secondhalf_frametouch,2.169387e-02,-6.196481e-01,121509
fractime_flysecondhalf_framebackup,4.193441e-03,4.389337e-01,239660
fractime_flysecondhalf_framebodyturn,9.959943e-03,7.744618e-01,239660
fractime_flysecondhalf_framechase,5.829091e-03,-6.011370e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.261788e-01,4.562636e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.467412e-03,-2.827676e-01,239660
fractime_flysecondhalf_framejump,1.573062e-03,-5.012621e-01,239660
fractime_flysecondhalf_framemove,7.045231e-01,1.171928e+00,239660
fractime_flysecondhalf_framepivotcenter,4.339481e-04,2.143723e-02,239660
fractime_flysecondhalf_framepivottail,1.734958e-02,-8.866499e-01,239660
fractime_flysecondhalf_framerighting,2.845698e-03,-9.211180e-01,239660
fractime_flysecondhalf_framestop,2.954769e-01,-1.171928e+00,239660
fractime_flysecondhalf_frametouch,1.805474e-02,-7.965815e-01,239660
fractime_flysecondhalf_framewalk,4.792665e-01,2.919068e+00,239660
fractime_flysecondhalf_framewingextension,6.592673e-04,-8.032720e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-7.686126e-01,239660
fractime_flysecondhalf_framewinggrooming,3.953517e-02,-1.630677e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.437632e+01,1.235439e+00,184821
magveldiff_nose2ell_flyany_frametouch,1.037874e+01,1.372332e+00,13017
magveldiff_nose2ell_flyfemale_framechase,8.727496e+00,-5.480502e-01,255
magveldiff_nose2ell_flyfemale_framenearfly,1.422602e+01,1.427599e+00,89868
magveldiff_nose2ell_flyfemale_frametouch,1.041230e+01,1.952260e+00,4578
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.476032e+00,-1.159841e+00,5963
magveldiff_nose2ell_flymale_framenearfly,1.453252e+01,1.000980e+00,94820
magveldiff_nose2ell_flymale_frametouch,1.034396e+01,6.898566e-01,8369
magveldiff_nose2ell_flymale_framewingextension,5.284258e+00,-1.618542e+00,1004
max_absdwing_angle_flyany_frameany,1.196276e+00,-2.968664e+00,479360
max_absdwing_angle_flyany_framechase,1.014150e+00,-1.471620e+00,6324
max_absdwing_angle_flyany_framenearfly,1.108431e+00,-2.824749e+00,184821
max_absdwing_angle_flyany_frametouch,1.246141e+00,-1.442761e+00,13017
max_absdwing_angle_flyany_framewingextension,5.621787e+00,-1.687117e-02,1049
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083549e+00,-3.067838e+00,18059
max_absdwing_angle_flyfemale_frameany,1.121469e+00,-2.880798e+00,237407
max_absdwing_angle_flyfemale_framenearfly,1.020583e+00,-2.768182e+00,89868
max_absdwing_angle_flyfemale_frametouch,1.013002e+00,-2.450597e+00,4578
max_absdwing_angle_flymale_frameany,1.269128e+00,-2.249185e+00,241820
max_absdwing_angle_flymale_framechase,1.112223e+00,-1.626666e+00,5963
max_absdwing_angle_flymale_framenearfly,1.193600e+00,-2.189653e+00,94820
max_absdwing_angle_flymale_frametouch,1.471623e+00,-2.738273e-01,8369
max_absdwing_area_flyany_frameany,2.667862e+00,-3.422786e+00,479360
max_absdwing_area_flyany_framewingextension,6.534247e+00,-3.234921e-01,1049
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.584331e+00,-5.167653e-01,18059
max_absdwing_area_flyfemale_frameany,2.826234e+00,-2.785482e+00,237407
max_absdwing_area_flymale_frameany,2.512273e+00,-2.877030e+00,241820
max_dwing_angle_in_flyany_frameany,9.348392e-01,-3.026311e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.680763e+00,8.313785e-02,1049
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.591476e-01,-2.962211e+00,237407
max_dwing_angle_in_flymale_frameany,1.008758e+00,-2.343197e+00,241820
max_dwing_angle_out_flyany_frameany,9.345683e-01,-3.031929e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.151363e+00,-4.937910e-01,1049
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.591905e-01,-2.959503e+00,237407
max_dwing_angle_out_flymale_frameany,1.008291e+00,-2.348157e+00,241820
max_wing_angle_flyany_frameany,8.041686e-02,-1.747331e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.022825e-02,-7.525646e-01,6324
max_wing_angle_flyany_framenearfly,7.552459e-02,-1.348675e+00,184825
max_wing_angle_flyany_frametouch,8.829398e-02,-6.063395e-01,13017
max_wing_angle_flyany_framewingextension,7.148017e-01,5.467192e-01,1049
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394338e-01,-6.703572e-01,18059
max_wing_angle_flyfemale_frameany,8.597271e-02,-1.413815e+00,237417
max_wing_angle_flyfemale_framenearfly,7.946373e-02,-1.201950e+00,89871
max_wing_angle_flyfemale_frametouch,8.290222e-02,-7.597696e-01,4578
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.493503e-02,-1.522498e+00,241830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.694046e-02,-8.789817e-01,5963
max_wing_angle_flymale_framenearfly,7.162330e-02,-1.167682e+00,94821
max_wing_angle_flymale_frametouch,9.346904e-02,-4.532155e-01,8369
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.413699e-01,-5.521501e-01,479380
max_wing_area_flyany_framewingextension,1.249428e+00,-9.187276e-02,1049
max_wing_area_flyany_framewinggrooming,8.965368e-01,-3.882493e-01,18059
max_wing_area_flyfemale_frameany,1.016546e+00,1.787245e-02,237417
max_wing_area_flymale_frameany,8.676974e-01,-1.222302e+00,241830
mean_wing_angle_flyany_frameany,1.484786e-02,-1.955998e+00,479380
mean_wing_angle_flyany_framewingextension,3.777696e-01,-3.010277e-01,1049
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.652363e-02,-1.670559e+00,237417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.317558e-02,-1.648914e+00,241830
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.203274e-01,-1.621979e-01,479380
mean_wing_area_flyany_framewingextension,9.350731e-01,-5.116757e-01,1049
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.258443e-01,-6.066251e-01,18059
mean_wing_area_flyfemale_frameany,9.887014e-01,3.642437e-01,237417
mean_wing_area_flymale_frameany,8.533377e-01,-8.275844e-01,241830
min_absdwing_angle_flyany_frameany,8.939060e-01,-2.101057e+00,479360
min_absdwing_angle_flyany_framewingextension,1.143704e+00,-3.033123e+00,1049
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.213071e-01,-1.730980e+00,237407
min_absdwing_angle_flymale_frameany,9.648783e-01,-1.899862e+00,241820
min_absdwing_area_flyany_frameany,1.901546e+00,-3.276315e+00,479360
min_absdwing_area_flyany_framewingextension,1.905177e+00,-2.742729e+00,1049
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.929932e+00,-2.419277e+00,237407
min_absdwing_area_flymale_frameany,1.873586e+00,-3.074192e+00,241820
min_dwing_angle_in_flyany_frameany,-9.345683e-01,3.031929e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.151363e+00,4.937910e-01,1049
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.591905e-01,2.959503e+00,237407
min_dwing_angle_in_flymale_frameany,-1.008291e+00,2.348157e+00,241820
min_dwing_angle_out_flyany_frameany,-9.348392e-01,3.026311e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.680763e+00,-8.313785e-02,1049
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.591476e-01,2.962211e+00,237407
min_dwing_angle_out_flymale_frameany,-1.008758e+00,2.343197e+00,241820
min_wing_angle_flyany_frameany,-5.072113e-02,-1.773872e+00,479380
min_wing_angle_flyany_framewingextension,4.073748e-02,-1.886855e+00,1049
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.292545e-02,-1.532801e+00,237417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.858388e-02,-1.517185e+00,241830
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.992849e-01,2.234687e-01,479380
min_wing_area_flyany_framewingextension,6.207180e-01,-9.272434e-01,1049
min_wing_area_flyany_framewinggrooming,3.551518e-01,-8.831493e-01,18059
min_wing_area_flyfemale_frameany,9.608565e-01,6.967136e-01,237417
min_wing_area_flymale_frameany,8.389780e-01,-4.265583e-01,241830
nflies_close_flyany_frameany,4.764425e-01,5.409392e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.770779e-01,9.429496e-01,486
nflies_close_flyany_framebodyturn,4.744429e-01,-6.962306e-02,5607
nflies_close_flyany_framebodyturnstart,4.862093e-01,-4.932778e-02,2199
nflies_close_flyany_framecrabwalkallstart,4.971751e-01,3.984375e-01,7022
nflies_close_flyany_framecrabwalkextreme,1.006923e+00,2.893771e+00,1668
nflies_close_flyany_framecrabwalkextremestart,9.424852e-01,2.296499e+00,429
nflies_close_flyany_framejumpstart,5.061877e-01,7.954044e-01,331
nflies_close_flyany_framenearwall,5.253688e-01,2.251836e-01,424159
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.700404e-01,9.904463e-01,2639
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.864577e-01,9.885046e-02,126715
nflies_close_flyany_frametouch,1.657808e+00,1.029689e+00,13017
nflies_close_flyany_framewalk,4.295600e-01,6.152174e-01,241175
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.660128e-01,-5.210547e-01,18059
nflies_close_flyfemale_frameany,5.163320e-01,4.522015e-01,237417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.365298e-01,5.625465e-01,241830
nflies_close_flymale_framechase,1.289755e+00,8.336677e-01,5963
nflies_close_flymale_framewingextension,5.705654e-01,-1.501171e+00,1004
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026810e+00,-1.841222e+00,479380
nwingsdetected_flyany_framewingextension,1.960204e+00,7.443111e-01,1049
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417130e+00,-9.870971e-01,18059
nwingsdetected_flyfemale_frameany,1.028945e+00,-1.294526e+00,237417
nwingsdetected_flymale_frameany,1.024691e+00,-1.701440e+00,241830
phi_flyany_frameany,-3.722519e-02,-3.700166e+00,479380
phisideways_flyany_framemove,3.670880e-01,-2.587930e+00,352665
phisideways_flyfemale_framemove,3.845007e-01,-2.223972e+00,173504
phisideways_flymale_framemove,3.500158e-01,-2.312319e+00,179038
theta_mm_flyany_frameany,-1.831654e-02,-8.947933e-01,479380
velmag_ctr_flyany_frameany,1.002039e+01,1.189668e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.764149e+00,-2.726773e-01,2183
velmag_ctr_flyany_framebodyturn,1.017988e+01,-6.224046e-01,5607
