field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.749206e+00,-1.197817e+00,31911
du_ctr_flyany_framewalk,1.341753e+01,-1.907976e+00,319860
du_ctr_flyany_framewingextension,3.157151e+00,1.488527e-01,200
du_ctr_flyany_framewingflick,1.235852e+01,-1.468714e+00,833
du_ctr_flyany_framewinggrooming,2.544945e-01,7.953009e+00,241
du_ctr_flyfemale_frameany,7.253483e+00,3.131181e+00,239710
du_ctr_flymale_frameany,1.204151e+01,7.885210e+00,239710
du_ctr_flymale_framechase,1.353179e+01,-6.078943e-01,6884
du_tail_flyany_frameany,9.648556e+00,6.130271e+00,479420
du_tail_flyany_framepivottail,-5.598420e-01,-4.944561e+00,8129
du_tail_flyfemale_frameany,7.254482e+00,3.135002e+00,239710
du_tail_flymale_frameany,1.204263e+01,7.889307e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.716329e-01,1.064350e+01,2547
duration_flyany_framebodyturn,8.384387e-02,-5.003160e-01,2053
duration_flyany_framechase,1.934290e-01,-8.884766e-01,9070
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.373228e-01,3.418317e+00,76364
duration_flyany_framecrabwalkextreme,1.345856e-01,4.710607e+00,4044
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.187118e+00,2.719800e+01,402849
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.429056e-01,1.359174e+00,8129
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.637733e-01,-1.231837e+00,76591
duration_flyany_frametouch,2.534792e-01,4.735488e+00,31911
duration_flyany_framewalk,1.646481e+00,2.444563e+01,319864
duration_flyany_framewingextension,1.184648e-01,-3.273820e+00,200
duration_flyany_framewingflick,3.399669e-02,-6.940399e-01,833
duration_flyany_framewinggrooming,9.117808e-01,-1.178409e+01,241
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.592532e-01,5.585464e+00,1384
duration_flyfemale_framebodyturn,8.364001e-02,-3.531529e-01,1014
duration_flyfemale_framechase,1.476917e-01,6.106730e-01,2186
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.473197e-01,7.593485e+00,39976
duration_flyfemale_framecrabwalkextreme,1.325558e-01,3.434508e+00,1433
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.727382e+00,1.774592e+01,179595
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425968e-01,1.609499e+00,4058
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.120389e+00,-1.431257e-01,60115
duration_flyfemale_frametouch,2.596659e-01,7.601915e+00,15550
duration_flyfemale_framewalk,1.317875e+00,1.769971e+01,136005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.840126e-01,1.251808e+01,1163
duration_flymale_framebodyturn,8.404773e-02,-5.697558e-01,1039
duration_flymale_framechase,2.391663e-01,-9.270148e-01,6884
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.273260e-01,6.940098e-01,36384
duration_flymale_framecrabwalkextreme,1.366154e-01,3.728159e+00,2611
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.654640e+00,2.858474e+01,223234
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432143e-01,9.848041e-01,4071
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.071571e-01,-1.280253e+00,16476
duration_flymale_frametouch,2.472925e-01,2.171599e+00,16361
duration_flymale_framewalk,1.975087e+00,2.800295e+01,183855
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.445588e-02,-3.998465e-01,698
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.158028e-01,-1.000085e+01,479420
dv_cor_flyfemale_frameany,-5.059634e-01,-8.056960e+00,239710
dv_cor_flymale_frameany,-5.256422e-01,-6.284897e+00,239710
dv_ctr_flyany_frameany,-6.184922e-01,-9.313798e+00,479420
dv_ctr_flyfemale_frameany,-6.266029e-01,-7.460673e+00,239710
dv_ctr_flymale_frameany,-6.103815e-01,-5.797951e+00,239710
dv_tail_flyany_frameany,-1.433839e-01,-3.062901e+00,479420
dv_tail_flyfemale_frameany,-1.211663e-01,-2.067754e+00,239710
dv_tail_flymale_frameany,-1.656014e-01,-2.486766e+00,239710
dwing_angle_diff_flyany_frameany,6.039668e-06,7.513876e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.048110e+00,-2.246044e+00,200
dwing_angle_diff_flyany_framewingflick,-9.456216e+00,2.509652e+00,833
dwing_angle_diff_flyfemale_frameany,7.794332e-05,-5.151991e-01,239710
dwing_angle_diff_flymale_frameany,-6.586399e-05,1.138714e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.685161e-01,6.720917e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.620524e+00,-3.149182e-01,200
dwing_angle_imbalance_flyany_framewingflick,-2.779607e+00,1.543559e+00,833
dwing_angle_imbalance_flyany_framewinggrooming,-1.661013e+00,-4.922125e-01,241
dwing_angle_imbalance_flyfemale_frameany,-6.433965e-01,-1.162007e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.936357e-01,1.853018e+00,239710
ecc_flyany_frameany,3.706928e-01,3.628009e+00,479440
ecc_flyfemale_frameany,3.684969e-01,3.386259e+00,239720
ecc_flymale_frameany,3.728887e-01,3.418283e+00,239720
fractime_flyany_frameattemptedcopulation,2.711497e-05,-6.624017e-01,479440
fractime_flyany_framebackup,5.312448e-03,3.114215e-01,479440
fractime_flyany_framebackup_nearfly,3.429001e-03,1.048678e+00,479440
fractime_flyany_framebackup_nearwall,5.312448e-03,3.311778e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.896204e-01,479440
fractime_flyany_framebodyturn,4.282079e-03,-4.788653e+00,479440
fractime_flyany_framebodyturn_nearfly,1.941849e-03,-3.797700e+00,479440
fractime_flyany_framebodyturn_nearwall,4.159019e-03,-4.759925e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754380e-05,-2.514117e+00,479440
fractime_flyany_framechase,1.891790e-02,1.935598e+00,479440
fractime_flyany_framechase_notwingextension,1.887619e-02,2.415759e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,1.592775e-01,5.331488e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.238111e-02,6.870005e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.570249e-01,5.132371e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.207659e-03,2.774389e+00,479440
fractime_flyany_framecrabwalkextreme,8.434841e-03,9.931135e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.205156e-03,1.238510e+01,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.207492e-03,9.820831e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-9.464262e-02,479440
fractime_flyany_framejump,2.502920e-05,-2.684364e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-2.655297e+00,479440
fractime_flyany_framejump_nearwall,2.502920e-05,-2.820813e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.342761e+00,479440
fractime_flyany_framemove,8.402490e-01,7.079921e+00,479440
fractime_flyany_framemove_nearfly,3.521880e-01,5.281063e+00,479440
fractime_flyany_framemove_nearwall,7.287794e-01,5.781996e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.818747e-02,6.308347e+00,479440
fractime_flyany_framenotanybehavior,8.695144e-02,-2.684149e+00,479440
fractime_flyany_framepivotcenter,2.190055e-04,-3.015873e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.023194e-04,-1.651184e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.023194e-04,-2.765434e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-06,-2.552477e+00,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-2.690889e+00,479440
fractime_flyany_framepivottail,1.695520e-02,-4.030179e+00,479440
fractime_flyany_framepivottail_nearfly,1.049141e-02,-1.583927e+00,479440
fractime_flyany_framepivottail_nearwall,1.681545e-02,-4.030398e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.379478e+00,479440
fractime_flyany_framerighting,1.939763e-04,-1.238763e+00,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-1.027911e+00,479440
fractime_flyany_framerighting_nearwall,1.063741e-04,-1.150403e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.797263e-05,-1.325354e+00,479440
fractime_flyany_framestop,1.597510e-01,-7.079921e+00,479440
fractime_flyany_framestop_nearfly,8.612757e-02,-3.642362e+00,479440
fractime_flyany_framestop_nearwall,1.200150e-01,-5.364715e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.938011e-02,-3.289958e+00,479440
fractime_flyany_framestop_notwinggrooming,1.592691e-01,-5.420218e+00,479440
fractime_flyany_frametouch,6.655890e-02,6.342979e+00,479440
fractime_flyany_frametouch_notchase,6.576214e-02,8.350069e+00,479440
fractime_flyany_framewalk,6.671617e-01,1.239892e+01,479440
fractime_flyany_framewalk_nearfly,2.340606e-01,9.028101e+00,479440
fractime_flyany_framewalk_nearwall,5.641853e-01,1.054596e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.275405e-02,9.339227e+00,479440
fractime_flyany_framewingextension,4.275822e-04,-8.206432e-01,479440
fractime_flyany_framewingextension_nearfly,4.234106e-04,-7.916315e-01,479440
fractime_flyany_framewingextension_notchase,3.858668e-04,-9.025012e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.778107e+00,479440
fractime_flyany_framewingflick,1.760387e-03,2.272083e+01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-03,1.434907e+01,479440
fractime_flyany_framewingflick_notnearfly,7.175038e-04,4.991569e+01,479440
fractime_flyany_framewinggrooming,5.026698e-04,-6.490271e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.257300e-05,-5.545439e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.191223e-04,-5.633229e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.835475e-04,-4.221757e+00,479440
fractime_flyfemale_firsthalf_framechase,1.096279e-02,1.157326e+01,119860
fractime_flyfemale_firsthalf_frametouch,6.878024e-02,9.699485e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.343415e-06,-4.923125e-01,239710
fractime_flyfemale_framebackup,5.773643e-03,3.685315e-01,239710
fractime_flyfemale_framebodyturn,4.230111e-03,-4.399125e+00,239710
fractime_flyfemale_framechase,9.119353e-03,1.326264e+01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239710
fractime_flyfemale_framecrabwalkall,1.667682e-01,7.738055e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.978057e-03,8.690294e+00,239710
fractime_flyfemale_framejump,2.920195e-05,-2.734197e+00,239710
fractime_flyfemale_framemove,7.492178e-01,4.551612e+00,239710
fractime_flyfemale_framenotanybehavior,9.767219e-02,-2.529519e+00,239710
fractime_flyfemale_framepivotcenter,6.257561e-05,-3.568137e+00,239710
fractime_flyfemale_framepivottail,1.692879e-02,-3.438130e+00,239710
fractime_flyfemale_framerighting,3.879688e-04,-1.049818e+00,239710
fractime_flyfemale_framestop,2.507822e-01,-4.551612e+00,239710
fractime_flyfemale_frametouch,6.487005e-02,1.294555e+01,239710
fractime_flyfemale_framewalk,5.673731e-01,8.681860e+00,239710
fractime_flyfemale_framewingextension,4.171707e-05,-6.530009e-01,239710
fractime_flyfemale_framewingflick,6.048976e-04,1.655943e+01,239710
fractime_flyfemale_framewinggrooming,5.506654e-04,-5.641543e+00,239710
fractime_flyfemale_secondhalf_framechase,7.275761e-03,1.300605e+01,119850
fractime_flyfemale_secondhalf_frametouch,6.095953e-02,1.596599e+01,119850
fractime_flyfirsthalf_framebackup,5.802603e-03,7.453197e-01,239720
fractime_flyfirsthalf_framebodyturn,4.751377e-03,-4.882221e+00,239720
fractime_flyfirsthalf_framechase,2.248039e-02,1.807617e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.564492e-01,5.101462e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.180377e-03,9.582358e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-2.547591e+00,239720
fractime_flyfirsthalf_framemove,8.359711e-01,6.756249e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-2.467655e+00,239720
fractime_flyfirsthalf_framepivottail,1.851327e-02,-4.114723e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.207992e+00,239720
fractime_flyfirsthalf_framestop,1.640289e-01,-6.756249e+00,239720
fractime_flyfirsthalf_frametouch,7.223844e-02,5.115240e+00,239720
fractime_flyfirsthalf_framewalk,6.554772e-01,1.200093e+01,239720
fractime_flyfirsthalf_framewingextension,4.630402e-04,-7.484235e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-03,2.167267e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.757884e-04,-6.258210e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.177374e-05,-5.209857e-01,119860
fractime_flymale_firsthalf_framechase,3.399800e-02,1.201004e+00,119860
fractime_flymale_firsthalf_frametouch,7.569665e-02,2.477455e+00,119860
fractime_flymale_frameattemptedcopulation,4.588878e-05,-6.369992e-01,239710
fractime_flymale_framebackup,4.851696e-03,1.601772e-01,239710
fractime_flymale_framebodyturn,4.334404e-03,-4.315832e+00,239710
fractime_flymale_framechase,2.871803e-02,1.318268e+00,239710
fractime_flymale_framechase_notwingextension,2.863460e-02,1.687455e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239710
fractime_flymale_framecrabwalkall,1.517834e-01,2.694748e+00,239710
fractime_flymale_framecrabwalkextreme,1.089233e-02,9.305539e+00,239710
fractime_flymale_framejump,2.085854e-05,-2.006275e+00,239710
fractime_flymale_framemove,9.312669e-01,8.979440e+00,239710
fractime_flymale_framenotanybehavior,7.618789e-02,-2.659987e+00,239710
fractime_flymale_framepivotcenter,3.754537e-04,-1.360499e+00,239710
fractime_flymale_framepivottail,1.698302e-02,-3.932994e+00,239710
fractime_flymale_framerighting,0.000000e+00,-1.359492e+00,239710
fractime_flymale_framestop,6.873305e-02,-8.979440e+00,239710
fractime_flymale_frametouch,6.825331e-02,3.079438e+00,239710
fractime_flymale_frametouch_notchase,6.699762e-02,4.485305e+00,239710
fractime_flymale_framewalk,7.669893e-01,1.374070e+01,239710
fractime_flymale_framewingextension,8.134830e-04,-7.978163e-01,239710
fractime_flymale_framewingflick,2.916024e-03,2.261578e+01,239710
fractime_flymale_framewinggrooming,4.547161e-04,-5.309051e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,119850
fractime_flymale_secondhalf_framechase,2.343763e-02,1.306007e+00,119850
fractime_flymale_secondhalf_frametouch,6.080935e-02,3.530537e+00,119850
fractime_flysecondhalf_framebackup,4.822695e-03,-1.506324e-01,239700
fractime_flysecondhalf_framebodyturn,3.813100e-03,-4.489570e+00,239700
fractime_flysecondhalf_framechase,1.535670e-02,1.867741e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.621026e-01,5.154916e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.690029e-03,9.689041e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.547672e+00,239700
fractime_flysecondhalf_framemove,8.445140e-01,7.007753e+00,239700
fractime_flysecondhalf_framepivotcenter,1.585315e-04,-3.241079e+00,239700
fractime_flysecondhalf_framepivottail,1.539841e-02,-3.600120e+00,239700
fractime_flysecondhalf_framerighting,3.879850e-04,-1.196370e+00,239700
fractime_flysecondhalf_framestop,1.554860e-01,-7.007753e+00,239700
fractime_flysecondhalf_frametouch,6.088444e-02,7.194724e+00,239700
fractime_flysecondhalf_framewalk,6.788861e-01,1.211737e+01,239700
fractime_flysecondhalf_framewingextension,3.921569e-04,-7.776043e-01,239700
fractime_flysecondhalf_framewingflick,1.435127e-03,2.083437e+01,239700
fractime_flysecondhalf_framewinggrooming,3.295786e-04,-5.985335e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.042886e+01,-1.478046e-01,210138
magveldiff_nose2ell_flyany_frametouch,6.271196e+00,-4.020076e+00,31911
magveldiff_nose2ell_flyfemale_framechase,6.129234e+00,-2.926380e+00,2186
magveldiff_nose2ell_flyfemale_framenearfly,9.654354e+00,-4.455023e-01,109495
magveldiff_nose2ell_flyfemale_frametouch,6.054741e+00,-3.710485e+00,15550
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.651082e+00,-3.363382e+00,6884
magveldiff_nose2ell_flymale_framenearfly,1.120337e+01,1.257571e-01,100643
magveldiff_nose2ell_flymale_frametouch,6.487651e+00,-3.822580e+00,16361
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.866945e+00,3.794226e+00,479420
max_absdwing_angle_flyany_framechase,1.892840e+00,2.585359e+00,9070
max_absdwing_angle_flyany_framenearfly,1.886975e+00,5.783714e+00,210138
max_absdwing_angle_flyany_frametouch,1.894360e+00,3.605996e+00,31911
max_absdwing_angle_flyany_framewingextension,4.828301e+00,-3.193532e-01,200
max_absdwing_angle_flyany_framewingflick,7.565954e+00,-2.549391e+00,833
max_absdwing_angle_flyany_framewinggrooming,3.420765e+00,-7.239176e+00,241
max_absdwing_angle_flyfemale_frameany,1.500663e+00,9.526876e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.514593e+00,2.265016e+00,109495
max_absdwing_angle_flyfemale_frametouch,1.528883e+00,1.165352e+00,15550
max_absdwing_angle_flymale_frameany,2.233228e+00,5.254878e+00,239710
max_absdwing_angle_flymale_framechase,2.275680e+00,3.072778e+00,6884
max_absdwing_angle_flymale_framenearfly,2.259357e+00,7.537594e+00,100643
max_absdwing_angle_flymale_frametouch,2.259838e+00,4.974835e+00,16361
max_absdwing_area_flyany_frameany,5.973777e+00,1.583940e+01,479420
max_absdwing_area_flyany_framewingextension,9.120602e+00,5.645524e+00,200
max_absdwing_area_flyany_framewingflick,2.269172e+01,1.041643e+01,833
max_absdwing_area_flyany_framewinggrooming,9.224959e+00,5.190748e+00,241
max_absdwing_area_flyfemale_frameany,5.030618e+00,8.032188e+00,239710
max_absdwing_area_flymale_frameany,6.916935e+00,1.825027e+01,239710
max_dwing_angle_in_flyany_frameany,9.758649e-01,-1.657044e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.279414e+00,2.683432e-01,200
max_dwing_angle_in_flyany_framewingflick,7.029752e+00,-2.614772e+00,833
max_dwing_angle_in_flyfemale_frameany,8.741319e-01,-2.048333e+00,239710
max_dwing_angle_in_flymale_frameany,1.077598e+00,-9.027252e-01,239710
max_dwing_angle_out_flyany_frameany,9.758709e-01,-1.656241e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.231304e+00,-2.852361e+00,200
max_dwing_angle_out_flyany_framewingflick,-2.426463e+00,2.319793e+00,833
max_dwing_angle_out_flyfemale_frameany,8.742098e-01,-2.048176e+00,239710
max_dwing_angle_out_flymale_frameany,1.077532e+00,-8.974649e-01,239710
max_wing_angle_flyany_frameany,9.334101e-02,-1.643457e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.008056e-02,1.235138e+00,9070
max_wing_angle_flyany_framenearfly,9.753762e-02,1.511006e+00,210146
max_wing_angle_flyany_frametouch,1.001394e-01,9.415429e-01,31911
max_wing_angle_flyany_framewingextension,4.284266e-01,-6.941918e+00,200
max_wing_angle_flyany_framewingflick,2.478604e-01,-3.310266e+00,833
max_wing_angle_flyany_framewinggrooming,2.764154e-01,-6.194965e+00,241
max_wing_angle_flyfemale_frameany,7.599491e-02,-2.563468e+00,239720
max_wing_angle_flyfemale_framenearfly,7.941677e-02,-1.186295e+00,109499
max_wing_angle_flyfemale_frametouch,8.118506e-02,-3.530954e-01,15550
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.106871e-01,1.557706e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.117219e-01,1.963387e+00,6884
max_wing_angle_flymale_framenearfly,1.156585e-01,2.868385e+00,100647
max_wing_angle_flymale_frametouch,1.190937e-01,1.303092e+00,16361
max_wing_angle_flymale_framewingflick,2.768558e-01,-3.277967e+00,698
max_wing_area_flyany_frameany,1.286543e+00,1.086149e+01,479440
max_wing_area_flyany_framewingextension,1.057847e+00,-3.631338e+00,200
max_wing_area_flyany_framewinggrooming,7.666332e-01,-3.127219e+00,241
max_wing_area_flyfemale_frameany,1.407616e+00,1.054675e+01,239720
max_wing_area_flymale_frameany,1.165470e+00,9.196820e+00,239720
mean_wing_angle_flyany_frameany,4.365709e-02,2.130222e+00,479440
mean_wing_angle_flyany_framewingextension,2.540397e-01,-6.592203e+00,200
mean_wing_angle_flyany_framewingflick,1.828870e-01,-3.094597e+00,833
mean_wing_angle_flyfemale_frameany,3.158371e-02,6.633817e-02,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.573047e-02,3.051003e+00,239720
mean_wing_angle_flymale_framewingflick,2.008020e-01,-3.194551e+00,698
mean_wing_area_flyany_frameany,1.262670e+00,1.121155e+01,479440
mean_wing_area_flyany_framewingextension,9.030675e-01,-7.316836e-01,200
mean_wing_area_flyany_framewingflick,9.084589e-01,-1.591641e-01,833
mean_wing_area_flyany_framewinggrooming,5.388273e-01,-3.178390e+00,241
mean_wing_area_flyfemale_frameany,1.391000e+00,1.132977e+01,239720
mean_wing_area_flymale_frameany,1.134339e+00,9.015592e+00,239720
min_absdwing_angle_flyany_frameany,1.295139e+00,1.047202e+01,479420
min_absdwing_angle_flyany_framewingextension,1.316319e+00,-1.294173e+00,200
min_absdwing_angle_flyany_framewingflick,3.618410e+00,-2.651278e+00,833
min_absdwing_angle_flyfemale_frameany,1.114418e+00,6.488659e+00,239710
min_absdwing_angle_flymale_frameany,1.475859e+00,1.204152e+01,239710
min_absdwing_area_flyany_frameany,4.569152e+00,3.613357e+01,479420
min_absdwing_area_flyany_framewingextension,4.294312e+00,6.666797e+00,200
min_absdwing_area_flyany_framewingflick,1.347540e+01,1.186278e+01,833
min_absdwing_area_flyfemale_frameany,3.997732e+00,2.308027e+01,239710
min_absdwing_area_flymale_frameany,5.140571e+00,3.766821e+01,239710
min_dwing_angle_in_flyany_frameany,-9.758709e-01,1.656241e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.231304e+00,2.852361e+00,200
min_dwing_angle_in_flyany_framewingflick,2.426463e+00,-2.319793e+00,833
min_dwing_angle_in_flyfemale_frameany,-8.742098e-01,2.048176e+00,239710
min_dwing_angle_in_flymale_frameany,-1.077532e+00,8.974649e-01,239710
min_dwing_angle_out_flyany_frameany,-9.758649e-01,1.657044e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.279414e+00,-2.683432e-01,200
min_dwing_angle_out_flyany_framewingflick,-7.029752e+00,2.614772e+00,833
min_dwing_angle_out_flyfemale_frameany,-8.741319e-01,2.048333e+00,239710
min_dwing_angle_out_flymale_frameany,-1.077598e+00,9.027252e-01,239710
min_wing_angle_flyany_frameany,-6.026831e-03,5.840285e+00,479440
min_wing_angle_flyany_framewingextension,7.965286e-02,1.684357e-01,200
min_wing_angle_flyany_framewingflick,1.179137e-01,-2.801946e+00,833
min_wing_angle_flyfemale_frameany,-1.282748e-02,4.624900e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.738188e-04,5.436636e+00,239720
min_wing_angle_flymale_framewingflick,1.247482e-01,-3.022145e+00,698
min_wing_area_flyany_frameany,1.238797e+00,1.128470e+01,479440
min_wing_area_flyany_framewingextension,7.482881e-01,3.725186e+00,200
min_wing_area_flyany_framewinggrooming,3.110215e-01,-2.857623e+00,241
min_wing_area_flyfemale_frameany,1.374384e+00,1.175076e+01,239720
min_wing_area_flymale_frameany,1.103209e+00,8.605041e+00,239720
nflies_close_flyany_frameany,5.976452e-01,2.061799e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.807244e-01,2.074090e+00,514
nflies_close_flyany_framebodyturn,6.315713e-01,3.067810e+00,2053
nflies_close_flyany_framebodyturnstart,6.686867e-01,3.607132e+00,786
nflies_close_flyany_framecrabwalkallstart,5.798927e-01,1.506508e+00,7377
nflies_close_flyany_framecrabwalkextreme,1.040615e+00,3.267564e+00,4044
nflies_close_flyany_framecrabwalkextremestart,1.048178e+00,3.510209e+00,973
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.699188e-01,2.148413e+00,406946
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.594020e-01,6.433738e+00,1863
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.172812e-01,6.845756e+00,76591
nflies_close_flyany_frametouch,1.692325e+00,7.103405e-01,31911
nflies_close_flyany_framewalk,4.529657e-01,7.011657e-02,319864
nflies_close_flyany_framewingflick,9.699378e-01,-6.930452e-01,833
nflies_close_flyany_framewinggrooming,4.430623e-01,3.350471e+00,241
nflies_close_flyfemale_frameany,6.793968e-01,2.191400e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.158935e-01,1.747700e+00,239720
nflies_close_flymale_framechase,1.156756e+00,-1.672327e+00,6884
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.674604e-01,-2.053868e+00,698
nwingsdetected_flyany_frameany,1.210566e+00,1.077319e+01,479440
nwingsdetected_flyany_framewingextension,1.836410e+00,-5.713231e+00,200
nwingsdetected_flyany_framewingflick,1.797038e+00,2.331592e-02,833
nwingsdetected_flyany_framewinggrooming,1.255110e+00,-1.112217e+01,241
nwingsdetected_flyfemale_frameany,1.152983e+00,7.470619e+00,239720
nwingsdetected_flymale_frameany,1.268150e+00,1.017138e+01,239720
phi_flyany_frameany,-3.803910e-02,-4.064858e+00,479440
phisideways_flyany_framemove,3.310669e-01,-7.383439e+00,402849
phisideways_flyfemale_framemove,3.640243e-01,-6.664957e+00,179605
phisideways_flymale_framemove,2.981095e-01,-6.458355e+00,223244
theta_mm_flyany_frameany,1.468845e-02,1.640131e-01,479440
velmag_ctr_flyany_frameany,1.067237e+01,4.989911e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.844740e+00,-2.953304e+00,2547
velmag_ctr_flyany_framebodyturn,8.594865e+00,-3.508488e+00,2053
velmag_ctr_flyany_framecrabwalkall,1.198778e+01,-2.123064e+00,76360
velmag_ctr_flyany_framecrabwalkextreme,5.947736e+00,-4.665366e+00,4044
