field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.963144e+00,-1.068357e+00,93427
du_ctr_flyany_framepivotcenter,1.778789e-02,-1.662532e+00,289
du_ctr_flyany_framerighting,3.972027e+00,-1.003361e+00,331
du_ctr_flyany_framestop,5.655332e-02,-4.019435e+00,212892
du_ctr_flyany_frametouch,2.484992e+00,1.009525e+00,13595
du_ctr_flyany_framewalk,1.411389e+01,-2.167297e+00,142102
du_ctr_flyany_framewingextension,5.942609e+00,1.669910e+00,2507
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.884374e-02,-2.122371e+00,33764
du_ctr_flyfemale_frameany,4.412103e+00,-2.049963e+00,206944
du_ctr_flymale_frameany,5.688726e+00,-1.107278e+00,247737
du_ctr_flymale_framechase,1.296014e+01,-1.444202e+00,4626
du_tail_flyany_frameany,5.098815e+00,-1.594093e+00,455468
du_tail_flyany_framepivottail,3.504580e-01,4.437242e-02,13294
du_tail_flyfemale_frameany,4.409903e+00,-2.051951e+00,206944
du_tail_flymale_frameany,5.690853e+00,-1.104186e+00,247737
duration_flyany_frameattemptedcopulation,7.153104e-01,-1.495295e-01,451
duration_flyany_framebackup,1.322653e-01,-1.088478e-01,2412
duration_flyany_framebodyturn,8.460119e-02,3.711109e-01,4281
duration_flyany_framechase,3.978552e-01,2.215034e+00,4655
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.995703e-01,4.685051e-01,46718
duration_flyany_framecrabwalkextreme,1.257180e-01,2.047837e+00,1171
duration_flyany_framejump,8.390849e-02,-9.452520e-01,352
duration_flyany_framemove,1.511189e+00,4.716266e-01,242595
duration_flyany_framepivotcenter,9.484588e-02,2.307867e+00,289
duration_flyany_framepivottail,1.369422e-01,4.607489e-01,13294
duration_flyany_framerighting,3.110841e-01,-2.934449e+00,331
duration_flyany_framestop,1.404952e+00,5.163963e-01,212892
duration_flyany_frametouch,2.382534e-01,3.423297e+00,13595
duration_flyany_framewalk,5.577891e-01,-6.833637e-01,142103
duration_flyany_framewingextension,5.479426e-01,3.111974e+00,2507
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.177586e+00,2.188528e+00,33764
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407705e-01,1.047401e+00,1202
duration_flyfemale_framebodyturn,8.498398e-02,9.723949e-01,1782
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.495135e-01,-6.110155e-01,15820
duration_flyfemale_framecrabwalkextreme,1.213069e-01,8.620368e-01,311
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.418217e+00,2.704151e-01,100491
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.370891e-01,8.285011e-01,6079
duration_flyfemale_framerighting,3.338271e-01,-2.123772e+00,211
duration_flyfemale_framestop,1.601883e+00,1.454113e+00,106453
duration_flyfemale_frametouch,1.790187e-01,5.927702e-01,3131
duration_flyfemale_framewalk,5.437428e-01,-4.929893e-01,59327
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.304589e+00,1.522616e+00,12564
duration_flymale_frameattemptedcopulation,7.154593e-01,-2.514704e-01,451
duration_flymale_framebackup,1.270533e-01,-4.635557e-01,1207
duration_flymale_framebodyturn,8.428765e-02,-1.303565e-01,2499
duration_flymale_framechase,5.061355e-01,1.860458e+00,4626
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.412893e-01,5.968154e-01,30894
duration_flymale_framecrabwalkextreme,1.304674e-01,2.288872e+00,856
duration_flymale_framejump,8.255659e-02,-1.079188e+00,236
duration_flymale_framemove,1.577810e+00,3.955126e-01,142055
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368006e-01,3.619906e-02,7212
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.254381e+00,1.195373e-01,105682
duration_flymale_frametouch,2.885784e-01,3.846774e+00,10464
duration_flymale_framewalk,5.660355e-01,-8.632046e-01,82775
duration_flymale_framewingextension,5.480741e-01,2.341595e+00,2507
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.903542e+00,1.165229e+00,20465
dv_cor_flyany_frameany,3.863201e-02,1.283227e+00,455468
dv_cor_flyfemale_frameany,1.387934e-01,2.614305e+00,206944
dv_cor_flymale_frameany,-4.488421e-02,-2.187699e-01,247737
dv_ctr_flyany_frameany,5.549377e-02,1.364726e+00,455468
dv_ctr_flyfemale_frameany,1.983964e-01,2.777680e+00,206944
dv_ctr_flymale_frameany,-6.384979e-02,-3.125921e-01,247737
dv_tail_flyany_frameany,7.096269e-02,2.206841e+00,455468
dv_tail_flyfemale_frameany,1.465134e-01,3.320966e+00,206944
dv_tail_flymale_frameany,8.229614e-03,4.435774e-01,247737
dwing_angle_diff_flyany_frameany,-1.808381e-05,3.677218e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.347061e-01,1.231101e+00,2507
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.294477e-04,2.125640e-01,206944
dwing_angle_diff_flymale_frameany,-2.222760e-04,7.006739e-02,247737
dwing_angle_imbalance_flyany_frameany,-7.141264e-01,6.455933e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-8.299932e-01,1.427200e+00,2507
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793465e+00,-1.840735e+00,33764
dwing_angle_imbalance_flyfemale_frameany,-5.344637e-01,1.819644e+00,206944
dwing_angle_imbalance_flymale_frameany,-8.598105e-01,1.085592e-01,247737
ecc_flyany_frameany,3.587484e-01,2.146729e-01,455487
ecc_flyfemale_frameany,3.568172e-01,-8.615078e-02,206952
ecc_flymale_frameany,3.602574e-01,3.315789e-01,247748
fractime_flyany_frameattemptedcopulation,9.901490e-04,9.138562e-01,455487
fractime_flyany_framebackup,5.295431e-03,5.244912e-01,455487
fractime_flyany_framebackup_nearfly,2.825547e-03,-1.767544e-01,455487
fractime_flyany_framebackup_nearwall,5.236154e-03,4.726757e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,4.236313e-01,455487
fractime_flyany_framebodyturn,9.398731e-03,-3.830101e-01,455487
fractime_flyany_framebodyturn_nearfly,2.856283e-03,-1.711380e+00,455487
fractime_flyany_framebodyturn_nearwall,8.911341e-03,-3.667837e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.227315e-04,1.035027e-01,455487
fractime_flyany_framechase,1.022861e-02,2.873013e-01,455487
fractime_flyany_framechase_notwingextension,7.567724e-03,4.346827e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,455487
fractime_flyany_framecrabwalkall,1.025671e-01,5.668117e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.753536e-02,-5.625086e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.017438e-01,5.664284e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.402951e-04,-2.067417e-01,455487
fractime_flyany_framecrabwalkextreme,2.575266e-03,-3.833107e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.277753e-03,-1.052617e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.526966e-03,-2.780616e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.044159e+00,455487
fractime_flyany_framejump,7.903628e-04,-1.579377e+00,455487
fractime_flyany_framejump_nearfly,1.844180e-04,-1.834005e+00,455487
fractime_flyany_framejump_nearwall,4.522632e-04,-1.026266e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.051679e-04,-1.865595e+00,455487
fractime_flyany_framemove,5.326058e-01,-7.222091e-01,455487
fractime_flyany_framemove_nearfly,1.970945e-01,-1.018877e+00,455487
fractime_flyany_framemove_nearwall,4.876605e-01,-5.410104e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.415246e-02,-8.172945e-01,455487
fractime_flyany_framenotanybehavior,1.349523e-01,-7.749305e-01,455487
fractime_flyany_framepivotcenter,6.520493e-04,6.480890e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.073633e-04,1.016483e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.666405e-04,8.027811e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.173498e-04,2.453761e-01,455487
fractime_flyany_framepivotcenter_stop,1.931998e-04,9.315320e-01,455487
fractime_flyany_framepivottail,2.918634e-02,7.723979e-02,455487
fractime_flyany_framepivottail_nearfly,1.086968e-02,-1.379573e+00,455487
fractime_flyany_framepivottail_nearwall,2.894704e-02,7.300878e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659990e-05,2.858598e-01,455487
fractime_flyany_framerighting,7.266947e-04,-1.471688e+00,455487
fractime_flyany_framerighting_nearfly,1.317271e-04,-1.767978e+00,455487
fractime_flyany_framerighting_nearwall,5.576449e-04,-1.283578e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.668544e-04,-1.477714e+00,455487
fractime_flyany_framestop,4.673942e-01,7.222091e-01,455487
fractime_flyany_framestop_nearfly,1.424212e-01,1.723099e-01,455487
fractime_flyany_framestop_nearwall,2.590217e-01,1.241889e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.709709e-01,7.676730e-01,455487
fractime_flyany_framestop_notwinggrooming,3.940310e-01,1.162064e+00,455487
fractime_flyany_frametouch,2.984717e-02,9.986749e-02,455487
fractime_flyany_frametouch_notchase,2.471201e-02,-3.246988e-01,455487
fractime_flyany_framewalk,3.119804e-01,-4.770673e-01,455487
fractime_flyany_framewalk_nearfly,9.715096e-02,-9.027144e-01,455487
fractime_flyany_framewalk_nearwall,2.820695e-01,-4.796359e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.384700e-02,-2.010473e-01,455487
fractime_flyany_framewingextension,5.512781e-03,1.115666e+00,455487
fractime_flyany_framewingextension_nearfly,5.482044e-03,1.138689e+00,455487
fractime_flyany_framewingextension_notchase,2.851893e-03,8.367043e-01,455487
fractime_flyany_framewingextension_notnearfly,3.073633e-05,-1.065215e+00,455487
fractime_flyany_framewingflick,2.085680e-04,-4.232990e-01,455487
fractime_flyany_framewingflick_nearfly,1.646589e-04,-1.378366e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-1.569034e+00,455487
fractime_flyany_framewinggrooming,7.412725e-02,-1.320617e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.192789e-02,-1.560407e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.224432e-02,-8.672477e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.552270e-02,-9.878639e-01,455487
fractime_flyfemale_firsthalf_framechase,2.307604e-04,-8.118750e-01,104004
fractime_flyfemale_firsthalf_frametouch,1.792239e-02,-1.402530e+00,104004
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,206944
fractime_flyfemale_framebackup,5.808335e-03,7.864576e-01,206944
fractime_flyfemale_framebodyturn,8.611025e-03,-5.766587e-01,206944
fractime_flyfemale_framechase,1.546312e-04,-8.277874e-01,206944
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,206944
fractime_flyfemale_framecrabwalkall,7.644580e-02,-4.926446e-01,206944
fractime_flyfemale_framecrabwalkextreme,1.526983e-03,-1.132671e+00,206944
fractime_flyfemale_framejump,5.943637e-04,-1.748846e+00,206944
fractime_flyfemale_framemove,4.855951e-01,-1.455684e+00,206944
fractime_flyfemale_framenotanybehavior,1.312142e-01,-1.337843e+00,206944
fractime_flyfemale_framepivotcenter,8.842972e-04,8.887405e-01,206944
fractime_flyfemale_framepivottail,2.937510e-02,4.062809e-01,206944
fractime_flyfemale_framerighting,1.019600e-03,-1.114360e+00,206944
fractime_flyfemale_framestop,5.144049e-01,1.455684e+00,206944
fractime_flyfemale_frametouch,1.512970e-02,-1.477158e+00,206944
fractime_flyfemale_framewalk,2.866814e-01,-9.276834e-01,206944
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,206944
fractime_flyfemale_framewingflick,4.349003e-05,-2.475587e+00,206944
fractime_flyfemale_framewinggrooming,6.071208e-02,-2.387668e+00,206944
fractime_flyfemale_secondhalf_framechase,7.752614e-05,-8.374741e-01,103191
fractime_flyfemale_secondhalf_frametouch,1.227820e-02,-1.322140e+00,103191
fractime_flyfirsthalf_framebackup,4.943952e-03,1.182352e-01,227753
fractime_flyfirsthalf_framebodyturn,9.541038e-03,-6.687224e-01,227753
fractime_flyfirsthalf_framechase,1.535435e-02,5.007844e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.196805e-02,-3.722139e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.019732e-03,-1.243194e+00,227753
fractime_flyfirsthalf_framejump,6.190917e-04,-1.519908e+00,227753
fractime_flyfirsthalf_framemove,5.236418e-01,-1.178477e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.025154e-04,1.377076e+00,227753
fractime_flyfirsthalf_framepivottail,3.042331e-02,-8.426194e-02,227753
fractime_flyfirsthalf_framerighting,5.839660e-04,-1.514686e+00,227753
fractime_flyfirsthalf_framestop,4.763582e-01,1.178477e+00,227753
fractime_flyfirsthalf_frametouch,3.939355e-02,3.630667e-01,227753
fractime_flyfirsthalf_framewalk,3.080750e-01,-7.626180e-01,227753
fractime_flyfirsthalf_framewingextension,8.544344e-03,1.576421e+00,227753
fractime_flyfirsthalf_framewingflick,3.336948e-04,3.566166e-01,227753
fractime_flyfirsthalf_framewinggrooming,8.056535e-02,-1.049024e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.720758e-03,1.002870e+00,123495
fractime_flymale_firsthalf_framechase,2.812260e-02,3.974603e-01,123495
fractime_flymale_firsthalf_frametouch,5.755699e-02,6.368287e-01,123495
fractime_flymale_frameattemptedcopulation,1.820479e-03,8.001312e-01,247737
fractime_flymale_framebackup,4.880175e-03,2.290606e-01,247737
fractime_flymale_framebodyturn,1.008731e-02,-2.294544e-01,247737
fractime_flymale_framechase,1.867706e-02,2.224644e-01,247737
fractime_flymale_framechase_notwingextension,1.378478e-02,-1.044813e-02,247737
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,247737
fractime_flymale_framecrabwalkall,1.247089e-01,9.262766e-01,247737
fractime_flymale_framecrabwalkextreme,3.459314e-03,-1.062244e-01,247737
fractime_flymale_framejump,9.566597e-04,-1.026619e+00,247737
fractime_flymale_framemove,5.734105e-01,2.447373e-02,247737
fractime_flymale_framenotanybehavior,1.383685e-01,-6.502823e-02,247737
fractime_flymale_framepivotcenter,4.601654e-04,3.407392e-01,247737
fractime_flymale_framepivottail,2.912363e-02,-2.660649e-01,247737
fractime_flymale_framerighting,4.843846e-04,-1.785548e+00,247737
fractime_flymale_framestop,4.265895e-01,-2.447373e-02,247737
fractime_flymale_frametouch,4.223834e-02,3.963873e-01,247737
fractime_flymale_frametouch_notchase,3.283724e-02,7.078667e-02,247737
fractime_flymale_framewalk,3.341245e-01,-7.649614e-02,247737
fractime_flymale_framewingextension,1.013575e-02,1.029534e+00,247737
fractime_flymale_framewingflick,3.471423e-04,-4.291224e-02,247737
fractime_flymale_framewinggrooming,8.260777e-02,1.903730e-02,247737
fractime_flymale_secondhalf_frameattemptedcopulation,9.259856e-04,3.785714e-01,124192
fractime_flymale_secondhalf_framechase,9.292064e-03,-4.823581e-02,124192
fractime_flymale_secondhalf_frametouch,2.702267e-02,2.672963e-02,124192
fractime_flysecondhalf_framebackup,5.647410e-03,8.755079e-01,227715
fractime_flysecondhalf_framebodyturn,9.257186e-03,-7.864898e-02,227715
fractime_flysecondhalf_framechase,5.102870e-03,-3.669197e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.131634e-01,1.083956e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.131107e-03,4.407514e-01,227715
fractime_flysecondhalf_framejump,9.617285e-04,-1.486014e+00,227715
fractime_flysecondhalf_framemove,5.415322e-01,-2.641616e-01,227715
fractime_flysecondhalf_framepivotcenter,6.016292e-04,5.190619e-02,227715
fractime_flysecondhalf_framepivottail,2.795161e-02,2.500524e-01,227715
fractime_flysecondhalf_framerighting,8.695079e-04,-1.318261e+00,227715
fractime_flysecondhalf_framestop,4.584678e-01,2.641616e-01,227715
fractime_flysecondhalf_frametouch,2.030169e-02,-2.360614e-01,227715
fractime_flysecondhalf_framewalk,3.159080e-01,-1.906113e-01,227715
fractime_flysecondhalf_framewingextension,2.481172e-03,3.539992e-01,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.393314e+00,227715
fractime_flysecondhalf_framewinggrooming,6.769427e-02,-1.452377e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.540350e+00,-1.795175e+00,154639
magveldiff_nose2ell_flyany_frametouch,8.243795e+00,-1.370176e+00,13595
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.189363e+00,-1.739955e+00,64730
magveldiff_nose2ell_flyfemale_frametouch,8.224689e+00,-8.489057e-01,3131
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.332181e+00,-1.556180e+00,4626
magveldiff_nose2ell_flymale_framenearfly,9.882089e+00,-1.782996e+00,89767
magveldiff_nose2ell_flymale_frametouch,8.238205e+00,-1.736423e+00,10464
magveldiff_nose2ell_flymale_framewingextension,5.323228e+00,-7.889889e-01,2507
max_absdwing_angle_flyany_frameany,1.498640e+00,-9.159293e-01,455468
max_absdwing_angle_flyany_framechase,2.160676e+00,3.592755e+00,4655
max_absdwing_angle_flyany_framenearfly,1.421726e+00,-6.402980e-01,154639
max_absdwing_angle_flyany_frametouch,1.625634e+00,2.687130e-01,13595
max_absdwing_angle_flyany_framewingextension,4.213166e+00,-1.520913e+00,2507
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.464250e+00,1.849140e+00,33764
max_absdwing_angle_flyfemale_frameany,1.159621e+00,-2.963995e+00,206944
max_absdwing_angle_flyfemale_framenearfly,1.079037e+00,-3.286860e+00,64730
max_absdwing_angle_flyfemale_frametouch,1.187960e+00,-2.225135e+00,3131
max_absdwing_angle_flymale_frameany,1.772908e+00,5.637891e-01,247737
max_absdwing_angle_flymale_framechase,2.581432e+00,3.538061e+00,4626
max_absdwing_angle_flymale_framenearfly,1.699355e+00,1.220253e+00,89767
max_absdwing_angle_flymale_frametouch,1.990644e+00,1.885447e+00,10464
max_absdwing_area_flyany_frameany,3.060739e+00,-1.929463e+00,455468
max_absdwing_area_flyany_framewingextension,5.615803e+00,-6.663766e-01,2507
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.049468e+00,-6.841435e-01,33764
max_absdwing_area_flyfemale_frameany,2.700544e+00,-3.617544e+00,206944
max_absdwing_area_flymale_frameany,3.350352e+00,1.664026e-01,247737
max_dwing_angle_in_flyany_frameany,1.074979e+00,-4.869467e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.567905e+00,-1.500400e+00,2507
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.874457e-01,-2.550172e+00,206944
max_dwing_angle_in_flymale_frameany,1.228109e+00,7.983943e-01,247737
max_dwing_angle_out_flyany_frameany,1.074961e+00,-4.865472e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.933199e+00,-3.513742e-01,2507
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.875752e-01,-2.545451e+00,206944
max_dwing_angle_out_flymale_frameany,1.227886e+00,7.985625e-01,247737
max_wing_angle_flyany_frameany,9.481549e-02,-6.086974e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,3.869844e-01,-1.408318e-01,451
max_wing_angle_flyany_framechase,1.462592e-01,5.201665e+00,4655
max_wing_angle_flyany_framenearfly,9.263004e-02,4.760258e-01,154645
max_wing_angle_flyany_frametouch,1.229731e-01,2.272640e+00,13595
max_wing_angle_flyany_framewingextension,6.984203e-01,-4.671534e-01,2507
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.573213e-01,-6.893607e-01,33764
max_wing_angle_flyfemale_frameany,8.040850e-02,-2.478111e+00,206952
max_wing_angle_flyfemale_framenearfly,7.941929e-02,-1.489755e+00,64730
max_wing_angle_flyfemale_frametouch,7.727360e-02,-1.081865e+00,3131
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.060475e-01,5.891438e-01,247748
max_wing_angle_flymale_frameattemptedcopulation,3.869889e-01,-2.656689e-01,451
max_wing_angle_flymale_framechase,1.748989e-01,4.913351e+00,4626
max_wing_angle_flymale_framenearfly,1.028280e-01,1.332655e+00,89773
max_wing_angle_flymale_frametouch,1.616185e-01,2.851336e+00,10464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.692366e-01,-2.156401e+00,455487
max_wing_area_flyany_framewingextension,1.170993e+00,-1.732148e+00,2507
max_wing_area_flyany_framewinggrooming,8.008825e-01,-2.207259e+00,33764
max_wing_area_flyfemale_frameany,9.269702e-01,-1.630564e+00,206952
max_wing_area_flymale_frameany,8.216990e-01,-2.119610e+00,247748
mean_wing_angle_flyany_frameany,2.840241e-02,-1.053060e+00,455487
mean_wing_angle_flyany_framewingextension,3.890662e-01,-4.589767e-01,2507
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.896722e-02,-2.591965e+00,206952
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.565903e-02,3.734973e-02,247748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.381618e-01,-1.957644e+00,455487
mean_wing_area_flyany_framewingextension,8.946228e-01,-1.988987e+00,2507
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.704859e-01,-1.814938e+00,33764
mean_wing_area_flyfemale_frameany,8.960648e-01,-1.276494e+00,206952
mean_wing_area_flymale_frameany,7.910031e-01,-2.135846e+00,247748
min_absdwing_angle_flyany_frameany,9.668453e-01,-1.518880e-01,455468
min_absdwing_angle_flyany_framewingextension,1.410536e+00,-9.829718e-01,2507
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.911119e-01,-2.356087e+00,206944
min_absdwing_angle_flymale_frameany,1.113762e+00,1.357171e+00,247737
min_absdwing_area_flyany_frameany,2.046810e+00,-3.071857e+00,455468
min_absdwing_area_flyany_framewingextension,2.494675e+00,5.224420e-01,2507
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.881028e+00,-4.424238e+00,206944
min_absdwing_area_flymale_frameany,2.186944e+00,-1.041632e+00,247737
min_dwing_angle_in_flyany_frameany,-1.074961e+00,4.865472e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.933199e+00,3.513742e-01,2507
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.875752e-01,2.545451e+00,206944
min_dwing_angle_in_flymale_frameany,-1.227886e+00,-7.985625e-01,247737
min_dwing_angle_out_flyany_frameany,-1.074979e+00,4.869467e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.567905e+00,1.500400e+00,2507
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.874457e-01,2.550172e+00,206944
min_dwing_angle_out_flymale_frameany,-1.228109e+00,-7.983943e-01,247737
min_wing_angle_flyany_frameany,-3.801066e-02,-1.582718e+00,455487
min_wing_angle_flyany_framewingextension,7.971209e-02,-2.374551e-02,2507
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.247405e-02,-1.882555e+00,206952
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.472947e-02,-1.123658e+00,247748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.070870e-01,-1.715990e+00,455487
min_wing_area_flyany_framewingextension,6.182531e-01,-1.619963e+00,2507
min_wing_area_flyany_framewinggrooming,3.400893e-01,-9.492841e-01,33764
min_wing_area_flyfemale_frameany,8.651594e-01,-8.847498e-01,206952
min_wing_area_flymale_frameany,7.603072e-01,-2.095446e+00,247748
nflies_close_flyany_frameany,3.916072e-01,-1.232262e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.437753e+00,7.385641e-01,451
nflies_close_flyany_framebackupstart,6.398972e-01,-1.398299e+00,599
nflies_close_flyany_framebodyturn,3.595848e-01,-2.634561e+00,4281
nflies_close_flyany_framebodyturnstart,3.648153e-01,-2.704908e+00,1662
nflies_close_flyany_framecrabwalkallstart,4.260338e-01,-1.495424e+00,4887
nflies_close_flyany_framecrabwalkextreme,5.784775e-01,-2.961337e+00,1171
nflies_close_flyany_framecrabwalkextremestart,5.956646e-01,-2.782846e+00,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.617345e-01,-1.378838e+00,340104
nflies_close_flyany_framepivotcenter,6.688799e-01,4.406522e-01,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.583772e-01,-2.416395e+00,3197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.416399e-01,-8.960183e-01,212892
nflies_close_flyany_frametouch,1.490927e+00,-1.189232e+00,13595
nflies_close_flyany_framewalk,3.627717e-01,-1.348810e+00,142103
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.560078e-01,-1.586069e+00,33764
nflies_close_flyfemale_frameany,4.027021e-01,-1.793926e+00,206952
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.831232e-01,-4.492271e-01,247748
nflies_close_flymale_framechase,1.375265e+00,6.619359e-01,4626
nflies_close_flymale_framewingextension,1.108835e+00,3.258484e-01,2507
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061956e+00,-8.789916e-01,455487
nwingsdetected_flyany_framewingextension,1.931957e+00,-1.314169e+00,2507
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438247e+00,-1.237811e+00,33764
nwingsdetected_flyfemale_frameany,1.031171e+00,-2.707440e+00,206952
nwingsdetected_flymale_frameany,1.086608e+00,2.035074e-01,247748
phi_flyany_frameany,-5.819640e-02,-5.747620e+00,455487
phisideways_flyany_framemove,4.328173e-01,5.267041e-01,242595
phisideways_flyfemale_framemove,4.336008e-01,4.324453e-01,100499
phisideways_flymale_framemove,4.334920e-01,5.518028e-01,142066
theta_mm_flyany_frameany,-1.440976e-01,-5.348284e+00,455487
velmag_ctr_flyany_frameany,6.491817e+00,-1.626842e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.666929e+00,6.279510e-02,451
