field,value,zscore,nflyframes
du_ctr_flyany_framerighting,1.971017e+00,-3.638392e+00,471
du_ctr_flyany_framestop,7.257402e-02,-1.804186e+00,266858
du_ctr_flyany_frametouch,1.011743e+00,-5.080522e+00,6638
du_ctr_flyany_framewalk,1.499232e+01,-6.185392e-01,123078
du_ctr_flyany_framewingextension,3.146907e+00,-1.235814e-01,297
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.798358e-02,-1.248921e+00,29713
du_ctr_flyfemale_frameany,5.198038e+00,-2.460220e-01,234492
du_ctr_flymale_frameany,3.694728e+00,-3.173229e+00,244052
du_ctr_flymale_framechase,1.459379e+01,2.752176e-02,2027
du_tail_flyany_frameany,4.423631e+00,-1.977863e+00,479340
du_tail_flyany_framepivottail,5.080569e-01,1.140485e-01,13418
du_tail_flyfemale_frameany,5.195591e+00,-2.477104e-01,234492
du_tail_flymale_frameany,3.694378e+00,-3.172694e+00,244052
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270957e-01,-1.570974e+00,2076
duration_flyany_framebodyturn,8.544522e-02,7.843198e-01,5686
duration_flyany_framechase,3.961747e-01,2.153949e+00,2027
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.320450e-01,-3.044555e+00,26738
duration_flyany_framecrabwalkextreme,1.192333e-01,9.515966e-02,843
duration_flyany_framejump,8.968010e-02,7.425238e-01,747
duration_flyany_framemove,8.843288e-01,-3.799326e+00,212502
duration_flyany_framepivotcenter,9.429118e-02,1.735239e+00,1464
duration_flyany_framepivottail,1.389505e-01,4.565430e-01,13418
duration_flyany_framerighting,3.355808e-01,-2.187460e+00,471
duration_flyany_framestop,1.146044e+00,-4.942660e-01,266858
duration_flyany_frametouch,1.684442e-01,-1.414502e+00,6638
duration_flyany_framewalk,5.208745e-01,-1.073808e+00,123078
duration_flyany_framewingextension,5.867949e-01,3.851413e+00,297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105874e+00,9.422417e-01,29713
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344940e-01,-2.152008e-01,1571
duration_flyfemale_framebodyturn,8.712772e-02,2.378793e+00,3496
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.246579e-01,-2.388495e+00,14742
duration_flyfemale_framecrabwalkextreme,1.209497e-01,7.469110e-01,434
duration_flyfemale_framejump,9.288046e-02,1.204901e+00,264
duration_flyfemale_framemove,9.781097e-01,-2.620257e+00,118371
duration_flyfemale_framepivotcenter,9.266807e-02,1.366403e+00,823
duration_flyfemale_framepivottail,1.400304e-01,9.383306e-01,8220
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.468014e-01,-7.598246e-01,116121
duration_flyfemale_frametouch,1.495852e-01,-1.768734e+00,1933
duration_flyfemale_framewalk,5.542528e-01,1.938412e-01,74008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.477042e+00,2.240990e+00,12815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196842e-01,-2.494159e+00,505
duration_flymale_framebodyturn,8.382849e-02,-6.413194e-01,2184
duration_flymale_framechase,3.960975e-01,8.084383e-01,2027
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.389081e-01,-2.703788e+00,11993
duration_flymale_framecrabwalkextreme,1.179772e-01,-5.089649e-01,403
duration_flymale_framejump,8.620722e-02,-1.705646e-01,478
duration_flymale_framemove,7.988193e-01,-3.825693e+00,93955
duration_flymale_framepivotcenter,9.587723e-02,5.287874e-01,639
duration_flymale_framepivottail,1.379151e-01,-6.282798e-02,5195
duration_flymale_framerighting,3.169077e-01,-1.603285e+00,293
duration_flymale_framestop,1.338620e+00,-2.852152e-01,150097
duration_flymale_frametouch,1.875312e-01,-7.953272e-01,4698
duration_flymale_framewalk,4.833370e-01,-2.124991e+00,49066
duration_flymale_framewingextension,5.867949e-01,3.208128e+00,297
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679939e+00,-1.107508e+00,16522
dv_cor_flyany_frameany,-5.754201e-02,-8.123227e-01,479340
dv_cor_flyfemale_frameany,-3.585057e-02,-5.519962e-01,234492
dv_cor_flymale_frameany,-7.916434e-02,-5.842445e-01,244052
dv_ctr_flyany_frameany,-8.337834e-02,-9.821033e-01,479340
dv_ctr_flyfemale_frameany,-6.070665e-02,-7.219493e-01,234492
dv_ctr_flymale_frameany,-1.059883e-01,-6.588442e-01,244052
dv_tail_flyany_frameany,-1.676587e-01,-3.806096e+00,479340
dv_tail_flyfemale_frameany,-2.144460e-01,-4.188476e+00,234492
dv_tail_flymale_frameany,-1.240477e-01,-1.751748e+00,244052
dwing_angle_diff_flyany_frameany,-2.054889e-05,3.292020e-01,479340
dwing_angle_diff_flyany_framewingextension,-6.832641e-01,1.098832e+00,297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.063678e-05,-6.647895e-01,234492
dwing_angle_diff_flymale_frameany,-6.726077e-05,1.244241e+00,244052
dwing_angle_imbalance_flyany_frameany,-6.184414e-01,2.202472e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.006057e+00,1.114020e+00,297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600508e+00,6.046163e-01,29713
dwing_angle_imbalance_flyfemale_frameany,-5.446140e-01,1.435471e+00,234492
dwing_angle_imbalance_flymale_frameany,-6.879484e-01,2.344568e+00,244052
ecc_flyany_frameany,3.713774e-01,4.413874e+00,479360
ecc_flyfemale_frameany,3.661584e-01,3.228482e+00,234502
ecc_flymale_frameany,3.763228e-01,4.789565e+00,244062
fractime_flyany_frameattemptedcopulation,1.043057e-04,-6.757291e-01,479360
fractime_flyany_framebackup,4.330774e-03,-1.421964e+00,479360
fractime_flyany_framebackup_nearfly,2.069426e-03,-1.984309e+00,479360
fractime_flyany_framebackup_nearwall,4.282794e-03,-1.462709e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,3.963618e-05,1.956129e+00,479360
fractime_flyany_framebodyturn,1.186165e-02,1.135674e+00,479360
fractime_flyany_framebodyturn_nearfly,3.867657e-03,-1.355029e-01,479360
fractime_flyany_framebodyturn_nearwall,1.067256e-02,5.511061e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.554406e-04,7.642645e+00,479360
fractime_flyany_framechase,4.241071e-03,-6.415563e-01,479360
fractime_flyany_framechase_notwingextension,4.051235e-03,-6.009990e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479360
fractime_flyany_framecrabwalkall,5.577854e-02,-3.398946e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.660547e-02,-2.914655e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.354222e-02,-3.476982e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.696011e-03,4.106536e+00,479360
fractime_flyany_framecrabwalkextreme,1.758595e-03,-2.074368e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,8.240154e-04,-2.428086e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.564586e-03,-2.275066e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.585447e-04,3.485017e+00,479360
fractime_flyany_framejump,1.558328e-03,-1.692512e-03,479360
fractime_flyany_framejump_nearfly,4.735481e-04,2.419054e-01,479360
fractime_flyany_framejump_nearwall,6.550401e-04,-5.239097e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,7.676903e-04,4.690800e-01,479360
fractime_flyany_framemove,4.433036e-01,-2.457901e+00,479360
fractime_flyany_framemove_nearfly,1.452833e-01,-3.004639e+00,479360
fractime_flyany_framemove_nearwall,3.830003e-01,-3.026023e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.210489e-02,1.453447e+00,479360
fractime_flyany_framenotanybehavior,1.265291e-01,-9.408866e-01,479360
fractime_flyany_framepivotcenter,3.054072e-03,1.325571e+01,479360
fractime_flyany_framepivotcenter_nearfly,1.059746e-03,9.587939e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.704356e-03,1.198928e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.143191e-03,1.146045e+01,479360
fractime_flyany_framepivotcenter_stop,1.095210e-03,1.928213e+01,479360
fractime_flyany_framepivottail,2.799149e-02,-8.117792e-01,479360
fractime_flyany_framepivottail_nearfly,1.051193e-02,-1.827560e+00,479360
fractime_flyany_framepivottail_nearwall,2.765145e-02,-8.635845e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.586782e-04,3.553388e+00,479360
fractime_flyany_framerighting,9.867323e-04,-8.421327e-01,479360
fractime_flyany_framerighting_nearfly,9.387517e-05,-1.324671e+00,479360
fractime_flyany_framerighting_nearwall,5.152704e-04,-8.793498e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.401702e-04,-4.690660e-01,479360
fractime_flyany_framestop,5.566964e-01,2.457901e+00,479360
fractime_flyany_framestop_nearfly,1.503546e-01,-6.610521e-02,479360
fractime_flyany_framestop_nearwall,3.189503e-01,5.681419e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.076206e-01,2.896111e+00,479360
fractime_flyany_framestop_notwinggrooming,4.952061e-01,3.106735e+00,479360
fractime_flyany_frametouch,1.384763e-02,-2.187398e+00,479360
fractime_flyany_frametouch_notchase,1.268984e-02,-2.553781e+00,479360
fractime_flyany_framewalk,2.567548e-01,-2.058080e+00,479360
fractime_flyany_framewalk_nearfly,7.590120e-02,-2.477994e+00,479360
fractime_flyany_framewalk_nearwall,2.324370e-01,-2.214876e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.066505e-02,-1.241365e-01,479360
fractime_flyany_framewingextension,6.237483e-04,-9.655821e-01,479360
fractime_flyany_framewingextension_nearfly,6.195761e-04,-9.373676e-01,479360
fractime_flyany_framewingextension_notchase,4.339119e-04,-1.104647e+00,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-1.762029e+00,479360
fractime_flyany_framewingflick,1.877503e-05,-9.054351e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-6.926665e-01,479360
fractime_flyany_framewingflick_notnearfly,4.172230e-06,-1.392734e+00,479360
fractime_flyany_framewinggrooming,6.198473e-02,-1.680163e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.347296e-03,-3.106769e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.159129e-02,-2.147298e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.913134e-02,-2.736334e-01,479360
fractime_flyfemale_firsthalf_framechase,2.553061e-05,-9.436312e-01,117506
fractime_flyfemale_firsthalf_frametouch,1.142920e-02,-2.268960e+00,117506
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,234492
fractime_flyfemale_framebackup,6.699589e-03,1.044899e+00,234492
fractime_flyfemale_framebodyturn,1.490882e-02,3.744401e+00,234492
fractime_flyfemale_framechase,2.558723e-05,-9.765157e-01,234492
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,234492
fractime_flyfemale_framecrabwalkall,6.286782e-02,-1.963134e+00,234492
fractime_flyfemale_framecrabwalkextreme,1.850809e-03,-9.615594e-01,234492
fractime_flyfemale_framejump,1.125838e-03,-1.066089e+00,234492
fractime_flyfemale_framemove,5.047976e-01,-7.656328e-01,234492
fractime_flyfemale_framenotanybehavior,1.280897e-01,-1.262437e+00,234492
fractime_flyfemale_framepivotcenter,3.509715e-03,1.046056e+01,234492
fractime_flyfemale_framepivottail,3.505450e-02,1.239228e+00,234492
fractime_flyfemale_framerighting,7.462941e-04,-1.091928e+00,234492
fractime_flyfemale_framestop,4.952024e-01,7.656328e-01,234492
fractime_flyfemale_frametouch,8.243352e-03,-2.910865e+00,234492
fractime_flyfemale_framewalk,3.156099e-01,2.998953e-01,234492
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,234492
fractime_flyfemale_framewingflick,1.279361e-05,-1.146076e+00,234492
fractime_flyfemale_framewinggrooming,5.465005e-02,-2.334889e+00,234492
fractime_flyfemale_secondhalf_framechase,2.554409e-05,-9.917870e-01,117444
fractime_flyfemale_secondhalf_frametouch,5.083274e-03,-3.446660e+00,117444
fractime_flyfirsthalf_framebackup,5.144359e-03,-4.290210e-01,239680
fractime_flyfirsthalf_framebodyturn,1.390187e-02,2.126626e+00,239680
fractime_flyfirsthalf_framechase,7.902203e-03,-2.484987e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.448181e-02,-2.527252e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.902537e-03,-1.725001e+00,239680
fractime_flyfirsthalf_framejump,1.668892e-03,6.292793e-02,239680
fractime_flyfirsthalf_framemove,5.088910e-01,-1.349567e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.094459e-03,9.330520e+00,239680
fractime_flyfirsthalf_framepivottail,3.448348e-02,4.255667e-01,239680
fractime_flyfirsthalf_framerighting,1.126502e-03,-7.207062e-01,239680
fractime_flyfirsthalf_framestop,4.911090e-01,1.349567e+00,239680
fractime_flyfirsthalf_frametouch,2.136599e-02,-1.483585e+00,239680
fractime_flyfirsthalf_framewalk,3.009095e-01,-8.967667e-01,239680
fractime_flyfirsthalf_framewingextension,1.239152e-03,-7.139532e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-7.108249e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.459529e-02,-1.028882e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.095138e-04,-4.136957e-01,122096
fractime_flymale_firsthalf_framechase,1.548781e-02,-2.205026e-01,122096
fractime_flymale_firsthalf_frametouch,3.094286e-02,-9.222476e-01,122096
fractime_flymale_frameattemptedcopulation,2.048744e-04,-6.415411e-01,244052
fractime_flymale_framebackup,2.069231e-03,-3.719451e+00,244052
fractime_flymale_framebodyturn,8.965302e-03,-1.217576e+00,244052
fractime_flymale_framechase,8.305607e-03,-6.115778e-01,244052
fractime_flymale_framechase_notwingextension,7.932736e-03,-5.664864e-01,244052
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,244052
fractime_flymale_framecrabwalkall,4.914936e-02,-3.728195e+00,244052
fractime_flymale_framecrabwalkextreme,1.659482e-03,-2.425685e+00,244052
fractime_flymale_framejump,1.966794e-03,1.481827e+00,244052
fractime_flymale_framemove,3.849794e-01,-3.976424e+00,244052
fractime_flymale_framenotanybehavior,1.248341e-01,-5.012067e-01,244052
fractime_flymale_framepivotcenter,2.626489e-03,1.603628e+01,244052
fractime_flymale_framepivottail,2.128645e-02,-2.731718e+00,244052
fractime_flymale_framerighting,1.208759e-03,-2.375052e-01,244052
fractime_flymale_framestop,6.150206e-01,3.976424e+00,244052
fractime_flymale_frametouch,1.925000e-02,-1.539810e+00,244052
fractime_flymale_frametouch_notchase,1.697589e-02,-1.824384e+00,244052
fractime_flymale_framewalk,2.010473e-01,-3.884151e+00,244052
fractime_flymale_framewingextension,1.225149e-03,-9.389358e-01,244052
fractime_flymale_framewingflick,2.458492e-05,-7.604353e-01,244052
fractime_flymale_framewinggrooming,6.769869e-02,-4.525271e-01,244052
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,122216
fractime_flymale_secondhalf_framechase,1.112784e-03,-1.114036e+00,122216
fractime_flymale_secondhalf_frametouch,7.527656e-03,-2.227284e+00,122216
fractime_flysecondhalf_framebackup,3.517483e-03,-2.263651e+00,239660
fractime_flysecondhalf_framebodyturn,9.822248e-03,1.169414e-01,239660
fractime_flysecondhalf_framechase,5.799883e-04,-1.127658e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.707502e-02,-3.972489e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.614788e-03,-2.282735e+00,239660
fractime_flysecondhalf_framejump,1.447885e-03,-6.736666e-02,239660
fractime_flysecondhalf_framemove,3.776642e-01,-3.327151e+00,239660
fractime_flysecondhalf_framepivotcenter,4.014020e-03,1.535709e+01,239660
fractime_flysecondhalf_framepivottail,2.150129e-02,-2.004465e+00,239660
fractime_flysecondhalf_framerighting,8.470333e-04,-9.388998e-01,239660
fractime_flysecondhalf_framestop,6.223358e-01,3.327151e+00,239660
fractime_flysecondhalf_frametouch,6.329801e-03,-2.858110e+00,239660
fractime_flysecondhalf_framewalk,2.126179e-01,-2.991272e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-1.134497e+00,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,239660
fractime_flysecondhalf_framewinggrooming,4.937829e-02,-2.172613e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.904841e+00,-9.885055e-01,141713
magveldiff_nose2ell_flyany_frametouch,8.946856e+00,-4.959230e-01,6638
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.048442e+01,-6.828597e-02,68772
magveldiff_nose2ell_flyfemale_frametouch,8.787093e+00,-2.262726e-01,1933
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.059971e+01,1.845816e+00,2027
magveldiff_nose2ell_flymale_framenearfly,9.273832e+00,-1.887479e+00,72747
magveldiff_nose2ell_flymale_frametouch,9.101482e+00,-7.227925e-01,4698
magveldiff_nose2ell_flymale_framewingextension,4.913681e+00,-1.077107e+00,297
max_absdwing_angle_flyany_frameany,1.184773e+00,-3.266061e+00,479340
max_absdwing_angle_flyany_framechase,1.210574e+00,-1.572453e+00,2027
max_absdwing_angle_flyany_framenearfly,1.057097e+00,-4.174268e+00,141713
max_absdwing_angle_flyany_frametouch,1.183170e+00,-2.939706e+00,6638
max_absdwing_angle_flyany_framewingextension,4.339542e+00,-1.277171e+00,297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.984886e+00,-1.913949e+00,29713
max_absdwing_angle_flyfemale_frameany,1.007286e+00,-3.864945e+00,234492
max_absdwing_angle_flyfemale_framenearfly,9.201119e-01,-4.495806e+00,68772
max_absdwing_angle_flyfemale_frametouch,9.159859e-01,-4.286501e+00,1933
max_absdwing_angle_flymale_frameany,1.349023e+00,-1.990021e+00,244052
max_absdwing_angle_flymale_framechase,1.210853e+00,-2.062195e+00,2027
max_absdwing_angle_flymale_framenearfly,1.184656e+00,-2.978536e+00,72747
max_absdwing_angle_flymale_frametouch,1.449308e+00,-1.154084e+00,4698
max_absdwing_area_flyany_frameany,2.489563e+00,-4.137862e+00,479340
max_absdwing_area_flyany_framewingextension,5.247523e+00,-1.433690e+00,297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.492765e+00,-2.244269e+00,29713
max_absdwing_area_flyfemale_frameany,2.328255e+00,-4.602115e+00,234492
max_absdwing_area_flymale_frameany,2.632989e+00,-2.260857e+00,244052
max_dwing_angle_in_flyany_frameany,9.010843e-01,-3.723585e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.651521e+00,-1.321016e+00,297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.210530e-01,-3.541920e+00,234492
max_dwing_angle_in_flymale_frameany,9.755507e-01,-3.106038e+00,244052
max_dwing_angle_out_flyany_frameany,9.010638e-01,-3.723292e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.968257e+00,-2.878973e-01,297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.210937e-01,-3.540450e+00,234492
max_dwing_angle_out_flymale_frameany,9.754835e-01,-3.099905e+00,244052
max_wing_angle_flyany_frameany,6.942408e-02,-2.990962e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.237004e-02,-2.043718e+00,2027
max_wing_angle_flyany_framenearfly,6.128800e-02,-3.094585e+00,141717
max_wing_angle_flyany_frametouch,6.982159e-02,-1.842346e+00,6638
max_wing_angle_flyany_framewingextension,6.511796e-01,-1.243565e+00,297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401406e-01,-1.327869e+00,29713
max_wing_angle_flyfemale_frameany,6.259241e-02,-4.083125e+00,234502
max_wing_angle_flyfemale_framenearfly,5.718545e-02,-4.315946e+00,68775
max_wing_angle_flyfemale_frametouch,6.375454e-02,-3.024183e+00,1933
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.546557e-02,-1.501988e+00,244062
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.241958e-02,-1.760128e+00,2027
max_wing_angle_flymale_framenearfly,6.476781e-02,-1.764045e+00,72748
max_wing_angle_flymale_frametouch,7.559923e-02,-1.197279e+00,4698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.506430e-01,5.311563e-01,479360
max_wing_area_flyany_framewingextension,1.163506e+00,-1.140025e+00,297
max_wing_area_flyany_framewinggrooming,8.243500e-01,-9.630146e-01,29713
max_wing_area_flyfemale_frameany,9.882530e-01,-3.163063e-02,234502
max_wing_area_flymale_frameany,9.147323e-01,1.160507e+00,244062
mean_wing_angle_flyany_frameany,1.872413e-02,-2.226636e+00,479360
mean_wing_angle_flyany_framewingextension,3.779403e-01,-5.317281e-01,297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.432421e-02,-2.979901e+00,234502
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.259318e-02,-1.169204e+00,244062
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.309211e-01,1.002891e+00,479360
mean_wing_area_flyany_framewingextension,8.906434e-01,-1.112340e+00,297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.875388e-01,-7.477061e-01,29713
mean_wing_area_flyfemale_frameany,9.694616e-01,5.692576e-01,234502
mean_wing_area_flymale_frameany,8.945062e-01,1.390452e+00,244062
min_absdwing_angle_flyany_frameany,8.487908e-01,-2.932600e+00,479340
min_absdwing_angle_flyany_framewingextension,1.424285e+00,-8.068465e-01,297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.805960e-01,-2.345945e+00,234492
min_absdwing_angle_flymale_frameany,9.136657e-01,-2.886307e+00,244052
min_absdwing_area_flyany_frameany,1.878659e+00,-4.252041e+00,479340
min_absdwing_area_flyany_framewingextension,2.194049e+00,-7.416664e-01,297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.841670e+00,-3.944083e+00,234492
min_absdwing_area_flymale_frameany,1.912558e+00,-3.235412e+00,244052
min_dwing_angle_in_flyany_frameany,-9.010638e-01,3.723292e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.968257e+00,2.878973e-01,297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.210937e-01,3.540450e+00,234492
min_dwing_angle_in_flymale_frameany,-9.754835e-01,3.099905e+00,244052
min_dwing_angle_out_flyany_frameany,-9.010843e-01,3.723585e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.651521e+00,1.321016e+00,297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.210530e-01,3.541920e+00,234492
min_dwing_angle_out_flymale_frameany,-9.755507e-01,3.106038e+00,244052
min_wing_angle_flyany_frameany,-3.197582e-02,-1.252087e-01,479360
min_wing_angle_flyany_framewingextension,1.047010e-01,1.513115e+00,297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.394399e-02,-1.416510e-02,234502
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.027921e-02,-1.938550e-01,244062
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.111992e-01,1.440611e+00,479360
min_wing_area_flyany_framewingextension,6.177805e-01,-6.587127e-01,297
min_wing_area_flyany_framewinggrooming,3.507277e-01,-3.041650e-01,29713
min_wing_area_flyfemale_frameany,9.506702e-01,1.148001e+00,234502
min_wing_area_flymale_frameany,8.742800e-01,1.574974e+00,244062
nflies_close_flyany_frameany,3.307618e-01,-2.596697e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.141517e-01,-2.534530e+00,522
nflies_close_flyany_framebodyturn,3.724998e-01,-2.329643e+00,5686
nflies_close_flyany_framebodyturnstart,3.762200e-01,-2.416036e+00,2184
nflies_close_flyany_framecrabwalkallstart,4.092045e-01,-1.509245e+00,3745
nflies_close_flyany_framecrabwalkextreme,6.110241e-01,-2.285340e+00,843
nflies_close_flyany_framecrabwalkextremestart,6.449711e-01,-1.833484e+00,228
nflies_close_flyany_framejumpstart,5.314175e-01,5.314843e-01,266
nflies_close_flyany_framenearwall,4.161514e-01,-2.278987e+00,336487
nflies_close_flyany_framepivotcenter,2.974043e-01,-2.022685e+00,1464
nflies_close_flyany_framepivotcenterstart,3.021461e-01,-1.561635e+00,506
nflies_close_flyany_framepivottailstart,4.655823e-01,-2.013232e+00,3177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.824333e-01,-2.352568e+00,266858
nflies_close_flyany_frametouch,1.457742e+00,-1.821759e+00,6638
nflies_close_flyany_framewalk,3.472801e-01,-2.000809e+00,123078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.603524e-01,-2.192964e+00,29713
nflies_close_flyfemale_frameany,3.789093e-01,-2.443366e+00,234502
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.849071e-01,-2.586895e+00,244062
nflies_close_flymale_framechase,1.114551e+00,-2.130679e+00,2027
nflies_close_flymale_framewingextension,1.286074e+00,1.422732e+00,297
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042626e+00,-1.918821e+00,479360
nwingsdetected_flyany_framewingextension,1.941677e+00,-5.176386e-01,297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437898e+00,-1.319428e+00,29713
nwingsdetected_flyfemale_frameany,1.029177e+00,-2.591321e+00,234502
nwingsdetected_flymale_frameany,1.054896e+00,-1.038061e+00,244062
phi_flyany_frameany,3.737457e-02,3.557302e+00,479360
phisideways_flyany_framemove,4.370680e-01,6.930590e-02,212502
phisideways_flyfemale_framemove,4.313257e-01,-1.129117e+00,118381
phisideways_flymale_framemove,4.429956e-01,7.810884e-01,93965
theta_mm_flyany_frameany,-1.194941e-01,-4.597166e+00,479360
velmag_ctr_flyany_frameany,5.688635e+00,-2.144689e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.756647e+00,7.043560e-01,2076
velmag_ctr_flyany_framebodyturn,1.035386e+01,-9.652455e-01,5686
