field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.710362e-01,-1.592811e+00,22214
duration_flyany_framecrabwalkextreme,1.101207e-01,-2.665532e+00,337
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.090950e-01,-6.218548e+00,155295
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299116e-01,9.370772e-01,3061
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.585504e+00,1.365998e+00,324145
duration_flyany_frametouch,3.031344e-01,9.304352e+00,12981
duration_flyany_framewalk,6.477729e-01,2.855616e-01,72609
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274018e-01,-2.755375e+00,363
duration_flyfemale_framebodyturn,8.408883e-02,2.157287e+00,319
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.617234e-01,-1.024820e-02,12472
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.081039e-01,-5.225673e+00,91796
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.330567e-01,2.203217e+00,2252
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.388813e+00,1.641897e+00,152906
duration_flyfemale_frametouch,3.191932e-01,1.364059e+01,7592
duration_flyfemale_framewalk,6.961827e-01,2.057030e+00,46094
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.767921e-01,-2.085713e+00,9659
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.035236e-01,-5.614154e+00,62518
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255195e-01,-7.806339e-01,789
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.817436e+00,9.594044e-01,170775
duration_flymale_frametouch,2.804279e-01,4.582604e+00,5073
duration_flymale_framewalk,5.533176e-01,-2.189378e+00,26057
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.165231e-02,-1.013948e-01,479420
dv_cor_flyfemale_frameany,9.297304e-03,3.587171e-02,244702
dv_cor_flymale_frameany,-3.067551e-02,-1.268642e-01,233293
dv_ctr_flyany_frameany,-1.410006e-02,-1.137560e-01,479420
dv_ctr_flyfemale_frameany,1.751586e-02,1.049504e-01,244702
dv_ctr_flymale_frameany,-4.365258e-02,-2.083387e-01,233293
dv_tail_flyany_frameany,-5.040143e-03,2.437918e-01,479420
dv_tail_flyfemale_frameany,2.652665e-02,6.685657e-01,244702
dv_tail_flymale_frameany,-3.524298e-02,-2.167842e-01,233293
dwing_angle_diff_flyany_frameany,-3.351694e-05,-9.880420e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.566636e-05,-5.599356e-01,244702
dwing_angle_diff_flymale_frameany,-2.909262e-04,-6.051418e-01,233293
dwing_angle_imbalance_flyany_frameany,-3.161573e-01,6.703006e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.940345e-01,5.587796e+00,244702
dwing_angle_imbalance_flymale_frameany,-3.401584e-01,6.098930e+00,233293
ecc_flyany_frameany,3.597585e-01,6.756554e+00,479440
ecc_flyfemale_frameany,3.547137e-01,5.085959e+00,244712
ecc_flymale_frameany,3.649735e-01,7.331611e+00,233303
fractime_flyany_frameattemptedcopulation,9.385950e-05,-8.970800e-01,479440
fractime_flyany_framebackup,9.511096e-04,-4.094418e+00,479440
fractime_flyany_framebackup_nearfly,4.234106e-04,-4.173961e+00,479440
fractime_flyany_framebackup_nearwall,9.511096e-04,-4.073877e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479440
fractime_flyany_framebodyturn,1.117971e-03,-6.321732e+00,479440
fractime_flyany_framebodyturn_nearfly,1.772902e-04,-6.665703e+00,479440
fractime_flyany_framebodyturn_nearwall,9.949107e-04,-6.321567e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147172e-04,-1.979523e+00,479440
fractime_flyany_framechase,1.084599e-04,-1.952248e+00,479440
fractime_flyany_framechase_notwingextension,1.084599e-04,-2.053333e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,4.633322e-02,-5.855117e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.363674e-02,-4.984002e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.420783e-02,-5.870232e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.099199e-03,1.772310e+00,479440
fractime_flyany_framecrabwalkextreme,7.195895e-04,-5.112597e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.106624e-04,-5.420278e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.195895e-04,-4.993628e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479440
fractime_flyany_framejump,1.251460e-05,-3.153198e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-06,-3.141334e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.611246e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.437731e+00,479440
fractime_flyany_framemove,3.239091e-01,-7.526393e+00,479440
fractime_flyany_framemove_nearfly,1.285854e-01,-5.228115e+00,479440
fractime_flyany_framemove_nearwall,2.596070e-01,-8.226286e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.001460e-02,1.591420e-01,479440
fractime_flyany_framenotanybehavior,1.289087e-01,-2.119998e+00,479440
fractime_flyany_framepivotcenter,4.338395e-04,1.825491e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.650092e-04,1.905873e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.024362e-04,3.270391e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-8.688566e-01,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-4.810204e-01,479440
fractime_flyany_framepivottail,6.384532e-03,-5.053623e+00,479440
fractime_flyany_framepivottail_nearfly,2.265143e-03,-5.320139e+00,479440
fractime_flyany_framepivottail_nearwall,6.271901e-03,-5.041593e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-1.751233e-01,479440
fractime_flyany_framerighting,5.214417e-05,-2.494626e+00,479440
fractime_flyany_framerighting_nearfly,5.214417e-05,-2.301950e+00,479440
fractime_flyany_framerighting_nearwall,5.214417e-05,-2.524901e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.047478e+00,479440
fractime_flyany_framestop,6.760909e-01,7.526393e+00,479440
fractime_flyany_framestop_nearfly,4.595007e-01,1.601905e+01,479440
fractime_flyany_framestop_nearwall,4.911230e-01,7.123445e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.893584e-02,-9.154422e-01,479440
fractime_flyany_framestop_notwinggrooming,6.758927e-01,9.549181e+00,479440
fractime_flyany_frametouch,2.707534e-02,-4.155399e-01,479440
fractime_flyany_frametouch_notchase,2.706282e-02,7.574282e-02,479440
fractime_flyany_framewalk,1.514454e-01,-7.966565e+00,479440
fractime_flyany_framewalk_nearfly,3.229810e-02,-7.066444e+00,479440
fractime_flyany_framewalk_nearwall,1.108376e-01,-8.906407e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.669489e-02,7.115736e-01,479440
fractime_flyany_framewingextension,1.877190e-05,-1.336380e+00,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-1.277688e+00,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-1.416911e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-3.270615e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-2.540411e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-4.841528e+00,479440
fractime_flyany_framewinggrooming,2.023194e-04,-5.184257e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.502920e-05,-3.390926e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.960621e-04,-3.253490e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.267787e+00,479440
fractime_flyfemale_firsthalf_framechase,2.405137e-04,-9.457597e-01,124733
fractime_flyfemale_firsthalf_frametouch,3.974089e-02,3.047458e+00,124733
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,244702
fractime_flyfemale_framebackup,1.491610e-03,-3.599068e+00,244702
fractime_flyfemale_framebodyturn,1.352666e-03,-5.956499e+00,244702
fractime_flyfemale_framechase,1.634641e-04,-1.033765e+00,244702
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,244702
fractime_flyfemale_framecrabwalkall,5.096812e-02,-4.093658e+00,244702
fractime_flyfemale_framecrabwalkextreme,6.742895e-04,-4.203826e+00,244702
fractime_flyfemale_framejump,1.634641e-05,-2.928645e+00,244702
fractime_flyfemale_framemove,3.751338e-01,-5.600179e+00,244702
fractime_flyfemale_framenotanybehavior,1.395575e-01,-2.244470e+00,244702
fractime_flyfemale_framepivotcenter,2.860622e-04,-6.483892e-01,244702
fractime_flyfemale_framepivottail,9.203031e-03,-3.071613e+00,244702
fractime_flyfemale_framerighting,8.173207e-06,-2.585340e+00,244702
fractime_flyfemale_framestop,6.248662e-01,5.600179e+00,244702
fractime_flyfemale_frametouch,3.102549e-02,2.655809e+00,244702
fractime_flyfemale_framewalk,1.883679e-01,-5.867684e+00,244702
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,244702
fractime_flyfemale_framewingflick,1.634641e-05,-3.479506e+00,244702
fractime_flyfemale_framewinggrooming,3.718809e-04,-4.827271e+00,244702
fractime_flyfemale_secondhalf_framechase,8.305027e-05,-9.951814e-01,120409
fractime_flyfemale_secondhalf_frametouch,2.188375e-02,1.368446e+00,120409
fractime_flyfirsthalf_framebackup,1.151343e-03,-3.835333e+00,239720
fractime_flyfirsthalf_framebodyturn,1.059569e-03,-6.906658e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-04,-1.867088e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.154764e-02,-5.176424e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-04,-4.699845e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.265327e+00,239720
fractime_flyfirsthalf_framemove,3.658351e-01,-7.033502e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,3.809355e-01,239720
fractime_flyfirsthalf_framepivottail,7.708994e-03,-5.104994e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-2.169634e+00,239720
fractime_flyfirsthalf_framestop,6.341649e-01,7.033502e+00,239720
fractime_flyfirsthalf_frametouch,3.658852e-02,1.862887e-01,239720
fractime_flyfirsthalf_framewalk,1.703112e-01,-7.897953e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.242184e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-3.078997e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.921241e-04,-5.041428e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,114322
fractime_flymale_firsthalf_framechase,8.747223e-05,-1.826647e+00,114322
fractime_flymale_firsthalf_frametouch,3.209356e-02,-8.758473e-01,114322
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,233293
fractime_flymale_framebackup,3.900674e-04,-3.832295e+00,233293
fractime_flymale_framebodyturn,8.487181e-04,-5.575541e+00,233293
fractime_flymale_framechase,5.143746e-05,-1.932540e+00,233293
fractime_flymale_framechase_notwingextension,5.143746e-05,-2.027202e+00,233293
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,233293
fractime_flymale_framecrabwalkall,4.140287e-02,-5.940310e+00,233293
fractime_flymale_framecrabwalkextreme,7.715619e-04,-4.857065e+00,233293
fractime_flymale_framejump,8.572910e-06,-2.775211e+00,233293
fractime_flymale_framemove,2.679806e-01,-8.823393e+00,233293
fractime_flymale_framenotanybehavior,1.169645e-01,-1.880056e+00,233293
fractime_flymale_framepivotcenter,5.786715e-04,1.703225e+00,233293
fractime_flymale_framepivottail,3.382013e-03,-6.244868e+00,233293
fractime_flymale_framerighting,6.858328e-05,-1.893813e+00,233293
fractime_flymale_framestop,7.320194e-01,8.823393e+00,233293
fractime_flymale_frametouch,2.174519e-02,-1.396216e+00,233293
fractime_flymale_frametouch_notchase,2.174519e-02,-1.200831e+00,233293
fractime_flymale_framewalk,1.116922e-01,-8.647394e+00,233293
fractime_flymale_framewingextension,3.857810e-05,-1.313841e+00,233293
fractime_flymale_framewingflick,1.285937e-05,-2.904898e+00,233293
fractime_flymale_framewinggrooming,2.571873e-05,-3.943504e+00,233293
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,118971
fractime_flymale_secondhalf_framechase,1.681082e-05,-1.806716e+00,118971
fractime_flymale_secondhalf_frametouch,1.180120e-02,-1.914633e+00,118971
fractime_flysecondhalf_framebackup,7.509387e-04,-3.924805e+00,239700
fractime_flysecondhalf_framebodyturn,1.176471e-03,-5.478584e+00,239700
fractime_flysecondhalf_framechase,5.006258e-05,-1.805998e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.112224e-02,-6.064555e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.049228e-04,-5.204807e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.704895e+00,239700
fractime_flysecondhalf_framemove,2.819232e-01,-7.576330e+00,239700
fractime_flysecondhalf_framepivotcenter,4.338757e-04,2.110719e-02,239700
fractime_flysecondhalf_framepivottail,5.060492e-03,-4.581214e+00,239700
fractime_flysecondhalf_framerighting,9.595327e-05,-2.744898e+00,239700
fractime_flysecondhalf_framestop,7.180768e-01,7.576330e+00,239700
fractime_flysecondhalf_frametouch,1.756362e-02,-1.211479e+00,239700
fractime_flysecondhalf_framewalk,1.325907e-01,-7.612340e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.238445e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-3.050662e+00,239700
fractime_flysecondhalf_framewinggrooming,1.251564e-05,-4.736835e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.516106e+00,-9.148027e+00,281939
magveldiff_nose2ell_flyany_frametouch,2.916166e+00,-9.311315e+00,12981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.590668e+00,-8.777155e+00,142364
magveldiff_nose2ell_flyfemale_frametouch,2.812760e+00,-8.985058e+00,7592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.498574e+00,-9.008341e+00,138787
magveldiff_nose2ell_flymale_frametouch,3.056347e+00,-8.402883e+00,5073
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.942262e-01,-7.635683e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.884490e-01,-7.367501e+00,281939
max_absdwing_angle_flyany_frametouch,1.027852e+00,-3.154607e+00,12981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.599641e-01,-6.984555e+00,244702
max_absdwing_angle_flyfemale_framenearfly,6.542633e-01,-6.499867e+00,142364
max_absdwing_angle_flyfemale_frametouch,1.009876e+00,-2.074379e+00,7592
max_absdwing_angle_flymale_frameany,7.264425e-01,-6.215473e+00,233293
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.273283e-01,-6.336433e+00,138787
max_absdwing_angle_flymale_frametouch,9.595814e-01,-3.950756e+00,5073
max_absdwing_area_flyany_frameany,1.742716e+00,-8.125787e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.701925e+00,-7.584620e+00,244702
max_absdwing_area_flymale_frameany,1.779230e+00,-5.832304e+00,233293
max_dwing_angle_in_flyany_frameany,6.374867e-01,-9.313604e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.179937e-01,-7.827726e+00,244702
max_dwing_angle_in_flymale_frameany,6.560174e-01,-8.471591e+00,233293
max_dwing_angle_out_flyany_frameany,6.374531e-01,-9.313897e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.179281e-01,-7.819658e+00,244702
max_dwing_angle_out_flymale_frameany,6.557265e-01,-8.472757e+00,233293
max_wing_angle_flyany_frameany,4.964169e-02,-5.331087e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.110310e-02,-4.369176e+00,281952
max_wing_angle_flyany_frametouch,6.280572e-02,-2.903516e+00,12981
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.748920e-02,-6.259384e+00,244712
max_wing_angle_flyfemale_framenearfly,4.858983e-02,-5.776147e+00,142371
max_wing_angle_flyfemale_frametouch,6.074430e-02,-4.136361e+00,7592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.174530e-02,-3.312016e+00,233303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.379007e-02,-2.633455e+00,138793
max_wing_angle_flymale_frametouch,6.329011e-02,-2.189507e+00,5073
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.115745e+00,5.418474e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.165592e+00,4.345450e+00,244712
max_wing_area_flymale_frameany,1.064209e+00,5.653653e+00,233303
mean_wing_angle_flyany_frameany,1.608474e-03,-4.232878e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.050111e-03,-4.575875e+00,244712
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.168251e-03,-2.911271e+00,233303
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.111987e+00,6.349852e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.163925e+00,5.445640e+00,244712
mean_wing_area_flymale_frameany,1.058297e+00,6.230528e+00,233303
min_absdwing_angle_flyany_frameany,6.127620e-01,-9.814092e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.912355e-01,-7.254138e+00,244702
min_absdwing_angle_flymale_frameany,6.342519e-01,-1.000115e+01,233293
min_absdwing_area_flyany_frameany,1.507908e+00,-8.518789e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.583735e+00,-6.246774e+00,244702
min_absdwing_area_flymale_frameany,1.426862e+00,-8.127212e+00,233293
min_dwing_angle_in_flyany_frameany,-6.374531e-01,9.313897e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.179281e-01,7.819658e+00,244702
min_dwing_angle_in_flymale_frameany,-6.557265e-01,8.472757e+00,233293
min_dwing_angle_out_flyany_frameany,-6.374867e-01,9.313604e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.179937e-01,7.827726e+00,244702
min_dwing_angle_out_flymale_frameany,-6.560174e-01,8.471591e+00,233293
min_wing_angle_flyany_frameany,-4.642474e-02,-9.087820e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.538898e-02,-4.018402e-02,244712
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.740880e-02,-1.376016e+00,233303
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.108228e+00,7.109007e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.162258e+00,6.366721e+00,244712
min_wing_area_flymale_frameany,1.052384e+00,6.621545e+00,233303
nflies_close_flyany_frameany,9.736505e-01,9.193702e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.268008e-01,-5.729686e+00,536
nflies_close_flyany_framebodyturnstart,2.235481e-01,-5.941596e+00,210
nflies_close_flyany_framecrabwalkallstart,5.777033e-01,1.407515e+00,2566
nflies_close_flyany_framecrabwalkextreme,3.942100e-01,-5.103647e+00,337
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.027299e+00,8.820444e+00,359930
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.616515e-01,-1.017808e+00,766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.158798e+00,1.341988e+01,324145
nflies_close_flyany_frametouch,2.201477e+00,6.528906e+00,12981
nflies_close_flyany_framewalk,2.784286e-01,-2.631854e+00,72609
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.071586e+00,9.063775e+00,244712
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.685658e-01,8.574858e+00,233303
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003227e+00,-3.644904e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002256e+00,-3.642890e+00,244712
nwingsdetected_flymale_frameany,1.004239e+00,-2.707264e+00,233303
phi_flyany_frameany,-5.381081e-02,-5.290949e+00,479440
phisideways_flyany_framemove,4.076245e-01,-7.299298e-02,155295
phisideways_flyfemale_framemove,4.013123e-01,-9.681181e-01,91806
phisideways_flymale_framemove,4.241807e-01,9.949037e-01,62528
theta_mm_flyany_frameany,-3.283937e-02,-1.565499e+00,479440
velmag_ctr_flyany_frameany,2.632431e+00,-8.437449e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.890054e+00,-4.064762e+00,452
velmag_ctr_flyany_framebodyturn,8.286042e+00,-3.759225e+00,536
velmag_ctr_flyany_framecrabwalkall,7.919996e+00,-7.366226e+00,22214
velmag_ctr_flyany_framecrabwalkextreme,5.723532e+00,-4.927328e+00,337
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.832249e+00,-7.329012e+00,155275
velmag_ctr_flyany_framenearfly,1.515853e+00,-9.322872e+00,281939
velmag_ctr_flyany_framenearwall,2.729138e+00,-8.903797e+00,359918
velmag_ctr_flyany_framenotnearfly_notnearwall,5.133598e+00,-1.333428e+00,61824
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.133545e+00,-5.264660e+00,3061
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.836172e-01,-3.708584e+00,324145
velmag_ctr_flyany_frametouch,1.980758e+00,-9.372765e+00,12981
velmag_ctr_flyany_framewalk,1.036740e+01,-7.147975e+00,72609
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.089226e+00,-7.140517e+00,244702
velmag_ctr_flymale_frameany,2.134906e+00,-8.570695e+00,233293
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.150718e+00,-8.191559e+00,479420
velmag_flyfemale_frameany,2.562818e+00,-6.917999e+00,244702
velmag_flymale_frameany,1.702266e+00,-8.307811e+00,233293
velmag_nose_flyany_frameany,2.876479e+00,-8.546331e+00,479420
velmag_nose_flyfemale_frameany,3.334998e+00,-7.254971e+00,244702
velmag_nose_flymale_frameany,2.376534e+00,-8.684248e+00,233293
velmag_tail_flyany_frameany,2.864994e+00,-8.555247e+00,479420
velmag_tail_flyfemale_frameany,3.319339e+00,-7.275613e+00,244702
velmag_tail_flymale_frameany,2.369685e+00,-8.674257e+00,233293
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.190812e-01,2.292382e+00,6538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.074938e-02,-5.329019e+00,281939
