field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.417831e+01,-1.335815e+00,179955
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.512857e-01,7.695182e+00,652
du_ctr_flyfemale_frameany,5.766661e+00,7.613467e-01,219727
du_ctr_flymale_frameany,7.118129e+00,1.360312e+00,258943
du_ctr_flymale_framechase,1.103831e+01,-2.627156e+00,684
du_tail_flyany_frameany,6.489167e+00,1.248931e+00,479320
du_tail_flyany_framepivottail,-6.831029e-01,-5.438078e+00,9505
du_tail_flyfemale_frameany,5.761703e+00,7.562585e-01,219727
du_tail_flymale_frameany,7.115061e+00,1.357321e+00,258943
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430206e-01,2.866457e+00,3271
duration_flyany_framebodyturn,8.404637e-02,3.139894e-01,3079
duration_flyany_framechase,1.057443e-01,-1.953198e+00,1257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.314484e-01,-3.160633e+00,31108
duration_flyany_framecrabwalkextreme,1.194331e-01,7.336334e-01,1696
duration_flyany_framejump,6.794583e-02,-6.208465e+00,204
duration_flyany_framemove,2.669973e+00,9.201564e+00,395109
duration_flyany_framepivotcenter,9.645775e-02,3.143349e+00,390
duration_flyany_framepivottail,1.185225e-01,-3.774476e+00,9505
duration_flyany_framerighting,4.440318e-01,7.609131e-01,2641
duration_flyany_framestop,5.195330e-01,-1.373798e+00,84231
duration_flyany_frametouch,2.917536e-01,7.879129e+00,49655
duration_flyany_framewalk,5.658886e-01,1.669518e-01,179959
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.828792e-01,-1.599526e+01,652
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.473115e-01,2.903374e+00,997
duration_flyfemale_framebodyturn,8.462626e-02,1.100147e+00,1222
duration_flyfemale_framechase,9.943816e-02,-2.425268e-01,570
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.440182e-01,-2.546890e-01,16749
duration_flyfemale_framecrabwalkextreme,1.291248e-01,3.135395e+00,993
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.228618e+00,6.771272e+00,177203
duration_flyfemale_framepivotcenter,9.463344e-02,1.877645e+00,259
duration_flyfemale_framepivottail,1.169028e-01,-3.259027e+00,3373
duration_flyfemale_framerighting,4.730981e-01,9.787098e-01,1110
duration_flyfemale_framestop,5.280139e-01,-1.849026e+00,42524
duration_flyfemale_frametouch,3.246716e-01,1.366479e+01,27072
duration_flyfemale_framewalk,5.461858e-01,4.213006e-01,75085
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.559279e-01,-1.225915e+01,429
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397388e-01,2.184018e+00,2272
duration_flymale_framebodyturn,8.342295e-02,-4.141575e-01,1848
duration_flymale_framechase,1.124043e-01,-2.116728e+00,684
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.200186e-01,-3.814024e+00,14356
duration_flymale_framecrabwalkextreme,1.120357e-01,-1.431478e+00,696
duration_flymale_framejump,6.795006e-02,-4.999430e+00,204
duration_flymale_framemove,2.967742e+00,8.306901e+00,217360
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.194052e-01,-4.082023e+00,6130
duration_flymale_framerighting,4.171850e-01,3.231114e-01,1517
duration_flymale_framestop,5.111180e-01,-8.621189e-01,41583
duration_flymale_frametouch,2.566369e-01,2.918479e+00,22478
duration_flymale_framewalk,5.783637e-01,-1.730856e-01,104772
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.260819e-01,-1.278228e+01,223
dv_cor_flyany_frameany,1.065445e-02,7.288821e-01,479320
dv_cor_flyfemale_frameany,5.520754e-02,9.752688e-01,219727
dv_cor_flymale_frameany,-2.744904e-02,2.244426e-01,258943
dv_ctr_flyany_frameany,3.259594e-02,1.021913e+00,479320
dv_ctr_flyfemale_frameany,9.147043e-02,1.220086e+00,219727
dv_ctr_flymale_frameany,-1.807149e-02,3.738917e-01,258943
dv_tail_flyany_frameany,-1.305781e-01,-2.874408e+00,479320
dv_tail_flyfemale_frameany,-1.195320e-01,-2.309596e+00,219727
dv_tail_flymale_frameany,-1.394066e-01,-1.988496e+00,258943
dwing_angle_diff_flyany_frameany,-2.642471e-05,3.368134e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.236559e-04,-4.397104e-01,219727
dwing_angle_diff_flymale_frameany,-1.112296e-04,1.041991e+00,258943
dwing_angle_imbalance_flyany_frameany,-6.782469e-01,7.327070e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.380778e+00,-9.558225e+00,652
dwing_angle_imbalance_flyfemale_frameany,-5.445000e-01,1.183528e+00,219727
dwing_angle_imbalance_flymale_frameany,-7.912408e-01,5.150058e-01,258943
ecc_flyany_frameany,3.606328e-01,1.760905e+00,479340
ecc_flyfemale_frameany,3.595878e-01,1.716202e+00,219735
ecc_flymale_frameany,3.614819e-01,1.559190e+00,258955
fractime_flyany_frameattemptedcopulation,1.126549e-04,-3.601937e-01,479340
fractime_flyany_framebackup,6.823966e-03,2.629820e+00,479340
fractime_flyany_framebackup_nearfly,5.724538e-03,5.713901e+00,479340
fractime_flyany_framebackup_nearwall,6.807277e-03,2.642228e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479340
fractime_flyany_framebodyturn,6.423416e-03,-2.686801e+00,479340
fractime_flyany_framebodyturn_nearfly,3.208578e-03,-7.885953e-01,479340
fractime_flyany_framebodyturn_nearwall,5.839279e-03,-2.904515e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.381024e-04,1.551020e+00,479340
fractime_flyany_framechase,2.622356e-03,-5.815286e-01,479340
fractime_flyany_framechase_notwingextension,2.622356e-03,-5.346258e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479340
fractime_flyany_framecrabwalkall,6.489757e-02,-2.432516e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.091250e-02,2.590845e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.403597e-02,-2.404948e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.422748e-04,-8.391920e-02,479340
fractime_flyany_framecrabwalkextreme,3.538198e-03,1.822158e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.768390e-03,3.624870e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.481871e-03,1.911867e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129303e-05,-2.694911e-01,479340
fractime_flyany_framejump,4.777402e-04,-1.983170e+00,479340
fractime_flyany_framejump_nearfly,1.272583e-04,-1.827054e+00,479340
fractime_flyany_framejump_nearwall,1.814996e-04,-1.931782e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.545166e-04,-1.876378e+00,479340
fractime_flyany_framemove,8.242771e-01,6.496883e+00,479340
fractime_flyany_framemove_nearfly,4.362832e-01,8.827269e+00,479340
fractime_flyany_framemove_nearwall,7.113010e-01,5.316139e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,9.824759e-02,5.732067e+00,479340
fractime_flyany_framenotanybehavior,3.085034e-01,6.803761e+00,479340
fractime_flyany_framepivotcenter,8.177911e-04,8.034187e-01,479340
fractime_flyany_framepivotcenter_nearfly,6.175158e-04,4.325397e+00,479340
fractime_flyany_framepivotcenter_nearwall,7.176534e-04,3.242536e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.762048e-05,-1.856478e+00,479340
fractime_flyany_framepivotcenter_stop,1.168273e-04,-1.354561e+00,479340
fractime_flyany_framepivottail,1.982935e-02,-2.808393e+00,479340
fractime_flyany_framepivottail_nearfly,1.240247e-02,4.398389e-02,479340
fractime_flyany_framepivottail_nearwall,1.952894e-02,-2.850470e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.648099e-04,1.531500e+00,479340
fractime_flyany_framerighting,5.509659e-03,2.850561e+00,479340
fractime_flyany_framerighting_nearfly,2.031961e-03,4.051825e+00,479340
fractime_flyany_framerighting_nearwall,3.761422e-03,2.819021e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.326824e-03,2.154323e+00,479340
fractime_flyany_framestop,1.757229e-01,-6.496883e+00,479340
fractime_flyany_framestop_nearfly,8.193975e-02,-3.156955e+00,479340
fractime_flyany_framestop_nearwall,1.159386e-01,-4.530344e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,4.953895e-02,-3.327012e+00,479340
fractime_flyany_framestop_notwinggrooming,1.744232e-01,-4.758830e+00,479340
fractime_flyany_frametouch,1.035904e-01,1.250121e+01,479340
fractime_flyany_frametouch_notchase,1.031669e-01,1.626920e+01,479340
fractime_flyany_framewalk,3.754308e-01,2.314558e+00,479340
fractime_flyany_framewalk_nearfly,1.544436e-01,3.641575e+00,479340
fractime_flyany_framewalk_nearwall,2.910731e-01,2.745909e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,7.533484e-02,6.924377e+00,479340
fractime_flyany_framewingextension,3.191889e-04,-8.245255e-01,479340
fractime_flyany_framewingextension_nearfly,3.191889e-04,-7.978309e-01,479340
fractime_flyany_framewingextension_notchase,3.191889e-04,-8.750250e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479340
fractime_flyany_framewingflick,1.022239e-04,3.738001e-01,479340
fractime_flyany_framewingflick_nearfly,8.553428e-05,4.962318e-01,479340
fractime_flyany_framewingflick_notnearfly,1.668961e-05,-4.627692e-01,479340
fractime_flyany_framewinggrooming,1.360204e-03,-6.642620e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.588267e-04,-4.875084e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.698085e-04,-4.371981e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.507573e-04,-5.197243e+00,479340
fractime_flyfemale_firsthalf_framechase,3.798398e-03,3.247863e+00,111626
fractime_flyfemale_firsthalf_frametouch,1.438285e-01,2.572504e+01,111626
fractime_flyfemale_frameattemptedcopulation,1.183287e-04,2.738645e+00,219727
fractime_flyfemale_framebackup,4.537449e-03,-4.856550e-01,219727
fractime_flyfemale_framebodyturn,5.561447e-03,-3.075184e+00,219727
fractime_flyfemale_framechase,2.594128e-03,2.885316e+00,219727
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,219727
fractime_flyfemale_framecrabwalkall,7.622641e-02,-1.949759e-01,219727
fractime_flyfemale_framecrabwalkextreme,4.519244e-03,5.974040e+00,219727
fractime_flyfemale_framejump,6.371543e-05,-2.576398e+00,219727
fractime_flyfemale_framemove,8.064689e-01,5.572161e+00,219727
fractime_flyfemale_framenotanybehavior,3.141853e-01,5.686661e+00,219727
fractime_flyfemale_framepivotcenter,1.187838e-03,1.248322e+00,219727
fractime_flyfemale_framepivottail,1.535087e-02,-3.487986e+00,219727
fractime_flyfemale_framerighting,5.051723e-03,1.312539e+00,219727
fractime_flyfemale_framestop,1.935311e-01,-5.572161e+00,219727
fractime_flyfemale_frametouch,1.232074e-01,2.963902e+01,219727
fractime_flyfemale_framewalk,3.417195e-01,1.475007e+00,219727
fractime_flyfemale_framewingextension,2.730661e-04,1.449535e-01,219727
fractime_flyfemale_framewingflick,1.274309e-04,2.475715e+00,219727
fractime_flyfemale_framewinggrooming,1.952423e-03,-5.751521e+00,219727
fractime_flyfemale_secondhalf_framechase,1.350589e-03,1.512920e+00,108101
fractime_flyfemale_secondhalf_frametouch,1.019140e-01,3.053900e+01,108101
fractime_flyfirsthalf_framebackup,8.160200e-03,4.011895e+00,239700
fractime_flyfirsthalf_framebodyturn,6.549854e-03,-3.135418e+00,239700
fractime_flyfirsthalf_framechase,3.395912e-03,-4.941096e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.250313e-02,-1.723589e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.176053e-03,3.050392e+00,239700
fractime_flyfirsthalf_framejump,3.796412e-04,-2.115120e+00,239700
fractime_flyfirsthalf_framemove,8.451815e-01,6.775352e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.001252e-03,2.586615e+00,239700
fractime_flyfirsthalf_framepivottail,2.276179e-02,-2.540804e+00,239700
fractime_flyfirsthalf_framerighting,5.160617e-03,2.125923e+00,239700
fractime_flyfirsthalf_framestop,1.548185e-01,-6.775352e+00,239700
fractime_flyfirsthalf_frametouch,1.250104e-01,1.208154e+01,239700
fractime_flyfirsthalf_framewalk,3.869086e-01,2.441089e+00,239700
fractime_flyfirsthalf_framewingextension,3.003755e-04,-7.218408e-01,239700
fractime_flyfirsthalf_framewingflick,1.001252e-04,1.594897e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.427201e-04,-6.508260e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.839878e-05,-4.327061e-01,127553
fractime_flymale_firsthalf_framechase,3.057553e-03,-6.878374e-01,127553
fractime_flymale_firsthalf_frametouch,1.082766e-01,5.047492e+00,127553
fractime_flymale_frameattemptedcopulation,1.081319e-04,-4.716463e-01,258943
fractime_flymale_framebackup,8.781855e-03,5.041017e+00,258943
fractime_flymale_framebodyturn,7.136706e-03,-2.014437e+00,258943
fractime_flymale_framechase,2.653094e-03,-7.506444e-01,258943
fractime_flymale_framechase_notwingextension,2.653094e-03,-7.334898e-01,258943
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,258943
fractime_flymale_framecrabwalkall,5.544077e-02,-3.391678e+00,258943
fractime_flymale_framecrabwalkextreme,2.695574e-03,-5.686214e-01,258943
fractime_flymale_framejump,8.302986e-04,-7.938696e-01,258943
fractime_flymale_framemove,8.394125e-01,6.619286e+00,258943
fractime_flymale_framenotanybehavior,3.031478e-01,7.572177e+00,258943
fractime_flymale_framepivotcenter,5.059028e-04,2.049134e-01,258943
fractime_flymale_framepivottail,2.367316e-02,-1.795854e+00,258943
fractime_flymale_framerighting,5.862294e-03,5.082933e+00,258943
fractime_flymale_framestop,1.605875e-01,-6.619286e+00,258943
fractime_flymale_frametouch,8.680675e-02,4.979063e+00,258943
fractime_flymale_frametouch_notchase,8.644373e-02,7.134154e+00,258943
fractime_flymale_framewalk,4.046141e-01,2.539270e+00,258943
fractime_flymale_framewingextension,3.591524e-04,-8.581011e-01,258943
fractime_flymale_framewingflick,8.109893e-05,-1.778713e-01,258943
fractime_flymale_framewinggrooming,8.611934e-04,-5.436107e+00,258943
fractime_flymale_secondhalf_frameattemptedcopulation,1.373763e-04,-4.637797e-01,131027
fractime_flymale_secondhalf_framechase,2.266708e-03,-7.314111e-01,131027
fractime_flymale_secondhalf_frametouch,6.614667e-02,4.258996e+00,131027
fractime_flysecondhalf_framebackup,5.487856e-03,9.750648e-01,239620
fractime_flysecondhalf_framebodyturn,6.297471e-03,-2.127867e+00,239620
fractime_flysecondhalf_framechase,1.848761e-03,-6.297569e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239620
fractime_flysecondhalf_framecrabwalkall,5.729071e-02,-2.924326e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.896252e-03,5.609453e-01,239620
fractime_flysecondhalf_framejump,5.759119e-04,-1.637115e+00,239620
fractime_flysecondhalf_framemove,8.033511e-01,5.905068e+00,239620
fractime_flysecondhalf_framepivotcenter,6.343377e-04,-5.930444e-01,239620
fractime_flysecondhalf_framepivottail,1.689759e-02,-2.845376e+00,239620
fractime_flysecondhalf_framerighting,5.859277e-03,3.589091e+00,239620
fractime_flysecondhalf_framestop,1.966489e-01,-5.905068e+00,239620
fractime_flysecondhalf_frametouch,8.217177e-02,1.128262e+01,239620
fractime_flysecondhalf_framewalk,3.639638e-01,2.081449e+00,239620
fractime_flysecondhalf_framewingextension,3.380352e-04,-8.260260e-01,239620
fractime_flysecondhalf_framewingflick,1.043319e-04,6.212721e-01,239620
fractime_flysecondhalf_framewinggrooming,1.877973e-03,-6.015741e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.823421e+00,-1.000227e+00,248395
magveldiff_nose2ell_flyany_frametouch,6.513760e+00,-3.932994e+00,49655
magveldiff_nose2ell_flyfemale_framechase,6.384372e+00,-2.692838e+00,570
magveldiff_nose2ell_flyfemale_framenearfly,9.306147e+00,-1.003563e+00,119303
magveldiff_nose2ell_flyfemale_frametouch,6.284765e+00,-3.527817e+00,27072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.275455e+00,-2.709173e+00,684
magveldiff_nose2ell_flymale_framenearfly,1.032951e+01,-9.757984e-01,128911
magveldiff_nose2ell_flymale_frametouch,6.770545e+00,-3.780153e+00,22478
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.628371e+00,1.083150e+00,479320
max_absdwing_angle_flyany_framechase,1.486616e+00,6.826425e-01,1257
max_absdwing_angle_flyany_framenearfly,1.712714e+00,3.818862e+00,248395
max_absdwing_angle_flyany_frametouch,2.046509e+00,4.955614e+00,49655
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.734993e+00,4.502419e+00,652
max_absdwing_angle_flyfemale_frameany,1.712268e+00,2.801679e+00,219727
max_absdwing_angle_flyfemale_framenearfly,1.772452e+00,5.242832e+00,119303
max_absdwing_angle_flyfemale_frametouch,1.999006e+00,5.223789e+00,27072
max_absdwing_angle_flymale_frameany,1.556387e+00,-5.033078e-01,258943
max_absdwing_angle_flymale_framechase,1.541121e+00,5.154671e-02,684
max_absdwing_angle_flymale_framenearfly,1.650869e+00,1.734713e+00,128911
max_absdwing_angle_flymale_frametouch,2.038723e+00,3.368099e+00,22478
max_absdwing_area_flyany_frameany,4.275898e+00,6.065398e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.814729e+00,6.576402e+00,652
max_absdwing_area_flyfemale_frameany,5.506066e+00,1.021224e+01,219727
max_absdwing_area_flymale_frameany,3.231082e+00,5.371244e-01,258943
max_dwing_angle_in_flyany_frameany,1.049950e+00,-3.637550e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.888565e-01,1.679587e-01,219727
max_dwing_angle_in_flymale_frameany,1.101227e+00,-8.699800e-01,258943
max_dwing_angle_out_flyany_frameany,1.049924e+00,-3.633875e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.889801e-01,1.653920e-01,219727
max_dwing_angle_out_flymale_frameany,1.101116e+00,-8.651586e-01,258943
max_wing_angle_flyany_frameany,9.290854e-02,-3.758757e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.427150e-02,1.575275e+00,1257
max_wing_angle_flyany_framenearfly,9.614320e-02,1.447432e+00,248405
max_wing_angle_flyany_frametouch,1.030997e-01,1.261478e+00,49655
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.425729e-01,-8.207513e+00,652
max_wing_angle_flyfemale_frameany,1.098539e-01,1.811003e+00,219735
max_wing_angle_flyfemale_framenearfly,1.128961e-01,4.223803e+00,119307
max_wing_angle_flyfemale_frametouch,1.157526e-01,5.558744e+00,27072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.851685e-02,-1.546879e+00,258955
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.801913e-02,-2.533718e-02,684
max_wing_angle_flymale_framenearfly,8.193017e-02,-2.611322e-01,128917
max_wing_angle_flymale_frametouch,9.086664e-02,-2.163861e-01,22478
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024895e+00,3.548003e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.084472e-01,-5.158500e+00,652
max_wing_area_flyfemale_frameany,1.179882e+00,5.426284e+00,219735
max_wing_area_flymale_frameany,8.934077e-01,1.254429e+00,258955
mean_wing_angle_flyany_frameany,3.043793e-02,-2.381773e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.026160e-02,1.813597e+00,219735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.210429e-02,-1.386745e+00,258955
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.905169e-01,3.556457e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.424978e-01,-2.803658e+00,652
mean_wing_area_flyfemale_frameany,1.134152e+00,5.361521e+00,219735
mean_wing_area_flymale_frameany,8.686932e-01,1.358522e+00,258955
min_absdwing_angle_flyany_frameany,1.054651e+00,3.130725e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.077277e+00,5.478911e+00,219727
min_absdwing_angle_flymale_frameany,1.035226e+00,1.831407e-01,258943
min_absdwing_area_flyany_frameany,3.083288e+00,1.373365e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.804892e+00,2.040560e+01,219727
min_absdwing_area_flymale_frameany,2.470316e+00,3.907672e+00,258943
min_dwing_angle_in_flyany_frameany,-1.049924e+00,3.633875e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.889801e-01,-1.653920e-01,219727
min_dwing_angle_in_flymale_frameany,-1.101116e+00,8.651586e-01,258943
min_dwing_angle_out_flyany_frameany,-1.049950e+00,3.637550e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.888565e-01,-1.679587e-01,219727
min_dwing_angle_out_flymale_frameany,-1.101227e+00,8.699800e-01,258943
min_wing_angle_flyany_frameany,-3.203269e-02,9.236646e-02,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.933072e-02,1.182948e+00,219735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.430828e-02,-7.196608e-01,258955
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.561388e-01,3.479224e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765484e-01,1.364939e+00,652
min_wing_area_flyfemale_frameany,1.088422e+00,5.128502e+00,219735
min_wing_area_flymale_frameany,8.439786e-01,1.422935e+00,258955
nflies_close_flyany_frameany,1.005666e+00,9.875961e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.910950e+00,1.443536e+01,756
nflies_close_flyany_framebodyturn,8.089561e-01,7.218551e+00,3079
nflies_close_flyany_framebodyturnstart,8.335081e-01,7.408333e+00,1209
nflies_close_flyany_framecrabwalkallstart,1.317231e+00,1.434308e+01,4331
nflies_close_flyany_framecrabwalkextreme,1.850352e+00,1.353328e+01,1696
nflies_close_flyany_framecrabwalkextremestart,1.781935e+00,1.311473e+01,458
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.181893e+00,1.154817e+01,396529
nflies_close_flyany_framepivotcenter,1.776090e+00,7.874912e+00,390
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.238955e+00,1.136226e+01,2631
nflies_close_flyany_framerightingstart,6.603846e-01,2.759740e+00,202
nflies_close_flyany_framestop,8.323398e-01,7.704441e+00,84231
nflies_close_flyany_frametouch,2.952145e+00,1.419964e+01,49655
nflies_close_flyany_framewalk,6.936977e-01,5.320568e+00,179959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.079981e+00,1.752767e+01,652
nflies_close_flyfemale_frameany,1.178611e+00,1.068163e+01,219735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.592728e-01,8.750859e+00,258955
nflies_close_flymale_framechase,2.354226e+00,9.288759e+00,684
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107354e+00,3.042845e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.266573e+00,-9.644555e+00,652
nwingsdetected_flyfemale_frameany,1.164553e+00,8.834677e+00,219735
nwingsdetected_flymale_frameany,1.058956e+00,-9.176683e-01,258955
phi_flyany_frameany,1.703353e-02,1.464701e+00,479340
phisideways_flyany_framemove,4.245818e-01,-7.972460e-01,395109
phisideways_flyfemale_framemove,4.718660e-01,2.128801e+00,177211
phisideways_flymale_framemove,3.839339e-01,-2.155996e+00,217372
theta_mm_flyany_frameany,-2.224205e-02,-9.100659e-01,479340
velmag_ctr_flyany_frameany,8.213740e+00,1.452566e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.314418e+00,-4.048043e+00,3271
velmag_ctr_flyany_framebodyturn,8.073035e+00,-4.293577e+00,3079
velmag_ctr_flyany_framecrabwalkall,9.264703e+00,-5.235471e+00,31107
velmag_ctr_flyany_framecrabwalkextreme,5.900583e+00,-5.147780e+00,1695
velmag_ctr_flyany_framejump,4.042435e+01,-3.048722e+00,204
velmag_ctr_flyany_framemove,9.751244e+00,-3.078004e+00,395089
velmag_ctr_flyany_framenearfly,6.696132e+00,-1.640393e-01,248395
velmag_ctr_flyany_framenearwall,7.759746e+00,-4.986601e-01,396510
velmag_ctr_flyany_framenotnearfly_notnearwall,1.077657e+01,6.533369e+00,70839
velmag_ctr_flyany_framepivotcenter,2.691968e+00,8.629984e-01,390
velmag_ctr_flyany_framepivottail,7.063053e+00,-4.360695e+00,9505
velmag_ctr_flyany_framerighting,1.508126e+01,-1.111749e+00,2641
