field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.869637e-02,-1.546703e+00,499
du_ctr_flyany_framerighting,3.631968e+00,-2.185650e+00,303
du_ctr_flyany_framestop,5.946555e-02,-3.616655e+00,286863
du_ctr_flyany_frametouch,1.174060e+00,-5.180522e+00,19803
du_ctr_flyany_framewalk,1.268339e+01,-3.872072e+00,90745
du_ctr_flyany_framewingextension,2.783405e+00,-8.736415e-01,3366
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.755468e-02,-2.416828e+00,27061
du_ctr_flyfemale_frameany,2.345212e+00,-5.446557e+00,238396
du_ctr_flymale_frameany,3.788580e+00,-3.597534e+00,240160
du_ctr_flymale_framechase,1.052829e+01,-3.225029e+00,5093
du_tail_flyany_frameany,3.065017e+00,-4.819581e+00,479440
du_tail_flyany_framepivottail,-7.526433e-01,-5.784053e+00,6458
du_tail_flyfemale_frameany,2.344548e+00,-5.447054e+00,238396
du_tail_flymale_frameany,3.789428e+00,-3.596513e+00,240160
duration_flyany_frameattemptedcopulation,1.382676e+00,2.825139e+00,789
duration_flyany_framebackup,1.372295e-01,1.840962e+00,1777
duration_flyany_framebodyturn,8.014064e-02,-2.698740e+00,1802
duration_flyany_framechase,4.679829e-01,2.798410e+00,5157
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.304829e-01,-4.383722e+00,21979
duration_flyany_framecrabwalkextreme,1.226455e-01,1.076573e+00,746
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.099523e+00,-2.050927e+00,192597
duration_flyany_framepivotcenter,9.427335e-02,2.281033e+00,499
duration_flyany_framepivottail,1.278567e-01,-1.165557e+00,6458
duration_flyany_framerighting,3.005867e-01,-3.603076e+00,303
duration_flyany_framestop,2.004666e+00,1.696797e+00,286863
duration_flyany_frametouch,2.909675e-01,7.324910e+00,19803
duration_flyany_framewalk,5.149224e-01,-1.844386e+00,90747
duration_flyany_framewingextension,5.995649e-01,4.054838e+00,3366
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.435247e+00,-5.284255e+00,27061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406537e-01,1.515029e+00,874
duration_flyfemale_framebodyturn,7.864465e-02,-3.880040e+00,516
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.217861e-01,-3.273194e+00,9912
duration_flyfemale_framecrabwalkextreme,1.270841e-01,2.468330e+00,271
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.178998e+00,-1.294283e+00,90307
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216840e-01,-2.045408e+00,2659
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.514660e+00,4.165623e+00,148089
duration_flyfemale_frametouch,2.332215e-01,5.727118e+00,5324
duration_flyfemale_framewalk,4.600329e-01,-2.629643e+00,36794
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.330344e+00,-5.132958e+00,10705
duration_flymale_frameattemptedcopulation,1.566846e+00,3.483509e+00,775
duration_flymale_framebackup,1.341315e-01,1.665740e+00,903
duration_flymale_framebodyturn,8.154248e-02,-1.435132e+00,1285
duration_flymale_framechase,7.007940e-01,3.620070e+00,5093
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.390861e-01,-3.937325e+00,12067
duration_flymale_framecrabwalkextreme,1.188589e-01,-5.888948e-01,475
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.020878e+00,-2.172315e+00,102129
duration_flymale_framepivotcenter,1.010471e-01,1.304519e+00,302
duration_flymale_framepivottail,1.339920e-01,-7.919000e-02,3799
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.490242e+00,4.299145e-01,138031
duration_flymale_frametouch,3.479094e-01,6.593202e+00,14454
duration_flymale_framewalk,5.694374e-01,-9.385236e-01,53945
duration_flymale_framewingextension,6.770431e-01,4.374626e+00,3349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523578e+00,-2.689659e+00,16070
dv_cor_flyany_frameany,2.847493e-02,8.703786e-01,479440
dv_cor_flyfemale_frameany,4.333316e-02,7.530801e-01,238396
dv_cor_flymale_frameany,1.355432e-02,5.062235e-01,240160
dv_ctr_flyany_frameany,3.736484e-02,8.883220e-01,479440
dv_ctr_flyfemale_frameany,6.019869e-02,7.900655e-01,238396
dv_ctr_flymale_frameany,1.423810e-02,4.858345e-01,240160
dv_tail_flyany_frameany,4.379898e-02,1.238095e+00,479440
dv_tail_flyfemale_frameany,9.057047e-02,1.937699e+00,238396
dv_tail_flymale_frameany,-2.475240e-03,6.376475e-02,240160
dwing_angle_diff_flyany_frameany,-8.810759e-05,-9.989712e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.624459e-01,8.288049e-01,3366
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.253254e-05,-5.578303e-01,238396
dwing_angle_diff_flymale_frameany,-2.975230e-04,-2.913602e-02,240160
dwing_angle_imbalance_flyany_frameany,-5.545538e-01,3.655047e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.139970e+00,5.169423e-01,3366
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.638548e+00,5.570246e-01,27061
dwing_angle_imbalance_flyfemale_frameany,-3.870950e-01,4.568770e+00,238396
dwing_angle_imbalance_flymale_frameany,-7.187744e-01,2.228286e+00,240160
ecc_flyany_frameany,3.578932e-01,6.967956e-01,479460
ecc_flyfemale_frameany,3.582925e-01,1.304063e+00,238406
ecc_flymale_frameany,3.573380e-01,1.162056e-01,240170
fractime_flyany_frameattemptedcopulation,1.645601e-03,2.343175e+00,479460
fractime_flyany_framebackup,3.706253e-03,-5.394022e-01,479460
fractime_flyany_framebackup_nearfly,1.862512e-03,-1.144939e+00,479460
fractime_flyany_framebackup_nearwall,3.695824e-03,-5.338240e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-2.074644e-01,479460
fractime_flyany_framebodyturn,3.758395e-03,-4.545787e+00,479460
fractime_flyany_framebodyturn_nearfly,1.578860e-03,-4.043520e+00,479460
fractime_flyany_framebodyturn_nearwall,3.220289e-03,-4.760067e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191090e-04,6.413159e-03,479460
fractime_flyany_framechase,1.077462e-02,-5.690838e-02,479460
fractime_flyany_framechase_notwingextension,8.253035e-03,-2.543826e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,4.584115e-02,-4.730035e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.833104e-02,-2.939525e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.364285e-02,-4.786780e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505068e-04,2.902072e-01,479460
fractime_flyany_framecrabwalkextreme,1.568431e-03,-2.359251e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.218704e-04,-2.219818e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.380720e-03,-2.548655e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-3.714962e-01,479460
fractime_flyany_framejump,8.134151e-05,-3.237392e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-3.356650e+00,479460
fractime_flyany_framejump_nearwall,6.674175e-05,-2.872510e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.281456e+00,479460
fractime_flyany_framemove,4.016957e-01,-3.766712e+00,479460
fractime_flyany_framemove_nearfly,1.956701e-01,-1.244029e+00,479460
fractime_flyany_framemove_nearwall,3.498415e-01,-4.137140e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.988988e-02,-7.662270e-01,479460
fractime_flyany_framenotanybehavior,1.496475e-01,7.967335e-02,479460
fractime_flyany_framepivotcenter,1.044926e-03,2.607882e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.509573e-04,7.554012e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.590748e-04,3.147887e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-9.020098e-01,479460
fractime_flyany_framepivotcenter_stop,2.773954e-04,2.717188e+00,479460
fractime_flyany_framepivottail,1.346932e-02,-4.144747e+00,479460
fractime_flyany_framepivottail_nearfly,5.280941e-03,-4.240470e+00,479460
fractime_flyany_framepivottail_nearwall,1.312935e-02,-4.200294e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,8.682821e-03,479460
fractime_flyany_framerighting,6.444750e-04,-1.251486e+00,479460
fractime_flyany_framerighting_nearfly,4.233930e-04,-5.278737e-01,479460
fractime_flyany_framerighting_nearwall,5.944187e-04,-9.985563e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-1.693940e+00,479460
fractime_flyany_framestop,5.983043e-01,3.766712e+00,479460
fractime_flyany_framestop_nearfly,3.608685e-01,1.044941e+01,479460
fractime_flyany_framestop_nearwall,3.443749e-01,1.999212e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.148918e-01,-8.113254e-01,479460
fractime_flyany_framestop_notwinggrooming,5.424165e-01,4.818815e+00,479460
fractime_flyany_frametouch,4.130272e-02,1.667123e+00,479460
fractime_flyany_frametouch_notchase,3.797189e-02,2.192181e+00,479460
fractime_flyany_framewalk,1.892692e-01,-4.866892e+00,479460
fractime_flyany_framewalk_nearfly,7.467985e-02,-2.904749e+00,479460
fractime_flyany_framewalk_nearwall,1.557690e-01,-5.575262e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.452759e-02,2.804530e-01,479460
fractime_flyany_framewingextension,7.032912e-03,1.249336e+00,479460
fractime_flyany_framewingextension_nearfly,6.993284e-03,1.274004e+00,479460
fractime_flyany_framewingextension_notchase,4.511325e-03,1.470124e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-1.130781e+00,479460
fractime_flyany_framewingflick,6.257039e-05,-2.528347e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.784490e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-4.627991e+00,479460
fractime_flyany_framewinggrooming,5.644058e-02,-2.765477e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.542235e-02,2.333867e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.942185e-02,-1.687823e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.181830e-02,-3.400689e+00,479460
fractime_flyfemale_firsthalf_framechase,2.699602e-04,-8.015137e-01,118536
fractime_flyfemale_firsthalf_frametouch,2.640548e-02,7.146123e-01,118536
fractime_flyfemale_frameattemptedcopulation,5.872582e-05,4.931564e-01,238396
fractime_flyfemale_framebackup,3.666169e-03,-7.014739e-01,238396
fractime_flyfemale_framebodyturn,2.164466e-03,-5.589547e+00,238396
fractime_flyfemale_framechase,2.516821e-04,-8.254524e-01,238396
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,238396
fractime_flyfemale_framecrabwalkall,4.157788e-02,-4.242059e+00,238396
fractime_flyfemale_framecrabwalkextreme,1.149348e-03,-1.984340e+00,238396
fractime_flyfemale_framejump,1.090622e-04,-2.865427e+00,238396
fractime_flyfemale_framemove,3.788109e-01,-3.675142e+00,238396
fractime_flyfemale_framenotanybehavior,1.745499e-01,6.235177e-01,238396
fractime_flyfemale_framepivotcenter,8.263561e-04,3.666262e-01,238396
fractime_flyfemale_framepivottail,1.115371e-02,-4.073297e+00,238396
fractime_flyfemale_framerighting,7.550462e-04,-1.016894e+00,238396
fractime_flyfemale_framestop,6.211891e-01,3.675142e+00,238396
fractime_flyfemale_frametouch,2.233259e-02,7.770037e-01,238396
fractime_flyfemale_framewalk,1.543398e-01,-5.400166e+00,238396
fractime_flyfemale_framewingextension,4.614171e-05,-6.680773e-01,238396
fractime_flyfemale_framewingflick,3.355761e-05,-2.898589e+00,238396
fractime_flyfemale_framewinggrooming,4.490428e-02,-3.142677e+00,238396
fractime_flyfemale_secondhalf_framechase,2.336059e-04,-7.079653e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.830469e-02,8.099253e-01,119860
fractime_flyfirsthalf_framebackup,4.355081e-03,3.416990e-01,239720
fractime_flyfirsthalf_framebodyturn,4.254964e-03,-4.496955e+00,239720
fractime_flyfirsthalf_framechase,5.222760e-03,-9.853347e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.877357e-02,-4.154847e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.747873e-03,-1.866642e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-2.937621e+00,239720
fractime_flyfirsthalf_framemove,4.286876e-01,-3.402690e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.426498e-04,2.203343e+00,239720
fractime_flyfirsthalf_framepivottail,1.568497e-02,-3.813311e+00,239720
fractime_flyfirsthalf_framerighting,1.017854e-03,-7.747730e-01,239720
fractime_flyfirsthalf_framestop,5.713124e-01,3.402690e+00,239720
fractime_flyfirsthalf_frametouch,3.519106e-02,-1.450526e-01,239720
fractime_flyfirsthalf_framewalk,1.925705e-01,-5.058245e+00,239720
fractime_flyfirsthalf_framewingextension,4.780577e-03,1.368290e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.378959e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.508844e-02,-2.258855e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.579984e-03,9.908235e-01,120931
fractime_flymale_firsthalf_framechase,1.008840e-02,-9.791397e-01,120931
fractime_flymale_firsthalf_frametouch,4.387626e-02,-4.048867e-01,120931
fractime_flymale_frameattemptedcopulation,3.227015e-03,2.379605e+00,240160
fractime_flymale_framebackup,3.759993e-03,-2.370042e-01,240160
fractime_flymale_framebodyturn,5.354763e-03,-2.879663e+00,240160
fractime_flymale_framechase,2.123168e-02,-7.938534e-05,240160
fractime_flymale_framechase_notwingextension,1.620586e-02,-2.017352e-01,240160
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,240160
fractime_flymale_framecrabwalkall,5.024567e-02,-4.165514e+00,240160
fractime_flymale_framecrabwalkextreme,1.990340e-03,-2.223999e+00,240160
fractime_flymale_framejump,5.413058e-05,-3.029411e+00,240160
fractime_flymale_framemove,4.252540e-01,-3.387672e+00,240160
fractime_flymale_framenotanybehavior,1.249833e-01,-5.532867e-01,240160
fractime_flymale_framepivotcenter,1.265823e-03,6.354093e+00,240160
fractime_flymale_framepivottail,1.581862e-02,-3.462036e+00,240160
fractime_flymale_framerighting,5.371419e-04,-1.435843e+00,240160
fractime_flymale_framestop,5.747460e-01,3.387672e+00,240160
fractime_flymale_frametouch,6.018488e-02,1.660050e+00,240160
fractime_flymale_frametouch_notchase,5.369753e-02,2.317042e+00,240160
fractime_flymale_framewalk,2.246211e-01,-3.494106e+00,240160
fractime_flymale_framewingextension,1.395320e-02,1.356522e+00,240160
fractime_flymale_framewingflick,9.160560e-05,-2.214943e+00,240160
fractime_flymale_framewinggrooming,6.691372e-02,-1.484621e+00,240160
fractime_flymale_secondhalf_frameattemptedcopulation,3.870914e-03,4.315877e+00,119610
fractime_flymale_secondhalf_framechase,3.243040e-02,1.501713e+00,119610
fractime_flymale_secondhalf_frametouch,7.648190e-02,4.469913e+00,119610
fractime_flysecondhalf_framebackup,3.057734e-03,-1.362794e+00,239720
fractime_flysecondhalf_framebodyturn,3.262139e-03,-4.395362e+00,239720
fractime_flysecondhalf_framechase,1.632738e-02,1.345435e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.291256e-02,-4.932179e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.389121e-03,-2.687785e+00,239720
fractime_flysecondhalf_framejump,1.001168e-04,-3.219612e+00,239720
fractime_flysecondhalf_framemove,3.746538e-01,-3.894083e+00,239720
fractime_flysecondhalf_framepivotcenter,1.247289e-03,2.736718e+00,239720
fractime_flysecondhalf_framepivottail,1.125480e-02,-4.129951e+00,239720
fractime_flysecondhalf_framerighting,2.711497e-04,-1.779949e+00,239720
fractime_flysecondhalf_framestop,6.253462e-01,3.894083e+00,239720
fractime_flysecondhalf_frametouch,4.741782e-02,4.054534e+00,239720
fractime_flysecondhalf_framewalk,1.859753e-01,-4.437934e+00,239720
fractime_flysecondhalf_framewingextension,9.285833e-03,2.526420e+00,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-2.351051e+00,239720
fractime_flysecondhalf_framewinggrooming,4.779743e-02,-2.981878e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.887987e+00,-6.220486e+00,266825
magveldiff_nose2ell_flyany_frametouch,4.954555e+00,-6.286017e+00,19803
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.758182e+00,-6.026096e+00,133919
magveldiff_nose2ell_flyfemale_frametouch,5.140352e+00,-5.569334e+00,5324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.538885e+00,-3.542705e+00,5093
magveldiff_nose2ell_flymale_framenearfly,5.024452e+00,-6.108384e+00,132525
magveldiff_nose2ell_flymale_frametouch,4.771577e+00,-6.172961e+00,14454
magveldiff_nose2ell_flymale_framewingextension,3.404120e+00,-2.234752e+00,3349
max_absdwing_angle_flyany_frameany,1.382823e+00,-2.461029e+00,479440
max_absdwing_angle_flyany_framechase,2.288731e+00,4.191696e+00,5157
max_absdwing_angle_flyany_framenearfly,1.352678e+00,-1.640605e+00,266825
max_absdwing_angle_flyany_frametouch,1.535033e+00,-7.758205e-01,19803
max_absdwing_angle_flyany_framewingextension,4.515710e+00,-7.740015e-01,3366
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.555839e+00,2.095600e+00,27061
max_absdwing_angle_flyfemale_frameany,1.100822e+00,-3.687522e+00,238396
max_absdwing_angle_flyfemale_framenearfly,1.067022e+00,-3.396186e+00,133919
max_absdwing_angle_flyfemale_frametouch,1.406450e+00,-5.272328e-01,5324
max_absdwing_angle_flymale_frameany,1.659516e+00,-7.991764e-01,240160
max_absdwing_angle_flymale_framechase,2.426678e+00,2.835340e+00,5093
max_absdwing_angle_flymale_framenearfly,1.633071e+00,2.519972e-01,132525
max_absdwing_angle_flymale_frametouch,1.661753e+00,-7.084856e-01,14454
max_absdwing_area_flyany_frameany,3.075575e+00,-1.775056e+00,479440
max_absdwing_area_flyany_framewingextension,5.104804e+00,-1.497879e+00,3366
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.685932e+00,-1.634380e+00,27061
max_absdwing_area_flyfemale_frameany,2.743576e+00,-3.185489e+00,238396
max_absdwing_area_flymale_frameany,3.401744e+00,2.839738e-01,240160
max_dwing_angle_in_flyany_frameany,9.626712e-01,-3.268168e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.820402e+00,-7.208987e-01,3366
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.086091e-01,-4.272349e+00,238396
max_dwing_angle_in_flymale_frameany,1.114505e+00,-1.668569e+00,240160
max_dwing_angle_out_flyany_frameany,9.625831e-01,-3.269344e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.057956e+00,1.726424e-01,3366
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.086416e-01,-4.269282e+00,238396
max_dwing_angle_out_flymale_frameany,1.114207e+00,-1.668395e+00,240160
max_wing_angle_flyany_frameany,1.021522e-01,-3.585793e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.524643e-01,-1.974623e+00,789
max_wing_angle_flyany_framechase,1.733189e-01,7.141047e+00,5157
max_wing_angle_flyany_framenearfly,1.028034e-01,1.264770e+00,266838
max_wing_angle_flyany_frametouch,1.347574e-01,2.704082e+00,19803
max_wing_angle_flyany_framewingextension,8.476107e-01,3.579437e+00,3366
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.133161e-01,2.854140e+00,27061
max_wing_angle_flyfemale_frameany,9.026289e-02,-1.568341e+00,238406
max_wing_angle_flyfemale_framenearfly,8.779012e-02,-4.267967e-01,133925
max_wing_angle_flyfemale_frametouch,9.978870e-02,2.224347e+00,5324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.137644e-01,5.727418e-01,240170
max_wing_angle_flymale_frameattemptedcopulation,2.832880e-01,-1.661293e+00,775
max_wing_angle_flymale_framechase,2.168488e-01,7.164254e+00,5093
max_wing_angle_flymale_framenearfly,1.175235e-01,2.048144e+00,132532
max_wing_angle_flymale_frametouch,1.694980e-01,2.684770e+00,14454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.680640e-01,-1.441019e+00,479460
max_wing_area_flyany_framewingextension,1.184034e+00,-9.595633e-01,3366
max_wing_area_flyany_framewinggrooming,8.394426e-01,-4.160647e-01,27061
max_wing_area_flyfemale_frameany,9.032788e-01,-1.547377e+00,238406
max_wing_area_flymale_frameany,8.329230e-01,-1.075370e+00,240170
mean_wing_angle_flyany_frameany,3.208752e-02,-9.563051e-01,479460
mean_wing_angle_flyany_framewingextension,4.541305e-01,2.820556e+00,3366
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.218734e-02,-2.177195e+00,238406
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.173064e-02,1.367406e-01,240170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.309966e-01,-1.394424e+00,479460
mean_wing_area_flyany_framewingextension,8.835072e-01,-1.701205e+00,3366
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.023512e-01,1.681183e-01,27061
mean_wing_area_flyfemale_frameany,8.666659e-01,-1.348529e+00,238406
mean_wing_area_flymale_frameany,7.954854e-01,-1.233285e+00,240170
min_absdwing_angle_flyany_frameany,8.530357e-01,-3.854125e+00,479440
min_absdwing_angle_flyany_framewingextension,1.242075e+00,-1.583479e+00,3366
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.092119e-01,-4.713126e+00,238396
min_absdwing_angle_flymale_frameany,9.957118e-01,-2.086060e+00,240160
min_absdwing_area_flyany_frameany,2.002089e+00,-3.360879e+00,479440
min_absdwing_area_flyany_framewingextension,1.945374e+00,-1.326430e+00,3366
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814972e+00,-4.808917e+00,238396
min_absdwing_area_flymale_frameany,2.187892e+00,-8.308677e-01,240160
min_dwing_angle_in_flyany_frameany,-9.625831e-01,3.269344e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.057956e+00,-1.726424e-01,3366
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.086416e-01,4.269282e+00,238396
min_dwing_angle_in_flymale_frameany,-1.114207e+00,1.668395e+00,240160
min_dwing_angle_out_flyany_frameany,-9.626712e-01,3.268168e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.820402e+00,7.208987e-01,3366
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.086091e-01,4.272349e+00,238396
min_dwing_angle_out_flymale_frameany,-1.114505e+00,1.668569e+00,240160
min_wing_angle_flyany_frameany,-3.797715e-02,-1.804432e+00,479460
min_wing_angle_flyany_framewingextension,6.065023e-02,-1.408448e+00,3366
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.588822e-02,-2.475466e+00,238406
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.030316e-02,-8.063615e-01,240170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.939292e-01,-1.315280e+00,479460
min_wing_area_flyany_framewingextension,5.829808e-01,-2.138869e+00,3366
min_wing_area_flyany_framewinggrooming,3.652598e-01,1.092582e+00,27061
min_wing_area_flyfemale_frameany,8.300530e-01,-1.108647e+00,238406
min_wing_area_flymale_frameany,7.580477e-01,-1.352705e+00,240170
nflies_close_flyany_frameany,9.321528e-01,8.434171e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.383508e+00,4.364361e-01,789
nflies_close_flyany_framebackupstart,7.094118e-01,-6.388950e-01,411
nflies_close_flyany_framebodyturn,6.830013e-01,4.008924e+00,1802
nflies_close_flyany_framebodyturnstart,6.796609e-01,3.632951e+00,735
nflies_close_flyany_framecrabwalkallstart,9.334589e-01,7.243691e+00,2903
nflies_close_flyany_framecrabwalkextreme,9.129811e-01,1.314603e+00,746
nflies_close_flyany_framecrabwalkextremestart,9.202535e-01,1.497732e+00,200
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.042136e+00,8.984623e+00,332849
nflies_close_flyany_framepivotcenter,1.546469e+00,6.132918e+00,499
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.168067e-01,1.962068e+00,1632
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.890885e-01,1.056010e+01,286863
nflies_close_flyany_frametouch,2.161134e+00,6.268856e+00,19803
nflies_close_flyany_framewalk,6.340937e-01,3.902519e+00,90747
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.709007e-01,9.282116e+00,27061
nflies_close_flyfemale_frameany,1.047587e+00,8.566908e+00,238406
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.194737e-01,7.757542e+00,240170
nflies_close_flymale_framechase,1.397466e+00,1.023450e+00,5093
nflies_close_flymale_framewingextension,1.430081e+00,1.903953e+00,3349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075095e+00,-3.637540e-01,479460
nwingsdetected_flyany_framewingextension,1.972807e+00,5.670606e-01,3366
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533898e+00,3.346775e+00,27061
nwingsdetected_flyfemale_frameany,1.040968e+00,-1.948597e+00,238406
nwingsdetected_flymale_frameany,1.108556e+00,7.312027e-01,240170
phi_flyany_frameany,5.623545e-02,5.343031e+00,479460
phisideways_flyany_framemove,4.370140e-01,1.063955e+00,192597
phisideways_flyfemale_framemove,4.683532e-01,3.672292e+00,90317
phisideways_flymale_framemove,4.056922e-01,-7.523344e-01,102139
theta_mm_flyany_frameany,1.457627e-01,5.333762e+00,479460
velmag_ctr_flyany_frameany,4.054005e+00,-5.111230e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.641724e+00,-1.080128e+00,789
velmag_ctr_flyany_framebackup,7.424763e+00,-1.619986e+00,1777
velmag_ctr_flyany_framebodyturn,7.973335e+00,-4.571884e+00,1802
