field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.275580e+00,1.031301e+00,239832
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.639518e+00,6.292609e-01,479380
du_tail_flyany_framepivottail,3.930228e-01,5.281645e-02,15035
du_tail_flyfemale_frameany,6.005964e+00,6.437716e-02,239548
du_tail_flymale_frameany,7.272322e+00,1.027534e+00,239832
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323219e-01,6.049628e-01,3593
duration_flyany_framebodyturn,8.287137e-02,-5.707438e-01,6617
duration_flyany_framechase,8.697436e-02,-2.787549e+00,266
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.497839e-01,-2.926736e+00,43403
duration_flyany_framecrabwalkextreme,1.128340e-01,-1.581761e+00,835
duration_flyany_framejump,9.616294e-02,2.749598e+00,1987
duration_flyany_framemove,1.281494e+00,-7.234682e-01,295009
duration_flyany_framepivotcenter,8.957915e-02,9.719134e-01,294
duration_flyany_framepivottail,1.285029e-01,-9.612867e-01,15035
duration_flyany_framerighting,3.734975e-01,-1.443868e+00,898
duration_flyany_framestop,8.051503e-01,-5.525517e-01,184391
duration_flyany_frametouch,1.451168e-01,-3.060917e+00,8985
duration_flyany_framewalk,5.467467e-01,-9.094458e-01,177239
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889377e+00,-5.320745e-01,31332
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330660e-01,-1.068527e-01,1700
duration_flyfemale_framebodyturn,8.232669e-02,-8.789423e-01,2844
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.306734e-01,-2.338906e+00,19533
duration_flyfemale_framecrabwalkextreme,1.142176e-01,-4.108460e-01,331
duration_flyfemale_framejump,9.244467e-02,1.249665e+00,1010
duration_flyfemale_framemove,1.178489e+00,-1.216835e+00,141152
duration_flyfemale_framepivotcenter,9.142621e-02,1.043364e+00,236
duration_flyfemale_framepivottail,1.264816e-01,-9.252369e-01,6486
duration_flyfemale_framerighting,3.778698e-01,-1.456814e+00,534
duration_flyfemale_framestop,8.358109e-01,-7.819678e-01,98396
duration_flyfemale_frametouch,1.449162e-01,-2.211928e+00,4245
duration_flyfemale_framewalk,5.301446e-01,-7.885808e-01,83902
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.366394e+00,2.418105e+00,17356
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314773e-01,1.075871e+00,1890
duration_flymale_framebodyturn,8.342799e-02,-2.349991e-01,3773
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.683129e-01,-2.559486e+00,23867
duration_flymale_framecrabwalkextreme,1.113134e-01,-2.012131e+00,504
duration_flymale_framejump,9.963461e-02,3.046219e+00,977
duration_flymale_framemove,1.381604e+00,-2.026698e-01,153837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304821e-01,-9.055173e-01,8549
duration_flymale_framerighting,3.689330e-01,-7.968212e-01,364
duration_flymale_framestop,7.791333e-01,-3.310620e-01,85995
duration_flymale_frametouch,1.464458e-01,-2.662402e+00,4740
duration_flymale_framewalk,5.627034e-01,-9.082899e-01,93337
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.353864e+00,-4.493297e+00,13976
dv_cor_flyany_frameany,-3.050888e-02,-1.271622e-01,479380
dv_cor_flyfemale_frameany,4.701777e-02,1.028847e+00,239548
dv_cor_flymale_frameany,-1.079437e-01,-9.747483e-01,239832
dv_ctr_flyany_frameany,-3.724402e-02,-9.121701e-02,479380
dv_ctr_flyfemale_frameany,6.921621e-02,1.118650e+00,239548
dv_ctr_flymale_frameany,-1.435782e-01,-1.058356e+00,239832
dv_tail_flyany_frameany,-1.120555e-01,-2.532184e+00,479380
dv_tail_flyfemale_frameany,-9.900480e-02,-1.743127e+00,239548
dv_tail_flymale_frameany,-1.250908e-01,-2.040170e+00,239832
dwing_angle_diff_flyany_frameany,-8.374909e-05,-1.059989e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.043248e-05,-9.460096e-01,239548
dwing_angle_diff_flymale_frameany,-1.170262e-04,7.788378e-01,239832
dwing_angle_imbalance_flyany_frameany,-7.711041e-01,-5.596885e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631340e+00,6.688971e-01,31332
dwing_angle_imbalance_flyfemale_frameany,-6.553674e-01,-8.748493e-01,239548
dwing_angle_imbalance_flymale_frameany,-8.867037e-01,-2.635345e-01,239832
ecc_flyany_frameany,3.642593e-01,2.995765e+00,479400
ecc_flyfemale_frameany,3.621905e-01,2.845396e+00,239558
ecc_flymale_frameany,3.663256e-01,2.788204e+00,239842
fractime_flyany_frameattemptedcopulation,4.380476e-05,-1.018866e+00,479400
fractime_flyany_framebackup,7.494785e-03,4.548801e+00,479400
fractime_flyany_framebackup_nearfly,4.532749e-03,3.974514e+00,479400
fractime_flyany_framebackup_nearwall,7.480184e-03,4.561152e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-05,3.342982e-01,479400
fractime_flyany_framebodyturn,1.380267e-02,3.244716e+00,479400
fractime_flyany_framebodyturn_nearfly,5.127242e-03,2.552322e+00,479400
fractime_flyany_framebodyturn_nearwall,1.325407e-02,3.344348e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.672507e-04,1.556789e+00,479400
fractime_flyany_framechase,5.757196e-04,-1.268038e+00,479400
fractime_flyany_framechase_notwingextension,5.757196e-04,-1.290423e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479400
fractime_flyany_framecrabwalkall,9.053609e-02,-7.379088e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.866500e-02,-4.625889e-01,479400
fractime_flyany_framecrabwalkall_nearwall,9.034209e-02,-6.759143e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355861e-04,-8.291612e-01,479400
fractime_flyany_framecrabwalkextreme,1.741761e-03,-1.830336e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.055486e-03,-1.583032e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.716729e-03,-1.733579e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085941e-05,-1.693641e-01,479400
fractime_flyany_framejump,4.144764e-03,3.398101e+00,479400
fractime_flyany_framejump_nearfly,1.115978e-03,3.098680e+00,479400
fractime_flyany_framejump_nearwall,2.069253e-03,3.482864e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.885690e-03,3.444076e+00,479400
fractime_flyany_framemove,6.153713e-01,1.300407e+00,479400
fractime_flyany_framemove_nearfly,2.376637e-01,6.134861e-01,479400
fractime_flyany_framemove_nearwall,5.779641e-01,1.693661e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.439091e-02,-4.567529e-01,479400
fractime_flyany_framenotanybehavior,1.650626e-01,5.950631e-01,479400
fractime_flyany_framepivotcenter,6.445557e-04,3.630421e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.670004e-04,2.483854e-01,479400
fractime_flyany_framepivotcenter_nearwall,4.338757e-04,1.054762e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.773050e-04,-2.915078e-01,479400
fractime_flyany_framepivotcenter_stop,1.606174e-04,1.244899e-01,479400
fractime_flyany_framepivottail,3.136212e-02,1.361906e+00,479400
fractime_flyany_framepivottail_nearfly,1.477472e-02,1.562756e+00,479400
fractime_flyany_framepivottail_nearwall,3.127868e-02,1.402070e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589070e-05,-7.552324e-01,479400
fractime_flyany_framerighting,1.873175e-03,-5.715656e-01,479400
fractime_flyany_framerighting_nearfly,3.942428e-04,-1.052275e+00,479400
fractime_flyany_framerighting_nearwall,1.349604e-03,-4.596707e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.797664e-04,-5.057481e-01,479400
fractime_flyany_framestop,3.846287e-01,-1.300407e+00,479400
fractime_flyany_framestop_nearfly,1.286671e-01,-7.050809e-01,479400
fractime_flyany_framestop_nearwall,2.891948e-01,3.816916e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.782228e-02,-1.743492e+00,479400
fractime_flyany_framestop_notwinggrooming,3.210743e-01,-6.302094e-01,479400
fractime_flyany_frametouch,1.874218e-02,-1.548629e+00,479400
fractime_flyany_frametouch_notchase,1.865457e-02,-1.437229e+00,479400
fractime_flyany_framewalk,3.697101e-01,1.567293e+00,479400
fractime_flyany_framewalk_nearfly,1.252691e-01,1.060880e+00,479400
fractime_flyany_framewalk_nearwall,3.503546e-01,2.031753e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.812474e-02,-5.987861e-01,479400
fractime_flyany_framewingextension,4.589070e-05,-1.147777e+00,479400
fractime_flyany_framewingextension_nearfly,2.085941e-05,-1.125508e+00,479400
fractime_flyany_framewingextension_notchase,4.589070e-05,-1.244677e+00,479400
fractime_flyany_framewingextension_notnearfly,2.503129e-05,-1.466191e+00,479400
fractime_flyany_framewingflick,1.481018e-04,-9.405798e-01,479400
fractime_flyany_framewingflick_nearfly,1.022111e-04,-6.352949e-01,479400
fractime_flyany_framewingflick_notnearfly,4.589070e-05,-1.862629e+00,479400
fractime_flyany_framewinggrooming,6.535670e-02,-2.310014e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.184189e-02,-1.883153e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.747810e-02,-8.134098e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.524614e-02,-2.053693e+00,479400
fractime_flyfemale_firsthalf_framechase,5.485965e-04,-3.863264e-01,120307
fractime_flyfemale_firsthalf_frametouch,1.765483e-02,-1.173160e+00,120307
fractime_flyfemale_frameattemptedcopulation,2.922170e-05,1.968602e-02,239548
fractime_flyfemale_framebackup,7.096699e-03,3.209338e+00,239548
fractime_flyfemale_framebodyturn,1.187236e-02,1.888774e+00,239548
fractime_flyfemale_framechase,3.882312e-04,-4.486635e-01,239548
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239548
fractime_flyfemale_framecrabwalkall,8.154107e-02,-3.935627e-01,239548
fractime_flyfemale_framecrabwalkextreme,1.381769e-03,-1.426137e+00,239548
fractime_flyfemale_framejump,4.216274e-03,2.235789e+00,239548
fractime_flyfemale_framemove,5.892431e-01,7.031114e-01,239548
fractime_flyfemale_framenotanybehavior,1.670939e-01,1.027737e-01,239548
fractime_flyfemale_framepivotcenter,1.001887e-03,1.049045e+00,239548
fractime_flyfemale_framepivottail,2.707599e-02,3.800535e-01,239548
fractime_flyfemale_framerighting,2.229198e-03,-4.550470e-01,239548
fractime_flyfemale_framestop,4.107569e-01,-7.031114e-01,239548
fractime_flyfemale_frametouch,1.772087e-02,-5.994614e-01,239548
fractime_flyfemale_framewalk,3.502513e-01,1.055246e+00,239548
fractime_flyfemale_framewingextension,8.349057e-06,-6.140817e-01,239548
fractime_flyfemale_framewingflick,1.168868e-04,-2.298259e-01,239548
fractime_flyfemale_framewinggrooming,7.245312e-02,-1.634121e+00,239548
fractime_flyfemale_secondhalf_framechase,2.265424e-04,-4.915048e-01,119183
fractime_flyfemale_secondhalf_frametouch,1.779616e-02,5.004189e-01,119183
fractime_flyfirsthalf_framebackup,7.743658e-03,4.674541e+00,239680
fractime_flyfirsthalf_framebodyturn,1.369743e-02,2.729832e+00,239680
fractime_flyfirsthalf_framechase,7.009346e-04,-1.179561e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.721212e-02,-7.392455e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.539553e-03,-2.019368e+00,239680
fractime_flyfirsthalf_framejump,4.130507e-03,3.216978e+00,239680
fractime_flyfirsthalf_framemove,6.013226e-01,7.954196e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.464286e-04,-3.169336e-01,239680
fractime_flyfirsthalf_framepivottail,3.221379e-02,1.020853e+00,239680
fractime_flyfirsthalf_framerighting,1.994326e-03,-4.290005e-01,239680
fractime_flyfirsthalf_framestop,3.986774e-01,-7.954196e-01,239680
fractime_flyfirsthalf_frametouch,1.909212e-02,-1.849860e+00,239680
fractime_flyfirsthalf_framewalk,3.564378e-01,9.548095e-01,239680
fractime_flyfirsthalf_framewingextension,3.755007e-05,-1.032644e+00,239680
fractime_flyfirsthalf_framewingflick,1.293391e-04,-1.283310e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.912216e-02,-1.514227e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.172795e-04,-9.020780e-01,119373
fractime_flymale_firsthalf_framechase,8.544646e-04,-1.194995e+00,119373
fractime_flymale_firsthalf_frametouch,2.054066e-02,-1.673352e+00,119373
fractime_flymale_frameattemptedcopulation,5.837420e-05,-1.024363e+00,239832
fractime_flymale_framebackup,7.893025e-03,5.038844e+00,239832
fractime_flymale_framebodyturn,1.573185e-02,3.837900e+00,239832
fractime_flymale_framechase,7.630341e-04,-1.283776e+00,239832
fractime_flymale_framechase_notwingextension,7.630341e-04,-1.304665e+00,239832
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239832
fractime_flymale_framecrabwalkall,9.951549e-02,-8.368388e-01,239832
fractime_flymale_framecrabwalkextreme,2.101471e-03,-1.797375e+00,239832
fractime_flymale_framejump,4.073685e-03,4.283828e+00,239832
fractime_flymale_framemove,6.414365e-01,1.791545e+00,239832
fractime_flymale_framenotanybehavior,1.629766e-01,1.132114e+00,239832
fractime_flymale_framepivotcenter,2.877014e-04,-1.048221e+00,239832
fractime_flymale_framepivottail,3.564579e-02,2.124450e+00,239832
fractime_flymale_framerighting,1.517729e-03,-6.603421e-01,239832
fractime_flymale_framestop,3.585635e-01,-1.791545e+00,239832
fractime_flymale_frametouch,1.976383e-02,-1.537940e+00,239832
fractime_flymale_frametouch_notchase,1.963458e-02,-1.460293e+00,239832
fractime_flymale_framewalk,3.891766e-01,1.760923e+00,239832
fractime_flymale_framewingextension,8.339171e-05,-1.141370e+00,239832
fractime_flymale_framewingflick,1.792922e-04,-1.042584e+00,239832
fractime_flymale_framewinggrooming,5.827413e-02,-2.291860e+00,239832
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,120459
fractime_flymale_secondhalf_framechase,6.724280e-04,-1.225482e+00,120459
fractime_flymale_secondhalf_frametouch,1.899401e-02,-1.110319e+00,120459
fractime_flysecondhalf_framebackup,7.246558e-03,3.947680e+00,239700
fractime_flysecondhalf_framebodyturn,1.390905e-02,3.622428e+00,239700
fractime_flysecondhalf_framechase,4.505632e-04,-1.211708e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.385482e-02,-6.896170e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.944097e-03,-1.549984e+00,239700
fractime_flysecondhalf_framejump,4.159366e-03,3.230909e+00,239700
fractime_flysecondhalf_framemove,6.293867e-01,1.692666e+00,239700
fractime_flysecondhalf_framepivotcenter,8.427201e-04,8.447936e-01,239700
fractime_flysecondhalf_framepivottail,3.051314e-02,1.607811e+00,239700
fractime_flysecondhalf_framerighting,1.752190e-03,-7.157854e-01,239700
fractime_flysecondhalf_framestop,3.706133e-01,-1.692666e+00,239700
fractime_flysecondhalf_frametouch,1.839383e-02,-8.652878e-01,239700
fractime_flysecondhalf_framewalk,3.830121e-01,2.039448e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-1.100718e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,-3.073216e-01,239700
fractime_flysecondhalf_framewinggrooming,5.159783e-02,-2.885114e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.317166e+01,1.448884e+00,175610
magveldiff_nose2ell_flyany_frametouch,1.065998e+01,2.275446e+00,8985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.235474e+01,1.006192e+00,88786
magveldiff_nose2ell_flyfemale_frametouch,9.678743e+00,1.335042e+00,4245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.397932e+01,1.779896e+00,86824
magveldiff_nose2ell_flymale_frametouch,1.163229e+01,2.776557e+00,4740
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.529350e+00,-1.031108e+00,479380
max_absdwing_angle_flyany_framechase,1.581895e+00,3.799641e-01,266
max_absdwing_angle_flyany_framenearfly,1.354481e+00,-1.576926e+00,175610
max_absdwing_angle_flyany_frametouch,1.523073e+00,-7.589500e-01,8985
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266127e+00,-7.183687e-01,31332
max_absdwing_angle_flyfemale_frameany,1.389004e+00,-1.023191e+00,239548
max_absdwing_angle_flyfemale_framenearfly,1.239522e+00,-1.500282e+00,88786
max_absdwing_angle_flyfemale_frametouch,1.364522e+00,-9.138840e-01,4245
max_absdwing_angle_flymale_frameany,1.669530e+00,-7.292882e-01,239832
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.470780e+00,-1.220981e+00,86824
max_absdwing_angle_flymale_frametouch,1.681328e+00,-3.961174e-01,4740
max_absdwing_area_flyany_frameany,3.064892e+00,-1.995078e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.782031e+00,-1.570433e+00,31332
max_absdwing_area_flyfemale_frameany,3.012592e+00,-2.138019e+00,239548
max_absdwing_area_flymale_frameany,3.117131e+00,-1.125732e+00,239832
max_dwing_angle_in_flyany_frameany,1.080831e+00,-6.638938e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.782855e-01,-6.910875e-01,239548
max_dwing_angle_in_flymale_frameany,1.183255e+00,-4.397900e-01,239832
max_dwing_angle_out_flyany_frameany,1.080747e+00,-6.650862e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.782351e-01,-6.951259e-01,239548
max_dwing_angle_out_flymale_frameany,1.183138e+00,-4.362245e-01,239832
max_wing_angle_flyany_frameany,8.492104e-02,-2.382417e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.923840e-02,-2.093573e+00,266
max_wing_angle_flyany_framenearfly,7.107357e-02,-2.632788e+00,175619
max_wing_angle_flyany_frametouch,7.371341e-02,-2.256467e+00,8985
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.793024e-01,5.825896e-01,31332
max_wing_angle_flyfemale_frameany,8.303290e-02,-2.448246e+00,239558
max_wing_angle_flyfemale_framenearfly,7.089005e-02,-2.891475e+00,88788
max_wing_angle_flyfemale_frametouch,7.005402e-02,-2.571534e+00,4245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.680694e-02,-1.690475e+00,239842
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.146301e-02,-1.906631e+00,86831
max_wing_angle_flymale_frametouch,7.731610e-02,-1.821129e+00,4740
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.404763e-01,6.102769e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.354699e-01,-8.127175e-01,31332
max_wing_area_flyfemale_frameany,9.741022e-01,2.882925e-02,239558
max_wing_area_flymale_frameany,9.068902e-01,1.199501e+00,239842
mean_wing_angle_flyany_frameany,2.724703e-02,-1.751564e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.566841e-02,-1.494171e+00,239558
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.882378e-02,-1.451294e+00,239842
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.165351e-01,1.086156e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.886697e-01,-7.089777e-01,31332
mean_wing_area_flyfemale_frameany,9.450280e-01,4.590680e-01,239558
mean_wing_area_flymale_frameany,8.880759e-01,1.636911e+00,239842
min_absdwing_angle_flyany_frameany,1.044741e+00,1.825231e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.540453e-01,1.617048e+00,239548
min_absdwing_angle_flymale_frameany,1.135329e+00,1.649242e+00,239832
min_absdwing_area_flyany_frameany,2.267234e+00,4.291472e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.192585e+00,-3.557496e-01,239548
min_absdwing_area_flymale_frameany,2.341795e+00,1.085979e+00,239832
min_dwing_angle_in_flyany_frameany,-1.080747e+00,6.650862e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.782351e-01,6.951259e-01,239548
min_dwing_angle_in_flymale_frameany,-1.183138e+00,4.362245e-01,239832
min_dwing_angle_out_flyany_frameany,-1.080831e+00,6.638938e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.782855e-01,6.910875e-01,239548
min_dwing_angle_out_flymale_frameany,-1.183255e+00,4.397900e-01,239832
min_wing_angle_flyany_frameany,-3.042698e-02,-4.252786e-02,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.169608e-02,6.913689e-01,239558
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.915938e-02,-6.036845e-01,239842
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.925939e-01,1.525932e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.418695e-01,-4.509882e-01,31332
min_wing_area_flyfemale_frameany,9.159538e-01,8.718309e-01,239558
min_wing_area_flymale_frameany,8.692616e-01,2.014345e+00,239842
nflies_close_flyany_frameany,4.765519e-01,3.010887e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.073405e-01,6.678746e-01,889
nflies_close_flyany_framebodyturn,4.750308e-01,-2.403938e-01,6617
nflies_close_flyany_framebodyturnstart,4.897724e-01,-1.505595e-01,2620
nflies_close_flyany_framecrabwalkallstart,4.928648e-01,-1.862539e-01,5675
nflies_close_flyany_framecrabwalkextreme,8.952251e-01,1.279983e+00,835
nflies_close_flyany_framecrabwalkextremestart,9.029831e-01,1.461245e+00,246
nflies_close_flyany_framejumpstart,4.542206e-01,-5.899699e-01,680
nflies_close_flyany_framenearwall,5.345334e-01,7.736233e-02,415716
nflies_close_flyany_framepivotcenter,4.778965e-01,-8.560346e-01,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.313920e-01,6.819704e-01,3837
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.236881e-01,4.348093e-01,184391
nflies_close_flyany_frametouch,1.634436e+00,8.120774e-01,8985
nflies_close_flyany_framewalk,4.374776e-01,1.509002e-01,177239
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.249138e-01,-3.103384e-01,31332
nflies_close_flyfemale_frameany,5.504387e-01,5.625065e-01,239558
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.027526e-01,-4.325661e-02,239842
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052113e+00,-2.009443e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454350e+00,-4.206725e-01,31332
nwingsdetected_flyfemale_frameany,1.043968e+00,-1.600762e+00,239558
nwingsdetected_flymale_frameany,1.060248e+00,-1.730353e+00,239842
phi_flyany_frameany,1.424323e-02,1.239145e+00,479400
phisideways_flyany_framemove,4.078717e-01,-1.211160e+00,295009
phisideways_flyfemale_framemove,4.082504e-01,-1.458287e+00,141162
phisideways_flymale_framemove,4.073753e-01,-8.290322e-01,153847
theta_mm_flyany_frameany,-7.152151e-02,-3.016788e+00,479400
velmag_ctr_flyany_frameany,8.302764e+00,7.658049e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.041395e+00,1.522414e+00,3593
velmag_ctr_flyany_framebodyturn,1.078114e+01,-3.188266e-02,6617
velmag_ctr_flyany_framecrabwalkall,1.440558e+01,1.028861e-01,43400
velmag_ctr_flyany_framecrabwalkextreme,7.660308e+00,-1.439877e-01,835
velmag_ctr_flyany_framejump,5.586138e+01,2.038137e+00,1987
velmag_ctr_flyany_framemove,1.302629e+01,-1.963101e-01,294989
velmag_ctr_flyany_framenearfly,7.897536e+00,8.238899e-01,175610
velmag_ctr_flyany_framenearwall,8.760898e+00,8.261031e-02,415697
velmag_ctr_flyany_framenotnearfly_notnearwall,5.872352e+00,1.146589e+00,58588
velmag_ctr_flyany_framepivotcenter,2.469634e+00,-4.582916e-01,294
velmag_ctr_flyany_framepivottail,1.033264e+01,7.572209e-01,15035
velmag_ctr_flyany_framerighting,1.686575e+01,7.740496e-01,898
velmag_ctr_flyany_framestop,6.966781e-01,3.950584e-01,184391
velmag_ctr_flyany_frametouch,6.024485e+00,1.189080e+00,8985
velmag_ctr_flyany_framewalk,1.622567e+01,-1.086774e+00,177239
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
