field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.169226e-02,-9.068279e-01,16865
du_ctr_flyfemale_frameany,5.006036e+00,2.028727e-01,238966
du_ctr_flymale_frameany,6.635027e+00,1.347247e+00,240434
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.821446e+00,8.826467e-01,479400
du_tail_flyany_framepivottail,4.248896e-02,-1.267486e+00,14449
du_tail_flyfemale_frameany,5.003666e+00,2.013084e-01,238966
du_tail_flymale_frameany,6.634234e+00,1.348113e+00,240434
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322782e-01,-4.862172e-01,3490
duration_flyany_framebodyturn,8.497283e-02,7.617113e-01,5148
duration_flyany_framechase,8.773785e-02,-1.615207e+00,372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.164815e-01,1.965323e+00,65116
duration_flyany_framecrabwalkextreme,1.216303e-01,1.069576e+00,1765
duration_flyany_framejump,8.714160e-02,-1.328528e-01,312
duration_flyany_framemove,1.497016e+00,1.541016e+00,327369
duration_flyany_framepivotcenter,9.946995e-02,3.355792e+00,262
duration_flyany_framepivottail,1.266490e-01,-2.274174e+00,14449
duration_flyany_framerighting,5.666012e-01,3.512529e+00,413
duration_flyany_framestop,6.929357e-01,-9.903766e-01,152051
duration_flyany_frametouch,1.956018e-01,4.197497e-01,19880
duration_flyany_framewalk,4.893562e-01,-1.143722e+00,171218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.195141e+00,3.745539e+00,16865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350113e-01,-1.229791e-01,1549
duration_flyfemale_framebodyturn,8.507866e-02,1.065553e+00,2029
duration_flyfemale_framechase,9.035530e-02,-4.031262e-01,220
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.906409e-01,2.880510e+00,28438
duration_flyfemale_framecrabwalkextreme,1.183463e-01,2.181844e-01,610
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.448474e+00,1.743731e+00,161432
duration_flyfemale_framepivotcenter,9.714614e-02,2.531263e+00,206
duration_flyfemale_framepivottail,1.240441e-01,-2.094044e+00,5795
duration_flyfemale_framerighting,6.323580e-01,3.530440e+00,257
duration_flyfemale_framestop,7.032502e-01,-1.419227e+00,77534
duration_flyfemale_frametouch,2.174286e-01,2.619622e+00,11121
duration_flyfemale_framewalk,4.612628e-01,-1.392882e+00,79258
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.490613e+00,4.382191e+00,7634
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297178e-01,-6.743713e-01,1941
duration_flymale_framebodyturn,8.485206e-02,4.110709e-01,3116
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.420867e-01,1.125725e+00,36678
duration_flymale_framecrabwalkextreme,1.249608e-01,1.376086e+00,1155
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.548165e+00,1.077271e+00,165917
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292172e-01,-2.222393e+00,8654
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.835269e-01,-5.919421e-01,74517
duration_flymale_frametouch,1.738618e-01,-8.286641e-01,8759
duration_flymale_framewalk,5.171643e-01,-7.797337e-01,91958
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.898135e+00,1.454502e+00,9231
dv_cor_flyany_frameany,-1.187730e-01,-2.068815e+00,479400
dv_cor_flyfemale_frameany,-8.234701e-02,-1.326157e+00,238966
dv_cor_flymale_frameany,-1.549766e-01,-1.578104e+00,240434
dv_ctr_flyany_frameany,-1.591614e-01,-2.194369e+00,479400
dv_ctr_flyfemale_frameany,-1.204277e-01,-1.461775e+00,238966
dv_ctr_flymale_frameany,-1.976586e-01,-1.624382e+00,240434
dv_tail_flyany_frameany,-3.587472e-02,-2.044048e-01,479400
dv_tail_flyfemale_frameany,-9.318904e-03,1.846856e-01,238966
dv_tail_flymale_frameany,-6.226839e-02,-4.569067e-01,240434
dwing_angle_diff_flyany_frameany,-9.819244e-20,7.846447e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.638897e-19,-3.389047e-01,238966
dwing_angle_diff_flymale_frameany,-4.617579e-19,7.544800e-01,240434
dwing_angle_imbalance_flyany_frameany,-5.366814e-01,2.439788e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.742457e+00,-1.539958e+00,16865
dwing_angle_imbalance_flyfemale_frameany,-4.185874e-01,2.426417e+00,238966
dwing_angle_imbalance_flymale_frameany,-6.540544e-01,1.902951e+00,240434
ecc_flyany_frameany,3.508881e-01,-2.348671e+00,479420
ecc_flyfemale_frameany,3.498861e-01,-2.675256e+00,238976
ecc_flymale_frameany,3.518841e-01,-1.800266e+00,240444
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479420
fractime_flyany_framebackup,7.279630e-03,2.677934e+00,479420
fractime_flyany_framebackup_nearfly,4.549247e-03,2.987553e+00,479420
fractime_flyany_framebackup_nearwall,7.265029e-03,2.678168e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,5.531021e-01,479420
fractime_flyany_framebodyturn,1.073798e-02,7.405381e-01,479420
fractime_flyany_framebodyturn_nearfly,4.524217e-03,1.567564e+00,479420
fractime_flyany_framebodyturn_nearwall,1.057736e-02,9.387871e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376663e-04,-1.433161e+00,479420
fractime_flyany_framechase,7.842810e-04,-2.434522e-01,479420
fractime_flyany_framechase_notwingextension,7.842810e-04,-2.467068e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479420
fractime_flyany_framecrabwalkall,1.358225e-01,3.304308e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.445997e-02,2.957319e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.356764e-01,3.297081e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188937e-04,-6.301869e-01,479420
fractime_flyany_framecrabwalkextreme,3.681532e-03,1.889501e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.167202e-03,1.882010e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.673188e-03,1.987111e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-3.973850e-01,479420
fractime_flyany_framejump,6.674732e-04,-1.611322e+00,479420
fractime_flyany_framejump_nearfly,1.710400e-04,-1.635234e+00,479420
fractime_flyany_framejump_nearwall,3.712820e-04,-1.581190e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.815903e-04,-1.465569e+00,479420
fractime_flyany_framemove,6.828439e-01,3.668000e+00,479420
fractime_flyany_framemove_nearfly,3.311522e-01,4.748809e+00,479420
fractime_flyany_framemove_nearwall,6.646427e-01,4.369745e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.657628e-02,-1.261305e+00,479420
fractime_flyany_framenotanybehavior,2.134204e-01,2.966263e+00,479420
fractime_flyany_framepivotcenter,5.840390e-04,-1.312532e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.171707e-04,7.106520e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.110342e-04,-4.989021e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674732e-05,-2.169061e+00,479420
fractime_flyany_framepivotcenter_stop,1.126361e-04,-2.157287e+00,479420
fractime_flyany_framepivottail,3.013850e-02,2.478051e-01,479420
fractime_flyany_framepivottail_nearfly,1.493054e-02,1.268605e+00,479420
fractime_flyany_framepivottail_nearwall,3.007801e-02,2.679085e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797464e-05,-2.368192e-01,479420
fractime_flyany_framerighting,8.823161e-04,-4.901474e-03,479420
fractime_flyany_framerighting_nearfly,1.647824e-04,-1.746988e-01,479420
fractime_flyany_framerighting_nearwall,4.213425e-04,-1.036352e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.817112e-04,2.359457e-01,479420
fractime_flyany_framestop,3.171561e-01,-3.668000e+00,479420
fractime_flyany_framestop_nearfly,1.441867e-01,-1.645576e+00,479420
fractime_flyany_framestop_nearwall,2.725418e-01,-1.800230e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.200701e-02,-2.506702e+00,479420
fractime_flyany_framestop_notwinggrooming,2.823725e-01,-2.741705e+00,479420
fractime_flyany_frametouch,4.146677e-02,3.021207e+00,479420
fractime_flyany_frametouch_notchase,4.136874e-02,3.977794e+00,479420
fractime_flyany_framewalk,3.571357e-01,2.031762e+00,479420
fractime_flyany_framewalk_nearfly,1.371678e-01,2.486745e+00,479420
fractime_flyany_framewalk_nearwall,3.444641e-01,2.526840e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.173918e-02,-7.793052e-01,479420
fractime_flyany_framewingextension,1.209795e-04,-2.724641e-01,479420
fractime_flyany_framewingextension_nearfly,8.760586e-05,-2.474359e-01,479420
fractime_flyany_framewingextension_notchase,1.209795e-04,-3.256932e-01,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-1.448719e+00,479420
fractime_flyany_framewingflick,4.588878e-05,-5.997812e-02,479420
fractime_flyany_framewingflick_nearfly,2.920195e-05,-3.308812e-02,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-1.554084e-01,479420
fractime_flyany_framewinggrooming,3.517792e-02,-3.593287e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.602061e-03,-3.082468e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.184306e-02,-2.188843e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.306370e-02,-2.780171e+00,479420
fractime_flyfemale_firsthalf_framechase,1.544583e-03,1.144560e+00,119126
fractime_flyfemale_firsthalf_frametouch,5.120629e-02,5.938845e+00,119126
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,238966
fractime_flyfemale_framebackup,6.482094e-03,1.376433e+00,238966
fractime_flyfemale_framebodyturn,8.490748e-03,-3.910719e-01,238966
fractime_flyfemale_framechase,9.206331e-04,8.363136e-01,238966
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238966
fractime_flyfemale_framecrabwalkall,1.190044e-01,3.480342e+00,238966
fractime_flyfemale_framecrabwalkextreme,2.552664e-03,1.623388e+00,238966
fractime_flyfemale_framejump,5.816727e-04,-2.040482e+00,238966
fractime_flyfemale_framemove,6.755438e-01,3.252710e+00,238966
fractime_flyfemale_framenotanybehavior,2.364395e-01,3.050037e+00,238966
fractime_flyfemale_framepivotcenter,9.080790e-04,-6.012240e-01,238966
fractime_flyfemale_framepivottail,2.425031e-02,-8.080978e-01,238966
fractime_flyfemale_framerighting,1.092206e-03,3.467144e-02,238966
fractime_flyfemale_framestop,3.244562e-01,-3.252710e+00,238966
fractime_flyfemale_frametouch,4.653800e-02,7.608824e+00,238966
fractime_flyfemale_framewalk,3.316706e-01,1.396119e+00,238966
fractime_flyfemale_framewingextension,3.766226e-05,-2.026926e-01,238966
fractime_flyfemale_framewingflick,1.673878e-05,-5.581961e-01,238966
fractime_flyfemale_framewinggrooming,3.194597e-02,-3.031991e+00,238966
fractime_flyfemale_secondhalf_framechase,3.004005e-04,1.028980e-01,119840
fractime_flyfemale_secondhalf_frametouch,4.189753e-02,9.016585e+00,119840
fractime_flyfirsthalf_framebackup,7.521275e-03,2.663961e+00,239720
fractime_flyfirsthalf_framebodyturn,1.124645e-02,6.051615e-01,239720
fractime_flyfirsthalf_framechase,1.180544e-03,-2.057850e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.394585e-01,3.489335e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.846154e-03,2.226020e+00,239720
fractime_flyfirsthalf_framejump,6.215585e-04,-1.511449e+00,239720
fractime_flyfirsthalf_framemove,6.972134e-01,3.695785e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-1.323098e+00,239720
fractime_flyfirsthalf_framepivottail,3.298432e-02,2.696814e-01,239720
fractime_flyfirsthalf_framerighting,4.254964e-04,-2.355810e-01,239720
fractime_flyfirsthalf_framestop,3.027866e-01,-3.695785e+00,239720
fractime_flyfirsthalf_frametouch,4.683381e-02,2.551148e+00,239720
fractime_flyfirsthalf_framewalk,3.651510e-01,1.978077e+00,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-2.545069e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.088661e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.555815e-02,-3.573682e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,120594
fractime_flymale_firsthalf_framechase,8.209364e-04,-2.737991e-01,120594
fractime_flymale_firsthalf_frametouch,4.251455e-02,8.729952e-01,120594
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,240434
fractime_flymale_framebackup,8.072902e-03,3.520429e+00,240434
fractime_flymale_framebodyturn,1.297237e-02,1.574893e+00,240434
fractime_flymale_framechase,6.488267e-04,-2.920456e-01,240434
fractime_flymale_framechase_notwingextension,6.488267e-04,-3.031857e-01,240434
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240434
fractime_flymale_framecrabwalkall,1.525491e-01,2.570639e+00,240434
fractime_flymale_framecrabwalkextreme,4.803813e-03,1.798498e+00,240434
fractime_flymale_framejump,7.528053e-04,-6.429301e-01,240434
fractime_flymale_framemove,6.900730e-01,3.661045e+00,240434
fractime_flymale_framenotanybehavior,1.904847e-01,2.631861e+00,240434
fractime_flymale_framepivotcenter,2.620262e-04,-2.440859e+00,240434
fractime_flymale_framepivottail,3.599325e-02,1.293580e+00,240434
fractime_flymale_framerighting,6.737816e-04,-6.714693e-02,240434
fractime_flymale_framestop,3.099270e-01,-3.661045e+00,240434
fractime_flymale_frametouch,3.642996e-02,1.011793e+00,240434
fractime_flymale_frametouch_notchase,3.634261e-02,1.513708e+00,240434
fractime_flymale_framewalk,3.824667e-01,2.261971e+00,240434
fractime_flymale_framewingextension,2.037981e-04,-2.645164e-01,240434
fractime_flymale_framewingflick,7.486462e-05,8.076479e-02,240434
fractime_flymale_framewinggrooming,3.839307e-02,-3.036439e+00,240434
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119840
fractime_flymale_secondhalf_framechase,4.756342e-04,-2.779145e-01,119840
fractime_flymale_secondhalf_frametouch,3.030708e-02,1.067555e+00,119840
fractime_flysecondhalf_framebackup,7.038551e-03,2.411457e+00,239680
fractime_flysecondhalf_framebodyturn,1.023031e-02,8.442487e-01,239680
fractime_flysecondhalf_framechase,3.880174e-04,-2.661613e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.321971e-01,2.884849e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.517190e-03,1.465888e+00,239680
fractime_flysecondhalf_framejump,7.134513e-04,-1.548925e+00,239680
fractime_flysecondhalf_framemove,6.684454e-01,3.450044e+00,239680
fractime_flysecondhalf_framepivotcenter,6.884179e-04,-1.223587e+00,239680
fractime_flysecondhalf_framepivottail,2.729473e-02,2.075391e-01,239680
fractime_flysecondhalf_framerighting,1.339286e-03,2.893631e-01,239680
fractime_flysecondhalf_framestop,3.315546e-01,-3.450044e+00,239680
fractime_flysecondhalf_frametouch,3.610230e-02,3.258699e+00,239680
fractime_flysecondhalf_framewalk,3.491405e-01,1.973699e+00,239680
fractime_flysecondhalf_framewingextension,7.927236e-05,-2.525897e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,1.857704e-02,239680
fractime_flysecondhalf_framewinggrooming,3.480057e-02,-3.196993e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.048174e+01,3.671321e-01,227880
magveldiff_nose2ell_flyany_frametouch,7.546034e+00,-1.335440e+00,19880
magveldiff_nose2ell_flyfemale_framechase,7.552612e+00,-1.623485e+00,220
magveldiff_nose2ell_flyfemale_framenearfly,9.555856e+00,-3.911573e-02,116618
magveldiff_nose2ell_flyfemale_frametouch,6.459330e+00,-2.064230e+00,11121
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.140246e+01,7.248831e-01,111262
magveldiff_nose2ell_flymale_frametouch,8.624740e+00,-5.389434e-01,8759
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.316896e+00,-1.282411e+00,479400
max_absdwing_angle_flyany_framechase,1.072771e+00,-1.070487e+00,372
max_absdwing_angle_flyany_framenearfly,1.310557e+00,-9.893278e-02,227880
max_absdwing_angle_flyany_frametouch,1.397168e+00,-8.462367e-02,19880
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.181786e+00,-6.250432e-01,16865
max_absdwing_angle_flyfemale_frameany,1.137136e+00,-1.827540e+00,238966
max_absdwing_angle_flyfemale_framenearfly,1.155426e+00,-6.910266e-01,116618
max_absdwing_angle_flyfemale_frametouch,1.288973e+00,-4.312479e-01,11121
max_absdwing_angle_flymale_frameany,1.495558e+00,-4.644578e-01,240434
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.464682e+00,4.558473e-01,111262
max_absdwing_angle_flymale_frametouch,1.502912e+00,2.304515e-01,8759
max_absdwing_area_flyany_frameany,3.357694e+00,1.932204e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.355769e+00,2.680563e+00,16865
max_absdwing_area_flyfemale_frameany,3.195722e+00,6.354246e-01,238966
max_absdwing_area_flymale_frameany,3.518678e+00,2.579544e+00,240434
max_dwing_angle_in_flyany_frameany,9.564819e-01,-1.444354e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.600132e-01,-1.513360e+00,238966
max_dwing_angle_in_flymale_frameany,1.052362e+00,-1.019294e+00,240434
max_dwing_angle_out_flyany_frameany,9.564819e-01,-1.443509e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.600132e-01,-1.513023e+00,238966
max_dwing_angle_out_flymale_frameany,1.052362e+00,-1.015732e+00,240434
max_wing_angle_flyany_frameany,8.514947e-02,-1.266393e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.170141e-02,1.003038e+00,372
max_wing_angle_flyany_framenearfly,8.286916e-02,-1.784058e-01,227887
max_wing_angle_flyany_frametouch,8.682841e-02,3.466240e-01,19880
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.568620e-01,-1.739546e+00,16865
max_wing_angle_flyfemale_frameany,8.294569e-02,-1.558919e+00,238976
max_wing_angle_flyfemale_framenearfly,8.308289e-02,-2.281330e-01,116622
max_wing_angle_flyfemale_frametouch,9.056357e-02,1.448746e+00,11121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.733979e-02,-7.246401e-01,240444
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.264086e-02,-1.067629e-01,111265
max_wing_angle_flymale_frametouch,8.316448e-02,-4.007843e-02,8759
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009679e+00,2.780318e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.909241e-01,1.789135e+00,16865
max_wing_area_flyfemale_frameany,1.066071e+00,2.193149e+00,238976
max_wing_area_flymale_frameany,9.536318e-01,2.961423e+00,240444
mean_wing_angle_flyany_frameany,1.857867e-02,-2.443313e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.392637e-02,-3.024373e+00,238976
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.320256e-02,-1.399143e+00,240444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.839730e-01,2.976028e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.442231e-01,1.784752e+00,16865
mean_wing_area_flyfemale_frameany,1.039102e+00,2.471167e+00,238976
mean_wing_area_flymale_frameany,9.291802e-01,3.027892e+00,240444
min_absdwing_angle_flyany_frameany,9.146998e-01,-2.171065e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.880381e-01,-1.528116e+00,238966
min_absdwing_angle_flymale_frameany,1.040588e+00,1.166887e+00,240434
min_absdwing_area_flyany_frameany,2.238554e+00,2.650872e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055599e+00,1.534197e-01,238966
min_absdwing_area_flymale_frameany,2.420392e+00,4.310317e+00,240434
min_dwing_angle_in_flyany_frameany,-9.564819e-01,1.443509e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.600132e-01,1.513023e+00,238966
min_dwing_angle_in_flymale_frameany,-1.052362e+00,1.015732e+00,240434
min_dwing_angle_out_flyany_frameany,-9.564819e-01,1.444354e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.600132e-01,1.513360e+00,238966
min_dwing_angle_out_flymale_frameany,-1.052362e+00,1.019294e+00,240434
min_wing_angle_flyany_frameany,-4.799213e-02,-3.948081e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.509294e-02,-4.518357e+00,238976
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.093468e-02,-2.471651e+00,240444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.582665e-01,3.096077e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.975222e-01,1.551015e+00,16865
min_wing_area_flyfemale_frameany,1.012133e+00,2.669465e+00,238976
min_wing_area_flymale_frameany,9.047285e-01,3.012377e+00,240444
nflies_close_flyany_frameany,6.766676e-01,3.185526e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.059172e-01,2.334852e+00,869
nflies_close_flyany_framebodyturn,5.831236e-01,2.168136e+00,5148
nflies_close_flyany_framebodyturnstart,5.908418e-01,2.085689e+00,1989
nflies_close_flyany_framecrabwalkallstart,5.636128e-01,1.111640e+00,6666
nflies_close_flyany_framecrabwalkextreme,8.960020e-01,1.541321e+00,1765
nflies_close_flyany_framecrabwalkextremestart,8.880453e-01,1.508715e+00,479
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.187820e-01,2.767478e+00,449305
nflies_close_flyany_framepivotcenter,1.134381e+00,3.135397e+00,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.008494e-01,2.097058e+00,3717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.328964e-01,2.908166e+00,152051
nflies_close_flyany_frametouch,1.832959e+00,1.861994e+00,19880
nflies_close_flyany_framewalk,5.274756e-01,1.728940e+00,171218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.159854e-01,3.113990e-01,16865
nflies_close_flyfemale_frameany,7.712992e-01,3.302476e+00,238976
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.826138e-01,2.814735e+00,240444
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047860e+00,-2.015783e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498765e+00,-7.866718e-01,16865
nwingsdetected_flyfemale_frameany,1.025425e+00,-3.290354e+00,238976
nwingsdetected_flymale_frameany,1.070158e+00,-6.824307e-01,240444
phi_flyany_frameany,-5.694963e-03,-1.030179e+00,479420
phisideways_flyany_framemove,4.678386e-01,1.788809e+00,327369
phisideways_flyfemale_framemove,4.740103e-01,2.383714e+00,161442
phisideways_flymale_framemove,4.616937e-01,1.075186e+00,165927
theta_mm_flyany_frameany,4.338154e-02,1.390969e+00,479420
velmag_ctr_flyany_frameany,7.576145e+00,1.221789e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.975109e+00,-2.378963e+00,3490
velmag_ctr_flyany_framebodyturn,9.853429e+00,-8.624576e-01,5148
velmag_ctr_flyany_framecrabwalkall,1.284238e+01,-7.015592e-01,65116
velmag_ctr_flyany_framecrabwalkextreme,7.063717e+00,-1.295353e+00,1765
velmag_ctr_flyany_framejump,5.068539e+01,9.489777e-01,312
velmag_ctr_flyany_framemove,1.079423e+01,-1.368611e+00,327349
velmag_ctr_flyany_framenearfly,6.558005e+00,6.587484e-01,227880
velmag_ctr_flyany_framenearwall,7.740338e+00,5.860146e-01,449288
velmag_ctr_flyany_framenotnearfly_notnearwall,6.824421e+00,1.878994e+00,28083
velmag_ctr_flyany_framepivotcenter,2.500007e+00,6.092088e-01,262
velmag_ctr_flyany_framepivottail,8.624460e+00,-1.403947e+00,14449
velmag_ctr_flyany_framerighting,1.420152e+01,-1.784840e+00,413
velmag_ctr_flyany_framestop,6.295004e-01,-3.046139e-01,152051
velmag_ctr_flyany_frametouch,4.642518e+00,-1.182441e+00,19880
velmag_ctr_flyany_framewalk,1.463212e+01,-1.221698e+00,171216
velmag_ctr_flyany_framewingextension,NaN,NaN,0
