field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.214337e-01,1.606727e+01,7442
du_ctr_flyfemale_frameany,9.418652e+00,5.390103e+00,200450
du_ctr_flymale_frameany,8.102906e+00,2.265449e+00,278421
du_ctr_flymale_framechase,1.229187e+01,-1.845202e+00,1197
du_tail_flyany_frameany,8.652339e+00,3.873129e+00,479320
du_tail_flyany_framepivottail,8.345303e-01,2.342403e+00,5444
du_tail_flyfemale_frameany,9.419827e+00,5.393558e+00,200450
du_tail_flymale_frameany,8.108080e+00,2.272422e+00,278421
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360337e-01,1.491692e+00,972
duration_flyany_framebodyturn,8.382385e-02,1.065698e-01,4495
duration_flyany_framechase,1.344303e-01,-2.062797e+00,2533
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.874943e-01,-5.576965e-01,52161
duration_flyany_framecrabwalkextreme,1.056798e-01,-3.598090e+00,1350
duration_flyany_framejump,8.299841e-02,-1.598269e+00,1135
duration_flyany_framemove,2.214986e+00,5.977662e+00,403606
duration_flyany_framepivotcenter,9.692041e-02,3.112379e+00,498
duration_flyany_framepivottail,1.131825e-01,-4.542224e+00,5444
duration_flyany_framerighting,3.863354e-01,-1.109917e+00,7205
duration_flyany_framestop,4.106850e-01,-1.354304e+00,75734
duration_flyany_frametouch,2.317827e-01,3.218567e+00,20642
duration_flyany_framewalk,6.898443e-01,2.457116e+00,242086
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.663077e+00,-3.083969e+00,7442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301311e-01,-9.409563e-01,302
duration_flyfemale_framebodyturn,8.206971e-02,-1.094943e+00,1729
duration_flyfemale_framechase,1.369685e-01,4.210700e-01,1334
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.956056e-01,2.945770e+00,23355
duration_flyfemale_framecrabwalkextreme,1.014702e-01,-3.392138e+00,383
duration_flyfemale_framejump,8.619156e-02,-9.751827e-01,564
duration_flyfemale_framemove,2.351384e+00,7.430267e+00,181999
duration_flyfemale_framepivotcenter,9.647890e-02,2.357695e+00,315
duration_flyfemale_framepivottail,1.111331e-01,-4.229306e+00,1839
duration_flyfemale_framerighting,3.758635e-01,-1.457866e+00,3522
duration_flyfemale_framestop,2.451907e-01,-2.670711e+00,18451
duration_flyfemale_frametouch,2.579855e-01,7.663879e+00,10473
duration_flyfemale_framewalk,7.232637e-01,3.688088e+00,113709
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.895944e+00,-1.246563e+00,1903
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.420204e-01,3.443780e+00,663
duration_flymale_framebodyturn,8.498820e-02,7.318147e-01,2758
duration_flymale_framechase,1.337417e-01,-2.571364e+00,1197
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.800170e-01,-2.070145e+00,28796
duration_flymale_framecrabwalkextreme,1.059486e-01,-3.039026e+00,956
duration_flymale_framejump,8.133720e-02,-1.624191e+00,562
duration_flymale_framemove,2.069161e+00,3.560934e+00,221328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.147484e-01,-4.522068e+00,3603
duration_flymale_framerighting,3.886167e-01,-3.469046e-01,3666
duration_flymale_framestop,5.277896e-01,-6.175665e-01,57093
duration_flymale_frametouch,2.099646e-01,3.810063e-01,10140
duration_flymale_framewalk,6.569315e-01,1.150395e+00,128304
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.411937e+00,-3.827478e+00,5371
dv_cor_flyany_frameany,-7.130431e-03,2.959883e-01,479320
dv_cor_flyfemale_frameany,2.537507e-02,6.976881e-01,200450
dv_cor_flymale_frameany,-3.064214e-02,-6.529186e-02,278421
dv_ctr_flyany_frameany,-1.128780e-02,2.675312e-01,479320
dv_ctr_flyfemale_frameany,1.853313e-02,5.277505e-01,200450
dv_ctr_flymale_frameany,-3.303176e-02,-1.744151e-02,278421
dv_tail_flyany_frameany,3.161778e-01,8.500187e+00,479320
dv_tail_flyfemale_frameany,4.822305e-01,1.038208e+01,200450
dv_tail_flymale_frameany,1.978827e-01,3.750116e+00,278421
dwing_angle_diff_flyany_frameany,-3.527350e-04,-6.667577e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.302177e-05,-4.643431e-01,200450
dwing_angle_diff_flymale_frameany,-9.127402e-04,-2.518289e+00,278421
dwing_angle_imbalance_flyany_frameany,-9.080667e-01,-3.285386e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.641302e+00,6.042371e-01,7442
dwing_angle_imbalance_flyfemale_frameany,-8.456839e-01,-4.755233e+00,200450
dwing_angle_imbalance_flymale_frameany,-9.523456e-01,-1.299822e+00,278421
ecc_flyany_frameany,3.515724e-01,-1.193775e+00,479340
ecc_flyfemale_frameany,3.511063e-01,-9.506812e-01,200459
ecc_flymale_frameany,3.518826e-01,-1.261747e+00,278432
fractime_flyany_frameattemptedcopulation,4.172404e-06,-9.795688e-01,479340
fractime_flyany_framebackup,2.027788e-03,-3.099942e+00,479340
fractime_flyany_framebackup_nearfly,1.495807e-03,-2.023902e+00,479340
fractime_flyany_framebackup_nearwall,2.023616e-03,-3.086783e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-5.427831e-01,479340
fractime_flyany_framebodyturn,9.377477e-03,-1.748748e-01,479340
fractime_flyany_framebodyturn_nearfly,3.798974e-03,1.490517e-01,479340
fractime_flyany_framebodyturn_nearwall,8.981099e-03,-9.455987e-02,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.941545e-04,-3.115521e-01,479340
fractime_flyany_framechase,5.284349e-03,-3.957385e-01,479340
fractime_flyany_framechase_notwingextension,5.284349e-03,-2.963519e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479340
fractime_flyany_framecrabwalkall,1.088184e-01,8.624772e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.869696e-02,1.760911e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.080882e-01,8.609777e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.570159e-04,4.353993e-01,479340
fractime_flyany_framecrabwalkextreme,2.816373e-03,1.757274e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.184963e-03,-1.096375e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.737097e-03,2.004227e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.467226e-05,1.120135e+00,479340
fractime_flyany_framejump,2.367839e-03,4.898826e-01,479340
fractime_flyany_framejump_nearfly,5.069471e-04,-5.049867e-01,479340
fractime_flyany_framejump_nearwall,8.657738e-04,-3.708195e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.347686e-03,1.532612e+00,479340
fractime_flyany_framemove,8.420036e-01,6.728172e+00,479340
fractime_flyany_framemove_nearfly,3.264906e-01,4.219517e+00,479340
fractime_flyany_framemove_nearwall,7.402324e-01,5.877537e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,9.266909e-02,5.153317e+00,479340
fractime_flyany_framenotanybehavior,2.423728e-01,4.017913e+00,479340
fractime_flyany_framepivotcenter,1.038929e-03,2.290412e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.552051e-04,6.175751e+00,479340
fractime_flyany_framepivotcenter_nearwall,9.429632e-04,5.537697e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.136187e-05,-1.622228e+00,479340
fractime_flyany_framepivotcenter_stop,7.510327e-05,-1.964379e+00,479340
fractime_flyany_framepivottail,1.135728e-02,-5.053860e+00,479340
fractime_flyany_framepivottail_nearfly,6.123002e-03,-3.838633e+00,479340
fractime_flyany_framepivottail_nearwall,1.125715e-02,-5.026822e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.301707e-05,-2.548703e-01,479340
fractime_flyany_framerighting,1.503108e-02,1.088149e+01,479340
fractime_flyany_framerighting_nearfly,3.456836e-03,7.773587e+00,479340
fractime_flyany_framerighting_nearwall,1.270497e-02,1.309714e+01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.011099e-03,4.508758e+00,479340
fractime_flyany_framestop,1.579964e-01,-6.728172e+00,479340
fractime_flyany_framestop_nearfly,3.743063e-02,-5.163079e+00,479340
fractime_flyany_framestop_nearwall,7.578546e-02,-5.679805e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.589185e-02,-2.079702e+00,479340
fractime_flyany_framestop_notwinggrooming,1.432428e-01,-5.172585e+00,479340
fractime_flyany_frametouch,4.306338e-02,2.413076e+00,479340
fractime_flyany_frametouch_notchase,4.190554e-02,3.376168e+00,479340
fractime_flyany_framewalk,5.050403e-01,6.433493e+00,479340
fractime_flyany_framewalk_nearfly,1.789461e-01,5.040093e+00,479340
fractime_flyany_framewalk_nearwall,4.395606e-01,5.595517e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,6.034130e-02,4.806641e+00,479340
fractime_flyany_framewingextension,1.147411e-04,-9.498121e-01,479340
fractime_flyany_framewingextension_nearfly,3.755163e-05,-9.494927e-01,479340
fractime_flyany_framewingextension_notchase,1.147411e-04,-1.018584e+00,479340
fractime_flyany_framewingextension_notnearfly,7.718947e-05,-2.037066e-01,479340
fractime_flyany_framewingflick,2.732924e-04,7.645808e-01,479340
fractime_flyany_framewingflick_nearfly,1.856720e-04,5.816666e-01,479340
fractime_flyany_framewingflick_notnearfly,8.762048e-05,1.192089e+00,479340
fractime_flyany_framewinggrooming,1.552551e-02,-6.077124e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.741186e-04,-5.065210e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.303876e-03,-4.813295e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.365836e-02,-4.122514e+00,479340
fractime_flyfemale_firsthalf_framechase,7.796683e-03,7.946211e+00,102736
fractime_flyfemale_firsthalf_frametouch,5.900561e-02,7.522233e+00,102736
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,200450
fractime_flyfemale_framebackup,1.506610e-03,-3.547398e+00,200450
fractime_flyfemale_framebodyturn,8.625592e-03,-4.451932e-01,200450
fractime_flyfemale_framechase,6.655026e-03,9.398014e+00,200450
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,200450
fractime_flyfemale_framecrabwalkall,1.165128e-01,2.979367e+00,200450
fractime_flyfemale_framecrabwalkextreme,1.940634e-03,-8.897571e-02,200450
fractime_flyfemale_framejump,2.818658e-03,5.411486e-01,200450
fractime_flyfemale_framemove,9.079521e-01,7.540185e+00,200450
fractime_flyfemale_framenotanybehavior,2.432377e-01,3.134091e+00,200450
fractime_flyfemale_framepivotcenter,1.571464e-03,3.016332e+00,200450
fractime_flyfemale_framepivottail,9.174358e-03,-4.737720e+00,200450
fractime_flyfemale_framerighting,1.757047e-02,9.105952e+00,200450
fractime_flyfemale_framestop,9.204789e-02,-7.540185e+00,200450
fractime_flyfemale_frametouch,5.224744e-02,9.152990e+00,200450
fractime_flyfemale_framewalk,5.672686e-01,8.246322e+00,200450
fractime_flyfemale_framewingextension,3.991020e-05,-4.756437e-01,200450
fractime_flyfemale_framewingflick,2.594163e-04,3.964424e+00,200450
fractime_flyfemale_framewinggrooming,9.493639e-03,-5.513453e+00,200450
fractime_flyfemale_secondhalf_framechase,5.454694e-03,9.575526e+00,97714
fractime_flyfemale_secondhalf_frametouch,4.514194e-02,1.010730e+01,97714
fractime_flyfirsthalf_framebackup,2.107328e-03,-2.815910e+00,239640
fractime_flyfirsthalf_framebodyturn,9.764647e-03,-2.560702e-01,239640
fractime_flyfirsthalf_framechase,5.979803e-03,-4.400303e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.098147e-01,1.186848e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.520447e-03,-1.792957e-01,239640
fractime_flyfirsthalf_framejump,2.253380e-03,4.442338e-01,239640
fractime_flyfirsthalf_framemove,8.427683e-01,6.680079e+00,239640
fractime_flyfirsthalf_framepivotcenter,9.430813e-04,2.489570e+00,239640
fractime_flyfirsthalf_framepivottail,1.334084e-02,-4.706848e+00,239640
fractime_flyfirsthalf_framerighting,1.448005e-02,8.963339e+00,239640
fractime_flyfirsthalf_framestop,1.572317e-01,-6.680079e+00,239640
fractime_flyfirsthalf_frametouch,4.973293e-02,2.058733e+00,239640
fractime_flyfirsthalf_framewalk,5.100776e-01,6.577046e+00,239640
fractime_flyfirsthalf_framewingextension,1.710900e-04,-8.783613e-01,239640
fractime_flyfirsthalf_framewingflick,2.962777e-04,4.949485e-01,239640
fractime_flyfirsthalf_framewinggrooming,2.087298e-02,-5.523853e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.468159e-05,-8.944936e-01,136225
fractime_flymale_firsthalf_framechase,4.624702e-03,-8.777914e-01,136225
fractime_flymale_firsthalf_frametouch,4.282621e-02,-4.662682e-02,136225
fractime_flymale_frameattemptedcopulation,7.183366e-06,-9.568145e-01,278421
fractime_flymale_framebackup,2.406428e-03,-2.150225e+00,278421
fractime_flymale_framebodyturn,9.934595e-03,-5.449050e-02,278421
fractime_flymale_framechase,4.299245e-03,-8.731668e-01,278421
fractime_flymale_framechase_notwingextension,4.299245e-03,-8.542498e-01,278421
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,278421
fractime_flymale_framecrabwalkall,1.034261e-01,-5.946444e-01,278421
fractime_flymale_framecrabwalkextreme,3.451607e-03,1.474382e-02,278421
fractime_flymale_framejump,2.043668e-03,5.270179e-01,278421
fractime_flymale_framemove,7.949400e-01,5.414021e+00,278421
fractime_flymale_framenotanybehavior,2.416341e-01,4.745595e+00,278421
fractime_flymale_framepivotcenter,6.572780e-04,1.527838e+00,278421
fractime_flymale_framepivottail,1.294802e-02,-4.652643e+00,278421
fractime_flymale_framerighting,1.316711e-02,1.300499e+01,278421
fractime_flymale_framestop,2.050600e-01,-5.414021e+00,278421
fractime_flymale_frametouch,3.644481e-02,6.921241e-02,278421
fractime_flymale_frametouch_notchase,3.550738e-02,5.828950e-01,278421
fractime_flymale_framewalk,4.608273e-01,4.079422e+00,278421
fractime_flymale_framewingextension,1.688091e-04,-9.507892e-01,278421
fractime_flymale_framewingflick,2.837430e-04,-1.644794e-01,278421
fractime_flymale_framewinggrooming,1.929093e-02,-4.859960e+00,278421
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,141546
fractime_flymale_secondhalf_framechase,4.005765e-03,-7.309365e-01,141546
fractime_flymale_secondhalf_frametouch,3.047066e-02,2.793934e-01,141546
fractime_flysecondhalf_framebackup,1.948431e-03,-3.060110e+00,239680
fractime_flysecondhalf_framebodyturn,8.991155e-03,-8.292017e-02,239680
fractime_flysecondhalf_framechase,4.589453e-03,-2.637426e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.078229e-01,4.872883e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.112483e-03,4.966461e-01,239680
fractime_flysecondhalf_framejump,2.482477e-03,4.835778e-01,239680
fractime_flysecondhalf_framemove,8.412258e-01,6.421155e+00,239680
fractime_flysecondhalf_framepivotcenter,1.134846e-03,1.987496e+00,239680
fractime_flysecondhalf_framepivottail,9.375000e-03,-4.986539e+00,239680
fractime_flysecondhalf_framerighting,1.557911e-02,1.261226e+01,239680
fractime_flysecondhalf_framestop,1.587742e-01,-6.421155e+00,239680
fractime_flysecondhalf_frametouch,3.639853e-02,2.590543e+00,239680
fractime_flysecondhalf_framewalk,5.000167e-01,5.971354e+00,239680
fractime_flysecondhalf_framewingextension,5.841121e-05,-8.796060e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-04,1.042070e+00,239680
fractime_flysecondhalf_framewinggrooming,1.018024e-02,-5.961585e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.361566e+01,2.074974e+00,174435
magveldiff_nose2ell_flyany_frametouch,9.242056e+00,2.256005e-01,20642
magveldiff_nose2ell_flyfemale_framechase,7.630866e+00,-1.551855e+00,1334
magveldiff_nose2ell_flyfemale_framenearfly,1.343614e+01,2.262414e+00,80466
magveldiff_nose2ell_flyfemale_frametouch,8.851971e+00,2.252336e-01,10473
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.056906e+00,-1.652396e+00,1197
magveldiff_nose2ell_flymale_framenearfly,1.374019e+01,1.733805e+00,93871
magveldiff_nose2ell_flymale_frametouch,9.548835e+00,5.570535e-02,10140
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.734835e+00,1.140056e+00,479320
max_absdwing_angle_flyany_framechase,1.369025e+00,-8.358865e-01,2533
max_absdwing_angle_flyany_framenearfly,1.792555e+00,3.611799e+00,174435
max_absdwing_angle_flyany_frametouch,2.504396e+00,8.063651e+00,20642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.182147e+00,-1.486705e+00,7442
max_absdwing_angle_flyfemale_frameany,1.658379e+00,1.603145e+00,200450
max_absdwing_angle_flyfemale_framenearfly,1.781720e+00,4.531329e+00,80466
max_absdwing_angle_flyfemale_frametouch,2.615620e+00,1.003499e+01,10473
max_absdwing_angle_flymale_frameany,1.786839e+00,3.116114e-01,278421
max_absdwing_angle_flymale_framechase,1.391642e+00,-1.667387e+00,1197
max_absdwing_angle_flymale_framenearfly,1.793855e+00,1.949172e+00,93871
max_absdwing_angle_flymale_frametouch,2.463645e+00,5.334709e+00,10140
max_absdwing_area_flyany_frameany,3.268725e+00,-8.286964e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.223192e+00,-3.965695e+00,7442
max_absdwing_area_flyfemale_frameany,3.201351e+00,-1.296789e+00,200450
max_absdwing_area_flymale_frameany,3.313928e+00,-1.420662e-01,278421
max_dwing_angle_in_flyany_frameany,1.219974e+00,2.554810e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.171944e+00,3.522422e+00,200450
max_dwing_angle_in_flymale_frameany,1.253361e+00,9.455961e-01,278421
max_dwing_angle_out_flyany_frameany,1.219621e+00,2.547442e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.172017e+00,3.514997e+00,200450
max_dwing_angle_out_flymale_frameany,1.252448e+00,9.341542e-01,278421
max_wing_angle_flyany_frameany,8.269846e-02,-2.522874e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.503860e-02,-6.892082e-01,2533
max_wing_angle_flyany_framenearfly,7.911362e-02,-1.517255e+00,174442
max_wing_angle_flyany_frametouch,9.506784e-02,-2.197435e-01,20642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880907e-01,1.382988e+00,7442
max_wing_angle_flyfemale_frameany,7.711818e-02,-3.078766e+00,200459
max_wing_angle_flyfemale_framenearfly,7.883652e-02,-1.662339e+00,80468
max_wing_angle_flyfemale_frametouch,9.743875e-02,1.965008e+00,10473
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.640040e-02,-1.612826e+00,278432
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.893804e-02,-7.241832e-01,1197
max_wing_angle_flymale_framenearfly,7.918140e-02,-1.114862e+00,93876
max_wing_angle_flymale_frametouch,9.511661e-02,-7.147977e-01,10140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.580974e-01,-2.080862e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.017257e-01,-2.085316e+00,7442
max_wing_area_flyfemale_frameany,9.147155e-01,-1.632034e+00,200459
max_wing_area_flymale_frameany,8.173155e-01,-1.780313e+00,278432
mean_wing_angle_flyany_frameany,2.042770e-02,-2.825527e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.443364e-02,-3.460048e+00,200459
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.453341e-02,-1.864933e+00,278432
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.393732e-01,-1.450878e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.631650e-01,-1.983229e+00,7442
mean_wing_area_flyfemale_frameany,9.012405e-01,-8.115705e-01,200459
mean_wing_area_flymale_frameany,7.949835e-01,-1.452924e+00,278432
min_absdwing_angle_flyany_frameany,1.041429e+00,1.769799e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.831944e-01,2.428203e+00,200450
min_absdwing_angle_flymale_frameany,1.083236e+00,3.206948e-01,278421
min_absdwing_area_flyany_frameany,2.426925e+00,2.805792e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.478606e+00,3.193507e+00,200450
min_absdwing_area_flymale_frameany,2.389435e+00,1.689340e+00,278421
min_dwing_angle_in_flyany_frameany,-1.219621e+00,-2.547442e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.172017e+00,-3.514997e+00,200450
min_dwing_angle_in_flymale_frameany,-1.252448e+00,-9.341542e-01,278421
min_dwing_angle_out_flyany_frameany,-1.219974e+00,-2.554810e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.171944e+00,-3.522422e+00,200450
min_dwing_angle_out_flymale_frameany,-1.253361e+00,-9.455961e-01,278421
min_wing_angle_flyany_frameany,-4.184306e-02,-2.564751e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.825090e-02,-2.912542e+00,200459
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.733358e-02,-1.943790e+00,278432
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.206490e-01,-7.992347e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.246044e-01,-1.566103e+00,7442
min_wing_area_flyfemale_frameany,8.877655e-01,2.865202e-02,200459
min_wing_area_flymale_frameany,7.726515e-01,-1.100205e+00,278432
nflies_close_flyany_frameany,4.863062e-01,5.036172e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.082653e+00,4.074834e+00,231
nflies_close_flyany_framebodyturn,5.253292e-01,9.063192e-01,4495
nflies_close_flyany_framebodyturnstart,5.355013e-01,8.899851e-01,1760
nflies_close_flyany_framecrabwalkallstart,5.429568e-01,7.792042e-01,5906
nflies_close_flyany_framecrabwalkextreme,5.429009e-01,-3.016363e+00,1350
nflies_close_flyany_framecrabwalkextremestart,5.421186e-01,-3.049928e+00,418
nflies_close_flyany_framejumpstart,3.705147e-01,-1.411513e+00,440
nflies_close_flyany_framenearwall,5.735482e-01,8.221801e-01,391150
nflies_close_flyany_framepivotcenter,1.081425e+00,3.185640e+00,498
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.518929e-01,2.782725e+00,1582
nflies_close_flyany_framerightingstart,3.289851e-01,-1.416826e+00,612
nflies_close_flyany_framestop,3.317392e-01,-1.204808e+00,75734
nflies_close_flyany_frametouch,1.829909e+00,2.916993e+00,20642
nflies_close_flyany_framewalk,4.678045e-01,7.738397e-01,242086
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.117463e-02,-4.474016e+00,7442
nflies_close_flyfemale_frameany,6.043131e-01,1.453521e+00,200459
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.015271e-01,-3.629638e-02,278432
nflies_close_flymale_framechase,1.362098e+00,7.683643e-01,1197
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024317e+00,-3.993805e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451179e+00,-4.751567e-01,7442
nwingsdetected_flyfemale_frameany,9.997256e-01,-5.208019e+00,200459
nwingsdetected_flymale_frameany,1.041561e+00,-2.565276e+00,278432
phi_flyany_frameany,-4.618483e-02,-4.607723e+00,479340
phisideways_flyany_framemove,3.840274e-01,-3.095192e+00,403606
phisideways_flyfemale_framemove,3.719003e-01,-4.664741e+00,182008
phisideways_flymale_framemove,3.930990e-01,-1.676405e+00,221339
theta_mm_flyany_frameany,-4.454050e-02,-1.899001e+00,479340
velmag_ctr_flyany_frameany,9.982535e+00,3.300685e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.864832e+00,-2.710156e+00,972
velmag_ctr_flyany_framebodyturn,8.532809e+00,-3.563396e+00,4495
velmag_ctr_flyany_framecrabwalkall,1.193136e+01,-2.567997e+00,52159
velmag_ctr_flyany_framecrabwalkextreme,6.406439e+00,-3.696594e+00,1350
velmag_ctr_flyany_framejump,5.383833e+01,1.107085e+00,1135
velmag_ctr_flyany_framemove,1.170271e+01,-1.445555e+00,403586
velmag_ctr_flyany_framenearfly,9.151159e+00,2.856648e+00,174435
velmag_ctr_flyany_framenearwall,1.018923e+01,2.269125e+00,391134
velmag_ctr_flyany_framenotnearfly_notnearwall,9.706909e+00,4.970489e+00,80796
velmag_ctr_flyany_framepivotcenter,2.684673e+00,4.232258e-01,498
velmag_ctr_flyany_framepivottail,7.915738e+00,-2.888159e+00,5444
