field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.174925e-01,-7.604527e+00,67787
duration_flyany_framepivotcenter,9.246674e-02,1.839933e+00,337
duration_flyany_framepivottail,1.322000e-01,1.715784e+00,2232
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.526943e+00,1.090029e+01,411633
duration_flyany_frametouch,3.014591e-01,9.533484e+00,10013
duration_flyany_framewalk,5.183442e-01,-2.857788e+00,35424
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.649881e-01,-1.205627e+01,5562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.405148e-02,1.898177e+00,273
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.644553e-01,-7.918512e+00,1369
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.145033e-01,-7.326763e+00,27793
duration_flyfemale_framepivotcenter,9.323267e-02,1.513269e+00,224
duration_flyfemale_framepivottail,1.237055e-01,5.232963e-01,692
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.255370e+00,2.286754e+01,194135
duration_flyfemale_frametouch,3.078828e-01,1.292426e+01,5779
duration_flyfemale_framewalk,5.386361e-01,-1.515143e+00,14560
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.028082e+00,-8.266635e+00,2786
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.596095e-02,2.004286e+00,590
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.520819e-01,-6.959562e+00,2343
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.330198e-01,-6.038952e+00,39910
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353992e-01,1.706434e+00,1535
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.122705e+00,4.442870e+00,217283
duration_flymale_frametouch,2.935266e-01,5.497903e+00,4228
duration_flymale_framewalk,4.978521e-01,-3.693481e+00,20864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.891359e-01,-1.159683e+01,2776
dv_cor_flyany_frameany,2.050692e-03,4.246355e-01,479400
dv_cor_flyfemale_frameany,3.747808e-03,-1.526258e-02,221928
dv_cor_flymale_frameany,6.247472e-04,5.228605e-01,257193
dv_ctr_flyany_frameany,6.853354e-03,4.466648e-01,479400
dv_ctr_flyfemale_frameany,8.028894e-03,3.153566e-02,221928
dv_ctr_flymale_frameany,6.076839e-03,5.271535e-01,257193
dv_tail_flyany_frameany,-2.008379e-02,-4.217955e-02,479400
dv_tail_flyfemale_frameany,-2.208461e-02,-4.117547e-01,221928
dv_tail_flymale_frameany,-1.853866e-02,2.639953e-01,257193
dwing_angle_diff_flyany_frameany,-4.650643e-05,-4.915673e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.497983e-05,-5.556999e-01,221928
dwing_angle_diff_flymale_frameany,-5.650301e-05,3.950765e-01,257193
dwing_angle_imbalance_flyany_frameany,-6.316608e-01,7.798838e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.602622e+00,-1.072733e+01,5562
dwing_angle_imbalance_flyfemale_frameany,-5.162077e-01,1.441235e+00,221928
dwing_angle_imbalance_flymale_frameany,-7.315393e-01,2.876180e-01,257193
ecc_flyany_frameany,3.438142e-01,1.148922e+00,479420
ecc_flyfemale_frameany,3.392961e-01,-7.577796e-01,221937
ecc_flymale_frameany,3.476759e-01,2.319709e+00,257204
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479420
fractime_flyany_framebackup,1.689542e-04,-5.496201e+00,479420
fractime_flyany_framebackup_nearfly,1.084644e-04,-5.093813e+00,479420
fractime_flyany_framebackup_nearwall,1.689542e-04,-5.469130e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479420
fractime_flyany_framebodyturn,1.814693e-03,-6.449289e+00,479420
fractime_flyany_framebodyturn_nearfly,6.925034e-04,-6.136548e+00,479420
fractime_flyany_framebodyturn_nearwall,1.510158e-03,-6.550508e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334946e-04,-2.261144e+00,479420
fractime_flyany_framechase,1.939844e-04,-2.014619e+00,479420
fractime_flyany_framechase_notwingextension,1.939844e-04,-2.120587e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479420
fractime_flyany_framecrabwalkall,7.761462e-03,-9.104662e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.922615e-03,-6.745179e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.180385e-03,-9.009818e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.569229e-04,-6.537395e-01,479420
fractime_flyany_framecrabwalkextreme,9.803513e-05,-6.397355e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.717659e-05,-5.991582e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,9.803513e-05,-6.222547e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479420
fractime_flyany_framejump,2.085854e-06,-3.487752e+00,479420
fractime_flyany_framejump_nearfly,0.000000e+00,-3.511188e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-3.001336e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-3.689922e+00,479420
fractime_flyany_framemove,1.413938e-01,-1.271784e+01,479420
fractime_flyany_framemove_nearfly,6.558133e-02,-8.117236e+00,479420
fractime_flyany_framemove_nearwall,9.743857e-02,-1.293934e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.951692e-02,-2.948577e+00,479420
fractime_flyany_framenotanybehavior,5.304117e-02,-5.978549e+00,479420
fractime_flyany_framepivotcenter,7.175337e-04,1.988575e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.840390e-04,4.879580e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.610947e-04,2.950745e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091903e-05,-1.986691e-01,479420
fractime_flyany_framepivotcenter_stop,1.960703e-04,2.540424e+00,479420
fractime_flyany_framepivottail,4.655626e-03,-5.835129e+00,479420
fractime_flyany_framepivottail_nearfly,1.570648e-03,-5.913335e+00,479420
fractime_flyany_framepivottail_nearwall,4.461641e-03,-5.847472e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048976e-05,-6.054174e-01,479420
fractime_flyany_framerighting,7.509073e-05,-3.215539e+00,479420
fractime_flyany_framerighting_nearfly,4.797464e-05,-3.042705e+00,479420
fractime_flyany_framerighting_nearwall,7.509073e-05,-3.226052e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.681455e+00,479420
fractime_flyany_framestop,8.586062e-01,1.271784e+01,479420
fractime_flyany_framestop_nearfly,5.451337e-01,2.095960e+01,479420
fractime_flyany_framestop_nearwall,5.105920e-01,8.451170e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.799237e-01,2.974182e+00,479420
fractime_flyany_framestop_notwinggrooming,8.470151e-01,1.461454e+01,479420
fractime_flyany_frametouch,2.088565e-02,-1.207627e+00,479420
fractime_flyany_frametouch_notchase,2.081265e-02,-1.029212e+00,479420
fractime_flyany_framewalk,7.388928e-02,-1.156531e+01,479420
fractime_flyany_framewalk_nearfly,2.304660e-02,-8.234766e+00,479420
fractime_flyany_framewalk_nearwall,4.537566e-02,-1.202570e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.176797e-02,-2.267488e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-1.336115e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-1.262300e+00,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.393646e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.376914e+00,479420
fractime_flyany_framewingflick,2.711610e-05,-1.112436e+00,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-8.987659e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.475526e+00,479420
fractime_flyany_framewinggrooming,1.160152e-02,-3.934486e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.833257e-03,-9.199851e-01,479420
fractime_flyany_framewinggrooming_nearwall,4.359434e-03,-2.215807e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.335280e-03,-3.767105e+00,479420
fractime_flyfemale_firsthalf_framechase,7.953762e-05,-1.224476e+00,113154
fractime_flyfemale_firsthalf_frametouch,2.267706e-02,-2.546196e-01,113154
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,221928
fractime_flyfemale_framebackup,1.892506e-04,-5.311661e+00,221928
fractime_flyfemale_framebodyturn,1.261670e-03,-6.456357e+00,221928
fractime_flyfemale_framechase,5.857756e-05,-1.348702e+00,221928
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,221928
fractime_flyfemale_framecrabwalkall,6.200209e-03,-8.286821e+00,221928
fractime_flyfemale_framecrabwalkextreme,2.703580e-05,-6.134031e+00,221928
fractime_flyfemale_framejump,0.000000e+00,-3.179081e+00,221928
fractime_flyfemale_framemove,1.252343e-01,-1.157749e+01,221928
fractime_flyfemale_framenotanybehavior,4.765510e-02,-6.484857e+00,221928
fractime_flyfemale_framepivotcenter,1.022854e-03,2.440943e+00,221928
fractime_flyfemale_framepivottail,3.118128e-03,-4.800211e+00,221928
fractime_flyfemale_framerighting,8.561335e-05,-3.441093e+00,221928
fractime_flyfemale_framestop,8.747657e-01,1.157749e+01,221928
fractime_flyfemale_frametouch,2.603998e-02,1.542005e+00,221928
fractime_flyfemale_framewalk,6.560686e-02,-1.037548e+01,221928
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,221928
fractime_flyfemale_framewingflick,9.011932e-06,-1.390942e+00,221928
fractime_flyfemale_framewinggrooming,1.255362e-02,-3.689963e+00,221928
fractime_flyfemale_secondhalf_framechase,3.677349e-05,-1.249272e+00,108774
fractime_flyfemale_secondhalf_frametouch,2.953831e-02,4.282951e+00,108774
fractime_flyfirsthalf_framebackup,1.418440e-04,-5.422380e+00,239700
fractime_flyfirsthalf_framebodyturn,2.215269e-03,-6.690580e+00,239700
fractime_flyfirsthalf_framechase,2.127660e-04,-1.940879e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239700
fractime_flyfirsthalf_framecrabwalkall,9.315811e-03,-8.623289e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.418440e-04,-6.088874e+00,239700
fractime_flyfirsthalf_framejump,0.000000e+00,-3.595848e+00,239700
fractime_flyfirsthalf_framemove,1.645098e-01,-1.279879e+01,239700
fractime_flyfirsthalf_framepivotcenter,6.758448e-04,2.078235e+00,239700
fractime_flyfirsthalf_framepivottail,5.865665e-03,-5.824701e+00,239700
fractime_flyfirsthalf_framerighting,1.335002e-04,-2.945426e+00,239700
fractime_flyfirsthalf_framestop,8.354902e-01,1.279879e+01,239700
fractime_flyfirsthalf_frametouch,1.798081e-02,-1.960437e+00,239700
fractime_flyfirsthalf_framewalk,9.117647e-02,-1.163060e+01,239700
fractime_flyfirsthalf_framewingextension,8.343763e-06,-1.228316e+00,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-1.090354e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.476012e-03,-4.072820e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,126546
fractime_flymale_firsthalf_framechase,3.318951e-04,-1.885691e+00,126546
fractime_flymale_firsthalf_frametouch,1.378155e-02,-2.040577e+00,126546
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,257193
fractime_flymale_framebackup,1.516371e-04,-4.564467e+00,257193
fractime_flymale_framebodyturn,2.293997e-03,-5.376166e+00,257193
fractime_flymale_framechase,3.110505e-04,-1.985745e+00,257193
fractime_flymale_framechase_notwingextension,3.110505e-04,-2.080844e+00,257193
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,257193
fractime_flymale_framecrabwalkall,9.109890e-03,-7.917776e+00,257193
fractime_flymale_framecrabwalkextreme,1.594134e-04,-5.619234e+00,257193
fractime_flymale_framejump,3.888131e-06,-3.151071e+00,257193
fractime_flymale_framemove,1.551753e-01,-1.243892e+01,257193
fractime_flymale_framenotanybehavior,5.746657e-02,-4.981682e+00,257193
fractime_flymale_framepivotcenter,4.549113e-04,1.008695e+00,257193
fractime_flymale_framepivottail,5.968281e-03,-5.881658e+00,257193
fractime_flymale_framerighting,6.609822e-05,-2.262667e+00,257193
fractime_flymale_framestop,8.448247e-01,1.243892e+01,257193
fractime_flymale_frametouch,1.643902e-02,-1.754482e+00,257193
fractime_flymale_frametouch_notchase,1.631460e-02,-1.790990e+00,257193
fractime_flymale_framewalk,8.112196e-02,-1.066435e+01,257193
fractime_flymale_framewingextension,7.776261e-06,-1.321230e+00,257193
fractime_flymale_framewingflick,4.276944e-05,-9.527440e-01,257193
fractime_flymale_framewinggrooming,1.079345e-02,-2.955491e+00,257193
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,130926
fractime_flymale_secondhalf_framechase,2.902403e-04,-1.846444e+00,130926
fractime_flymale_secondhalf_frametouch,1.901838e-02,-1.089561e+00,130926
fractime_flysecondhalf_framebackup,1.960784e-04,-4.994263e+00,239700
fractime_flysecondhalf_framebodyturn,1.414268e-03,-5.940310e+00,239700
fractime_flysecondhalf_framechase,1.752190e-04,-1.844886e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.207760e-03,-8.888236e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-05,-6.317776e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.010282e+00,239700
fractime_flysecondhalf_framemove,1.182061e-01,-1.197502e+01,239700
fractime_flysecondhalf_framepivotcenter,7.592824e-04,1.792766e+00,239700
fractime_flysecondhalf_framepivottail,3.445974e-03,-5.362934e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-3.348645e+00,239700
fractime_flysecondhalf_framestop,8.817939e-01,1.197502e+01,239700
fractime_flysecondhalf_frametouch,2.379224e-02,5.189667e-02,239700
fractime_flysecondhalf_framewalk,5.660826e-02,-1.090350e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.259192e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-9.764914e-01,239700
fractime_flysecondhalf_framewinggrooming,1.572799e-02,-3.334469e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.057886e+00,-1.026735e+01,292773
magveldiff_nose2ell_flyany_frametouch,2.654655e+00,-1.022625e+01,10013
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.724995e+00,-1.022152e+01,155379
magveldiff_nose2ell_flyfemale_frametouch,2.022537e+00,-1.066697e+01,5779
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.350801e+00,-9.838799e+00,137115
magveldiff_nose2ell_flymale_frametouch,3.203359e+00,-8.677792e+00,4228
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.683173e+00,1.994309e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.626144e+00,3.215413e+00,292773
max_absdwing_angle_flyany_frametouch,1.542364e+00,9.410223e-01,10013
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.705509e+00,3.207961e+00,5562
max_absdwing_angle_flyfemale_frameany,1.259309e+00,-1.511077e+00,221928
max_absdwing_angle_flyfemale_framenearfly,1.251701e+00,-2.268564e-01,155379
max_absdwing_angle_flyfemale_frametouch,1.129910e+00,-1.709947e+00,5779
max_absdwing_angle_flymale_frameany,2.050059e+00,4.021783e+00,257193
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.952995e+00,5.045181e+00,137115
max_absdwing_angle_flymale_frametouch,1.908561e+00,2.721525e+00,4228
max_absdwing_area_flyany_frameany,4.351440e+00,6.101111e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.011775e+01,5.456532e+00,5562
max_absdwing_area_flyfemale_frameany,3.599758e+00,7.953010e-01,221928
max_absdwing_area_flymale_frameany,5.002671e+00,8.894133e+00,257193
max_dwing_angle_in_flyany_frameany,9.809397e-01,-1.995475e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.441499e-01,-3.298549e+00,221928
max_dwing_angle_in_flymale_frameany,1.099350e+00,-6.913132e-01,257193
max_dwing_angle_out_flyany_frameany,9.808932e-01,-1.996061e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.441150e-01,-3.296844e+00,221928
max_dwing_angle_out_flymale_frameany,1.099294e+00,-6.894193e-01,257193
max_wing_angle_flyany_frameany,1.120520e-01,2.223138e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.110323e-01,3.258180e+00,292789
max_wing_angle_flyany_frametouch,1.146800e-01,1.627487e+00,10013
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.394230e-01,-7.869536e+00,5562
max_wing_angle_flyfemale_frameany,8.604612e-02,-1.171734e+00,221937
max_wing_angle_flyfemale_framenearfly,8.856831e-02,3.366467e-01,155387
max_wing_angle_flyfemale_frametouch,8.535329e-02,-2.847105e-01,5779
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.345719e-01,3.689603e+00,257204
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.305999e-01,4.119823e+00,137123
max_wing_angle_flymale_frametouch,1.398829e-01,1.905962e+00,4228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036683e+00,2.046008e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.969957e-01,-4.489647e+00,5562
max_wing_area_flyfemale_frameany,1.130143e+00,2.665782e+00,221937
max_wing_area_flymale_frameany,9.556604e-01,1.207068e+00,257204
mean_wing_angle_flyany_frameany,5.204769e-02,4.751223e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.046670e-02,1.087166e+00,221937
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.072601e-02,5.729196e+00,257204
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002747e+00,2.005092e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.302576e-01,-7.483658e-01,5562
mean_wing_area_flyfemale_frameany,1.108906e+00,3.185168e+00,221937
mean_wing_area_flymale_frameany,9.107298e-01,5.732949e-01,257204
min_absdwing_angle_flyany_frameany,1.090657e+00,3.717875e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.058781e-01,4.714821e-01,221928
min_absdwing_angle_flymale_frameany,1.250597e+00,5.543469e+00,257193
min_absdwing_area_flyany_frameany,2.930996e+00,1.168355e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.541264e+00,4.827966e+00,221928
min_absdwing_area_flymale_frameany,3.268365e+00,1.419119e+01,257193
min_dwing_angle_in_flyany_frameany,-9.808932e-01,1.996061e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.441150e-01,3.296844e+00,221928
min_dwing_angle_in_flymale_frameany,-1.099294e+00,6.894193e-01,257193
min_dwing_angle_out_flyany_frameany,-9.809397e-01,1.995475e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.441499e-01,3.298549e+00,221928
min_dwing_angle_out_flymale_frameany,-1.099350e+00,6.913132e-01,257193
min_wing_angle_flyany_frameany,-7.956673e-03,8.130100e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.511272e-02,4.641993e+00,221937
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.880177e-03,8.612750e+00,257204
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.688103e-01,1.916826e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.635196e-01,5.403929e+00,5562
min_wing_area_flyfemale_frameany,1.087668e+00,3.600668e+00,221937
min_wing_area_flymale_frameany,8.657991e-01,-5.079821e-02,257204
nflies_close_flyany_frameany,1.175986e+00,1.306488e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.741599e-01,2.112235e+00,863
nflies_close_flyany_framebodyturnstart,6.447857e-01,3.312026e+00,340
nflies_close_flyany_framecrabwalkallstart,1.211275e+00,1.253377e+01,711
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.409705e+00,1.580123e+01,291502
nflies_close_flyany_framepivotcenter,1.626993e+00,6.116338e+00,337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.366929e-01,-1.268412e+00,549
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.222777e+00,1.487961e+01,411633
nflies_close_flyany_frametouch,2.742702e+00,1.242081e+01,10013
nflies_close_flyany_framewalk,6.231837e-01,4.562549e+00,35424
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.676411e-01,1.635691e+01,5562
nflies_close_flyfemale_frameany,1.521459e+00,1.663794e+01,221937
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.776691e-01,8.835348e+00,257204
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.182316e+00,1.009158e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362599e+00,-3.867386e+00,5562
nwingsdetected_flyfemale_frameany,1.095401e+00,4.330180e+00,221937
nwingsdetected_flymale_frameany,1.257512e+00,1.060116e+01,257204
phi_flyany_frameany,-6.355992e-02,-6.159264e+00,479420
phisideways_flyany_framemove,3.978380e-01,-2.557540e-01,67787
phisideways_flyfemale_framemove,4.008731e-01,-7.752895e-01,27802
phisideways_flymale_framemove,3.931740e-01,2.991945e-02,39921
theta_mm_flyany_frameany,1.564836e-02,2.389719e-01,479420
velmag_ctr_flyany_frameany,1.866190e+00,-1.025821e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.054071e+00,-4.064662e+00,863
velmag_ctr_flyany_framecrabwalkall,6.899378e+00,-8.590855e+00,3717
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.726163e+00,-5.280137e+00,67767
velmag_ctr_flyany_framenearfly,1.274971e+00,-1.045704e+01,292773
velmag_ctr_flyany_framenearwall,2.094800e+00,-1.038705e+01,291488
velmag_ctr_flyany_framenotnearfly_notnearwall,2.886596e+00,-4.489652e+00,100408
velmag_ctr_flyany_framepivotcenter,1.755969e+00,-3.725155e+00,337
velmag_ctr_flyany_framepivottail,7.715672e+00,-2.782901e+00,2232
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.212526e-01,-6.035467e+00,411633
velmag_ctr_flyany_frametouch,1.754102e+00,-1.062015e+01,10013
velmag_ctr_flyany_framewalk,1.341830e+01,-3.945561e+00,35424
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.440092e-01,-7.557402e+00,5562
velmag_ctr_flyfemale_frameany,1.671948e+00,-9.517793e+00,221928
velmag_ctr_flymale_frameany,2.034482e+00,-9.599684e+00,257193
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.444280e+00,-9.989836e+00,479400
velmag_flyfemale_frameany,1.275395e+00,-9.257239e+00,221928
velmag_flymale_frameany,1.590887e+00,-9.345148e+00,257193
velmag_nose_flyany_frameany,2.178314e+00,-1.026811e+01,479400
velmag_nose_flyfemale_frameany,1.975619e+00,-9.535651e+00,221928
velmag_nose_flymale_frameany,2.353604e+00,-9.620994e+00,257193
velmag_tail_flyany_frameany,2.174815e+00,-1.026992e+01,479400
velmag_tail_flyfemale_frameany,1.970176e+00,-9.549038e+00,221928
velmag_tail_flymale_frameany,2.351806e+00,-9.606148e+00,257193
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.874484e-03,4.232191e-02,2353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
