field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.137296e+01,9.717756e-01,6.320000e-02,9.368000e-01,3,10,3263925
dcenter_flyany_framenearwall,1.040582e+01,2.523919e-01,3.290000e-01,6.710000e-01,3,10,4009062
dcenter_flyany_framepivotcenter,9.958816e+00,1.041595e+00,1.665000e-01,8.335000e-01,1,4,1099
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.635716e+00,-2.318124e-01,6.354000e-01,3.646000e-01,3,10,26035
dcenter_flyany_framerightingstart,1.157879e+01,4.052681e-01,2.869000e-01,7.131000e-01,2,6,1573
dcenter_flyany_framestop,1.085264e+01,-8.636865e-01,9.267000e-01,7.330000e-02,3,10,1434116
dcenter_flyany_frametouch,2.838646e+00,-2.881352e+00,9.997000e-01,3.000000e-04,3,10,125982
dcenter_flyany_framewalk,1.250112e+01,1.263380e+00,1.890000e-02,9.811000e-01,3,10,2012065
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
dcenter_flyany_framewinggrooming,1.349562e+01,-1.255043e+00,9.784000e-01,2.160000e-02,3,10,122339
dcenter_flyfemale_frameany,1.128945e+01,7.365793e-02,4.571000e-01,5.429000e-01,3,10,2271845
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.123213e+01,4.609249e-01,2.187000e-01,7.813000e-01,3,10,2421721
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,9.727917e-02,-2.906649e+00,1.000000e+00,0.000000e+00,3,10,3263728
ddcenter_flyany_framenearfly,4.332780e-01,-5.005223e-01,8.100000e-01,1.900000e-01,3,10,1850759
ddcenter_flyfemale_framenearfly,3.987977e-01,-7.195369e-01,8.995000e-01,1.005000e-01,3,10,882322
ddcenter_flymale_framenearfly,4.658374e-01,-3.093549e-01,7.050000e-01,2.950000e-01,3,10,966603
ddell2nose_flyany_framenearfly,1.245571e+00,-3.298726e-01,7.172000e-01,2.828000e-01,3,10,1850759
ddell2nose_flyfemale_framenearfly,1.194185e+00,-4.208006e-01,7.701000e-01,2.299000e-01,3,10,882322
ddell2nose_flymale_framenearfly,1.297500e+00,-2.397092e-01,6.611000e-01,3.389000e-01,3,10,966603
ddist2wall_flyany_framenearwall,1.764408e-02,-6.884585e-01,8.891000e-01,1.109000e-01,3,10,4008897
ddist2wall_flyfemale_framenearwall,1.409505e-02,-1.598169e+00,9.965000e-01,3.500000e-03,3,10,1854346
ddist2wall_flymale_framenearwall,1.841606e-02,9.623338e-02,4.135000e-01,5.865000e-01,3,10,2151252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.267444e+00,-3.229155e-01,7.121000e-01,2.879000e-01,3,10,1850759
ddnose2ell_flyfemale_framenearfly,1.175277e+00,-8.394271e-01,9.262000e-01,7.380000e-02,3,10,882322
ddnose2ell_flymale_framechase,-1.375217e+00,-6.501090e-01,8.683000e-01,1.317000e-01,3,10,15222
ddnose2ell_flymale_framenearfly,1.357466e+00,1.625906e-01,3.915000e-01,6.085000e-01,3,10,966603
decc_flyany_frameany,1.191977e-05,8.829947e-01,7.080000e-02,9.292000e-01,3,10,4697844
decc_flyfemale_frameany,-1.184967e-05,-9.732336e-01,9.512000e-01,4.880000e-02,3,10,2271751
decc_flymale_frameany,3.404900e-05,1.572907e+00,6.400000e-03,9.936000e-01,3,10,2421618
dell2nose_flyany_frameany,1.038039e+01,3.958950e-01,2.559000e-01,7.441000e-01,3,10,4698041
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
dell2nose_flyfemale_frameany,1.036334e+01,2.535046e-01,3.438000e-01,6.562000e-01,3,10,2271845
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.039625e+01,4.511799e-01,2.229000e-01,7.771000e-01,3,10,2421721
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.039068e+01,-9.268440e-01,9.519000e-01,4.810000e-02,3,10,4698041
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.542714e+00,-9.034894e-01,9.414000e-01,5.860000e-02,3,10,4621
dist2wall_flyany_framebodyturnstart,7.010303e+00,-9.631473e-01,9.561000e-01,4.390000e-02,3,10,18833
dist2wall_flyany_framecrabwalkall,6.261693e+00,-1.388333e+00,9.931000e-01,6.900000e-03,3,10,632915
dist2wall_flyany_framecrabwalkextreme,7.461810e+00,-1.050052e+00,9.721000e-01,2.790000e-02,3,10,15843
dist2wall_flyany_framejump,1.867962e+01,-9.422935e-02,5.503000e-01,4.497000e-01,3,10,8122
dist2wall_flyany_framejumpstart,1.739453e+01,3.859727e-01,2.261000e-01,7.739000e-01,3,9,2819
dist2wall_flyany_framemove,8.688756e+00,-9.972525e-01,9.676000e-01,3.240000e-02,3,10,3263925
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.051527e+00,-9.710437e-01,9.512000e-01,4.880000e-02,3,10,26035
dist2wall_flyany_framerightingstart,1.269559e+01,-9.259221e-02,3.800000e-01,6.200000e-01,2,6,1573
dist2wall_flyany_framestop,1.417607e+01,-6.498616e-01,8.690000e-01,1.310000e-01,3,10,1434116
dist2wall_flyany_frametouch,7.643883e+00,-1.723123e+00,9.996000e-01,4.000000e-04,3,10,125982
dist2wall_flyany_framewalk,8.629095e+00,-1.030374e+00,9.735000e-01,2.650000e-02,3,10,2012065
dist2wall_flyany_framewinggrooming,1.918783e+01,-1.073339e+00,9.671000e-01,3.290000e-02,3,10,122339
dist2wall_flyfemale_frameany,1.168819e+01,-4.614405e-01,7.839000e-01,2.161000e-01,3,10,2271845
dist2wall_flymale_frameany,9.218557e+00,-1.187769e+00,9.866000e-01,1.340000e-02,3,10,2421721
dmax_wing_angle_flyany_frameany,4.726223e-03,-4.953474e-01,8.510000e-01,1.490000e-01,3,10,4697844
dmax_wing_angle_flyany_framewingextension,-9.076160e-01,-1.202445e+00,8.838000e-01,1.162000e-01,1,2,537
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
dmax_wing_angle_flyfemale_frameany,7.170838e-04,-1.000131e+00,9.491000e-01,5.090000e-02,3,10,2271751
dmax_wing_angle_flymale_frameany,8.508311e-03,3.388492e-02,3.996000e-01,6.004000e-01,3,10,2421618
dmax_wing_area_flyany_frameany,-2.520371e-01,2.254978e+00,1.000000e-04,9.999000e-01,3,10,4697844
dmax_wing_area_flyany_framewingextension,-5.750219e-01,5.157294e-01,3.051000e-01,6.949000e-01,1,2,537
dmax_wing_area_flyfemale_frameany,-3.099867e-01,1.260757e+00,8.600000e-03,9.914000e-01,3,10,2271751
dmax_wing_area_flymale_frameany,-1.992729e-01,2.267128e+00,0.000000e+00,1.000000e+00,3,10,2421618
dmin_wing_angle_flyany_frameany,-4.782260e-03,4.903206e-01,1.520000e-01,8.480000e-01,3,10,4697844
dmin_wing_angle_flyany_framewingextension,-4.908311e-01,9.766920e-01,1.717000e-01,8.283000e-01,1,2,537
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
dmin_wing_angle_flyfemale_frameany,-7.635405e-04,9.763940e-01,5.450000e-02,9.455000e-01,3,10,2271751
dmin_wing_angle_flymale_frameany,-8.635342e-03,-2.918826e-02,5.966000e-01,4.034000e-01,3,10,2421618
dmin_wing_area_flyany_frameany,2.521670e-01,-2.254266e+00,9.999000e-01,1.000000e-04,3,10,4697844
dmin_wing_area_flyany_framewingextension,7.475489e-01,5.443416e-01,2.981000e-01,7.019000e-01,1,2,537
dmin_wing_area_flyfemale_frameany,3.114237e-01,-1.240037e+00,9.905000e-01,9.500000e-03,3,10,2271751
dmin_wing_area_flymale_frameany,1.984773e-01,-2.277770e+00,1.000000e+00,0.000000e+00,3,10,2421618
dnose2ell_angle_30tomin30_flyany_frameany,1.092070e+01,2.570825e-01,3.304000e-01,6.696000e-01,3,10,4698041
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097554e+01,-1.545222e-02,5.167000e-01,4.833000e-01,3,10,2271845
dnose2ell_angle_30tomin30_flymale_frameany,1.086978e+01,4.325994e-01,2.309000e-01,7.691000e-01,3,10,2421721
dnose2ell_angle_min20to20_flyany_frameany,4.161415e+01,1.291050e+00,2.150000e-02,9.785000e-01,3,10,4698041
dnose2ell_angle_min20to20_flyfemale_frameany,3.954571e+01,3.496743e-01,2.711000e-01,7.289000e-01,3,10,2271845
dnose2ell_angle_min20to20_flymale_frameany,4.343851e+01,1.507590e+00,1.020000e-02,9.898000e-01,3,10,2421721
dnose2ell_angle_min30to30_flyany_frameany,3.341817e+01,1.189847e+00,3.080000e-02,9.692000e-01,3,10,4698041
dnose2ell_angle_min30to30_flyfemale_frameany,3.203282e+01,3.227811e-01,2.874000e-01,7.126000e-01,3,10,2271845
dnose2ell_angle_min30to30_flymale_frameany,3.463782e+01,1.416115e+00,1.390000e-02,9.861000e-01,3,10,2421721
dnose2ell_flyany_frameany,1.036940e+01,3.973988e-01,2.547000e-01,7.453000e-01,3,10,4698041
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.962479e+00,-3.828289e-01,7.351000e-01,2.649000e-01,3,10,4621
dnose2ell_flyany_framebodyturn,1.004948e+01,5.539521e-02,4.412000e-01,5.588000e-01,3,10,47906
dnose2ell_flyany_framebodyturnstart,9.912591e+00,4.888086e-02,4.375000e-01,5.625000e-01,3,10,18833
dnose2ell_flyany_framecrabwalkallstart,1.072340e+01,1.292756e+00,1.910000e-02,9.809000e-01,3,10,61140
dnose2ell_flyany_framecrabwalkextreme,7.927387e+00,1.692467e+00,4.900000e-03,9.951000e-01,3,10,15843
dnose2ell_flyany_framecrabwalkextremestart,7.881177e+00,1.585628e+00,4.200000e-03,9.958000e-01,3,10,4141
dnose2ell_flyany_framejumpstart,1.146152e+01,9.451121e-01,4.250000e-02,9.575000e-01,3,9,2895
dnose2ell_flyany_framenearwall,9.492156e+00,3.804775e-01,2.611000e-01,7.389000e-01,3,10,4009062
dnose2ell_flyany_framepivotcenter,9.167992e+00,9.810510e-01,1.847000e-01,8.153000e-01,1,4,1099
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.735619e+00,-1.993064e-01,6.162000e-01,3.838000e-01,3,10,26035
dnose2ell_flyany_framerightingstart,1.084487e+01,5.585751e-01,2.064000e-01,7.936000e-01,2,6,1573
dnose2ell_flyany_framestop,9.977399e+00,-7.965576e-01,9.102000e-01,8.980000e-02,3,10,1434116
dnose2ell_flyany_frametouch,1.142517e+00,8.380221e-02,4.662000e-01,5.338000e-01,3,10,125982
dnose2ell_flyany_framewalk,1.162554e+01,1.324900e+00,1.430000e-02,9.857000e-01,3,10,2012065
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
dnose2ell_flyany_framewinggrooming,1.261943e+01,-1.326889e+00,9.828000e-01,1.720000e-02,3,10,122339
dnose2ell_flyfemale_frameany,1.039943e+01,7.900901e-02,4.510000e-01,5.490000e-01,3,10,2271845
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.034019e+01,5.782340e-01,1.650000e-01,8.350000e-01,3,10,2421721
dnose2ell_flymale_framechase,2.279497e+00,6.171765e-01,1.365000e-01,8.635000e-01,3,10,15222
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.123063e+01,3.369861e-01,2.874000e-01,7.126000e-01,3,10,4698041
dnose2tail_flyany_framemove,1.134826e+01,1.010209e+00,5.490000e-02,9.451000e-01,3,10,3263925
dnose2tail_flyfemale_frameany,1.124516e+01,-5.592617e-02,5.399000e-01,4.601000e-01,3,10,2271845
dnose2tail_flymale_frameany,1.121497e+01,5.738530e-01,1.661000e-01,8.339000e-01,3,10,2421721
dnwingsdetected_flyany_frameany,-2.164845e-05,3.184396e-02,4.784000e-01,5.216000e-01,3,10,4697844
dnwingsdetected_flyfemale_frameany,2.292048e-05,-3.264387e-01,6.651000e-01,3.349000e-01,3,10,2271751
dnwingsdetected_flymale_frameany,-8.481311e-05,3.127787e-01,3.406000e-01,6.594000e-01,3,10,2421618
dphi_flyany_framemove,-1.933724e-02,-3.384223e-01,7.079000e-01,2.921000e-01,3,10,3263728
dphi_flyfemale_framemove,-3.588845e-02,-6.557301e-01,8.469000e-01,1.531000e-01,3,10,1491943
dphi_flymale_framemove,-1.816356e-03,1.772755e-01,3.752000e-01,6.248000e-01,3,10,1769584
dtheta_flyany_frameany,-3.668839e-03,-5.173653e-01,7.880000e-01,2.120000e-01,3,10,4697844
dtheta_flyfemale_frameany,-8.160074e-03,-9.884252e-01,9.388000e-01,6.120000e-02,3,10,2271751
dtheta_flymale_frameany,2.569268e-04,1.235704e-01,4.060000e-01,5.940000e-01,3,10,2421618
du_cor_flyany_frameany,7.051486e+00,-1.347243e-01,5.893000e-01,4.107000e-01,3,10,4697844
du_cor_flyfemale_frameany,5.971928e+00,-1.149943e+00,9.734000e-01,2.660000e-02,3,10,2271751
du_cor_flymale_frameany,8.061189e+00,6.961213e-01,1.136000e-01,8.864000e-01,3,10,2421618
du_ctr_flyany_frameany,7.513822e+00,-9.923854e-02,5.645000e-01,4.355000e-01,3,10,4697844
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.188438e+00,4.879001e-01,2.044000e-01,7.956000e-01,3,10,19522
du_ctr_flyany_framebodyturn,5.250861e+00,-9.149031e-01,9.454000e-01,5.460000e-02,3,10,47906
du_ctr_flyany_framecrabwalkall,1.112569e+01,-8.300579e-01,9.364000e-01,6.360000e-02,3,10,632898
du_ctr_flyany_framecrabwalkextreme,1.253127e+00,2.185835e+00,1.000000e-04,9.999000e-01,3,10,15842
du_ctr_flyany_framejump,3.586642e+01,8.914640e-01,6.320000e-02,9.368000e-01,3,10,8122
du_ctr_flyany_framemove,1.054669e+01,-8.732568e-01,9.378000e-01,6.220000e-02,3,10,3263728
du_ctr_flyany_framenearfly,6.423662e+00,-3.551747e-01,7.321000e-01,2.679000e-01,3,10,1850759
du_ctr_flyany_framenearwall,7.813428e+00,-3.396094e-01,7.275000e-01,2.725000e-01,3,10,4008897
du_ctr_flyany_framenotnearfly_notnearwall,6.972143e+00,8.242312e-01,7.890000e-02,9.211000e-01,3,10,601236
du_ctr_flyany_framepivotcenter,2.680038e-01,-1.387545e+00,9.785000e-01,2.150000e-02,1,4,1099
du_ctr_flyany_framerighting,4.605287e+00,2.663512e-01,3.443000e-01,6.557000e-01,3,10,25194
du_ctr_flyany_framestop,1.321639e-01,1.171444e+00,2.590000e-02,9.741000e-01,3,10,1434116
du_ctr_flyany_frametouch,2.494309e+00,1.465311e+00,7.400000e-03,9.926000e-01,3,10,125982
du_ctr_flyany_framewalk,1.472343e+01,-1.607743e+00,9.958000e-01,4.200000e-03,3,10,2012046
du_ctr_flyany_framewingextension,3.160778e+00,1.649238e-01,4.303000e-01,5.697000e-01,1,2,537
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
du_ctr_flyany_framewinggrooming,1.134951e-01,-1.811918e+00,9.997000e-01,3.000000e-04,3,10,122336
du_ctr_flyfemale_frameany,6.416408e+00,-1.106803e+00,9.694000e-01,3.060000e-02,3,10,2271751
du_ctr_flymale_frameany,8.541401e+00,7.287723e-01,1.032000e-01,8.968000e-01,3,10,2421618
du_ctr_flymale_framechase,1.419972e+01,-5.876697e-01,8.700000e-01,1.300000e-01,3,10,15222
du_tail_flyany_frameany,7.513755e+00,-9.875422e-02,5.640000e-01,4.360000e-01,3,10,4697844
du_tail_flyany_framepivottail,3.844374e-01,-1.156408e+00,9.842000e-01,1.580000e-02,3,10,100041
du_tail_flyfemale_frameany,6.416175e+00,-1.106260e+00,9.694000e-01,3.060000e-02,3,10,2271751
du_tail_flymale_frameany,8.541529e+00,7.292376e-01,1.030000e-01,8.970000e-01,3,10,2421618
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.376373e-01,8.995182e-01,6.450000e-02,9.355000e-01,3,10,19522
duration_flyany_framebodyturn,8.273520e-02,3.757538e-01,2.559000e-01,7.441000e-01,3,10,47906
duration_flyany_framechase,1.446367e-01,-1.408138e+00,9.973000e-01,2.700000e-03,3,10,17724
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.356633e-01,2.486405e+00,0.000000e+00,1.000000e+00,3,10,632915
duration_flyany_framecrabwalkextreme,1.227698e-01,1.284961e+00,2.080000e-02,9.792000e-01,3,10,15843
duration_flyany_framejump,8.580448e-02,3.632871e-01,2.712000e-01,7.288000e-01,3,10,8122
duration_flyany_framemove,2.128236e+00,3.035933e+00,0.000000e+00,1.000000e+00,3,10,3263925
duration_flyany_framepivotcenter,9.296448e-02,2.373326e+00,4.500000e-03,9.955000e-01,1,4,1099
duration_flyany_framepivottail,1.240088e-01,-3.133688e-01,7.084000e-01,2.916000e-01,3,10,100042
duration_flyany_framerighting,3.608181e-01,-7.954850e-01,9.161000e-01,8.390000e-02,3,10,25194
duration_flyany_framestop,8.969583e-01,8.564435e-02,2.263000e-01,7.737000e-01,3,10,1434116
duration_flyany_frametouch,1.701794e-01,-1.129034e-01,5.328000e-01,4.672000e-01,3,10,125982
duration_flyany_framewalk,6.891706e-01,1.043667e+00,3.420000e-02,9.658000e-01,3,10,2012065
duration_flyany_framewingextension,3.704214e-01,1.823712e+00,5.850000e-02,9.415000e-01,1,2,537
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
duration_flyany_framewinggrooming,1.863712e+00,-1.322645e+00,9.865000e-01,1.350000e-02,3,10,122339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.410267e-01,4.077386e-01,2.369000e-01,7.631000e-01,3,10,11066
duration_flyfemale_framebodyturn,8.259553e-02,7.474148e-01,1.017000e-01,8.983000e-01,3,10,20760
duration_flyfemale_framechase,9.183199e-02,-3.770159e-01,6.711000e-01,3.289000e-01,1,4,1711
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.938666e-01,2.451955e+00,2.000000e-04,9.998000e-01,3,10,238149
duration_flyfemale_framecrabwalkextreme,1.186398e-01,7.373138e-01,1.161000e-01,8.839000e-01,3,10,5742
duration_flyfemale_framejump,8.735422e-02,3.133169e-01,3.187000e-01,6.813000e-01,3,10,5169
duration_flyfemale_framemove,1.849050e+00,1.475605e+00,8.500000e-03,9.915000e-01,3,10,1491943
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,2,501
duration_flyfemale_framepivottail,1.215577e-01,-1.366738e-01,5.833000e-01,4.167000e-01,3,10,42276
duration_flyfemale_framerighting,3.721574e-01,-8.249343e-01,9.445000e-01,5.550000e-02,3,10,19838
duration_flyfemale_framestop,9.517622e-01,2.972098e-01,1.644000e-01,8.356000e-01,3,10,779808
duration_flyfemale_frametouch,1.789957e-01,1.423726e+00,1.090000e-02,9.891000e-01,3,10,60677
duration_flyfemale_framewalk,6.183729e-01,2.165800e-01,3.340000e-01,6.660000e-01,3,10,838598
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.980915e+00,-1.032020e+00,9.557000e-01,4.430000e-02,3,10,87709
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.335719e-01,8.737060e-01,7.100000e-02,9.290000e-01,3,10,8398
duration_flymale_framebodyturn,8.281603e-02,3.680790e-03,4.950000e-01,5.050000e-01,3,10,27133
duration_flymale_framechase,1.797809e-01,-1.796254e+00,9.999000e-01,1.000000e-04,3,10,15222
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.727675e-01,1.885105e+00,1.300000e-03,9.987000e-01,3,10,394450
duration_flymale_framecrabwalkextreme,1.261243e-01,1.043883e+00,4.480000e-02,9.552000e-01,3,10,10035
duration_flymale_framejump,9.005083e-02,1.787882e+00,2.540000e-02,9.746000e-01,1,5,2294
duration_flymale_framemove,2.366707e+00,3.434405e+00,0.000000e+00,1.000000e+00,3,10,1769584
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.260254e-01,-5.127976e-01,8.056000e-01,1.944000e-01,3,10,57731
duration_flymale_framerighting,3.459804e-01,-2.885859e-01,7.015000e-01,2.985000e-01,3,9,5023
duration_flymale_framestop,8.479658e-01,-2.716045e-03,2.910000e-01,7.090000e-01,3,10,652034
duration_flymale_frametouch,1.625061e-01,-7.894953e-01,9.316000e-01,6.840000e-02,3,10,65195
duration_flymale_framewalk,7.528713e-01,1.606278e+00,4.100000e-03,9.959000e-01,3,10,1172873
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.646109e+00,-1.847702e+00,9.989000e-01,1.100000e-03,3,10,33911
dv_cor_flyany_frameany,-2.381965e-02,-1.814382e-01,6.140000e-01,3.860000e-01,3,10,4697844
dv_cor_flyfemale_frameany,-2.887370e-02,-4.672334e-01,7.763000e-01,2.237000e-01,3,10,2271751
dv_cor_flymale_frameany,-1.667205e-02,1.576545e-01,4.003000e-01,5.997000e-01,3,10,2421618
dv_ctr_flyany_frameany,-3.463718e-02,-2.766473e-01,6.651000e-01,3.349000e-01,3,10,4697844
dv_ctr_flyfemale_frameany,-4.232813e-02,-5.020378e-01,7.936000e-01,2.064000e-01,3,10,2271751
dv_ctr_flymale_frameany,-2.580271e-02,6.792842e-02,4.555000e-01,5.445000e-01,3,10,2421618
dv_tail_flyany_frameany,-1.600579e-02,1.434588e-01,4.130000e-01,5.870000e-01,3,10,4697844
dv_tail_flyfemale_frameany,-1.466842e-02,-8.840856e-02,5.478000e-01,4.522000e-01,3,10,2271751
dv_tail_flymale_frameany,-1.551625e-02,2.989112e-01,3.251000e-01,6.749000e-01,3,10,2421618
dwing_angle_diff_flyany_frameany,-5.603693e-05,-6.288963e-01,8.485000e-01,1.515000e-01,3,10,4697844
dwing_angle_diff_flyany_framewingextension,-1.398447e+00,3.093054e-03,5.190000e-01,4.810000e-01,1,2,537
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
dwing_angle_diff_flyfemale_frameany,-4.645672e-05,-6.456064e-01,8.824000e-01,1.176000e-01,3,10,2271751
dwing_angle_diff_flymale_frameany,-1.270310e-04,1.965700e-01,4.265000e-01,5.735000e-01,3,10,2421618
dwing_angle_imbalance_flyany_frameany,-5.863343e-01,1.451702e+00,6.500000e-03,9.935000e-01,3,10,4697844
dwing_angle_imbalance_flyany_framewingextension,-1.430006e+00,1.085152e+00,1.235000e-01,8.765000e-01,1,2,537
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
dwing_angle_imbalance_flyany_framewinggrooming,-1.906984e+00,-1.239186e+00,9.781000e-01,2.190000e-02,3,10,122336
dwing_angle_imbalance_flyfemale_frameany,-5.292807e-01,8.752981e-01,6.350000e-02,9.365000e-01,3,10,2271751
dwing_angle_imbalance_flymale_frameany,-6.393484e-01,1.568422e+00,3.900000e-03,9.961000e-01,3,10,2421618
ecc_flyany_frameany,3.464504e-01,2.097059e+00,4.000000e-04,9.996000e-01,3,10,4698041
ecc_flyfemale_frameany,3.477403e-01,2.321781e+00,1.000000e-04,9.999000e-01,3,10,2271845
ecc_flymale_frameany,3.452970e-01,1.699009e+00,2.600000e-03,9.974000e-01,3,10,2421721
fractime_flyany_frameattemptedcopulation,2.725529e-05,-8.903752e-01,9.914000e-01,8.600000e-03,3,10,4698041
fractime_flyany_framebackup,3.945352e-03,-8.285814e-02,5.441000e-01,4.559000e-01,3,10,4698041
fractime_flyany_framebackup_nearfly,2.622422e-03,3.094404e-02,4.574000e-01,5.426000e-01,3,10,4698041
fractime_flyany_framebackup_nearwall,3.935736e-03,-6.090816e-02,5.297000e-01,4.703000e-01,3,10,4698041
fractime_flyany_framebackup_notnearfly_notnearwall,7.529453e-06,-6.930256e-01,9.331000e-01,6.690000e-02,3,10,4698041
fractime_flyany_framebodyturn,9.670631e-03,-4.228845e-02,5.443000e-01,4.557000e-01,3,10,4698041
fractime_flyany_framebodyturn_nearfly,4.027683e-03,1.403042e-01,4.186000e-01,5.814000e-01,3,10,4698041
fractime_flyany_framebodyturn_nearwall,9.286444e-03,1.143604e-02,5.039000e-01,4.961000e-01,3,10,4698041
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.095295e-04,-1.435331e-02,4.753000e-01,5.247000e-01,3,10,4698041
fractime_flyany_framechase,3.508264e-03,-1.467407e+00,9.998000e-01,2.000000e-04,3,10,4698041
fractime_flyany_framechase_notwingextension,3.474930e-03,-1.491670e+00,9.997000e-01,3.000000e-04,3,10,4698041
fractime_flyany_framecopulation,1.829849e-07,-4.941021e-02,2.813000e-01,7.187000e-01,3,10,4698041
fractime_flyany_framecrabwalkall,1.361447e-01,1.681406e+00,1.000000e-03,9.990000e-01,3,10,4698041
fractime_flyany_framecrabwalkall_nearfly,3.921950e-02,5.318711e-01,1.736000e-01,8.264000e-01,3,10,4698041
fractime_flyany_framecrabwalkall_nearwall,1.354030e-01,1.695631e+00,9.000000e-04,9.991000e-01,3,10,4698041
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.389695e-04,-3.314041e-01,7.379000e-01,2.621000e-01,3,10,4698041
fractime_flyany_framecrabwalkextreme,3.423023e-03,-2.475348e-01,6.502000e-01,3.498000e-01,3,10,4698041
fractime_flyany_framecrabwalkextreme_nearfly,1.902344e-03,-7.607027e-01,9.025000e-01,9.750000e-02,3,10,4698041
fractime_flyany_framecrabwalkextreme_nearwall,3.320985e-03,-1.938647e-01,6.138000e-01,3.862000e-01,3,10,4698041
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.828695e-05,5.914655e-01,1.435000e-01,8.565000e-01,3,10,4698041
fractime_flyany_framejump,1.702350e-03,-4.224012e-01,7.585000e-01,2.415000e-01,3,10,4698041
fractime_flyany_framejump_nearfly,4.253825e-04,-6.393937e-01,8.715000e-01,1.285000e-01,3,10,4698041
fractime_flyany_framejump_nearwall,7.409647e-04,-3.520658e-01,7.123000e-01,2.877000e-01,3,10,4698041
fractime_flyany_framejump_notnearfly_notnearwall,8.570021e-04,-3.771873e-01,7.313000e-01,2.687000e-01,3,10,4698041
fractime_flyany_framemove,6.997194e-01,8.123995e-01,6.980000e-02,9.302000e-01,3,10,4698041
fractime_flyany_framemove_nearfly,2.769001e-01,4.134072e-01,2.305000e-01,7.695000e-01,3,10,4698041
fractime_flyany_framemove_nearwall,6.414253e-01,1.018247e+00,2.970000e-02,9.703000e-01,3,10,4698041
