field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.284380e-02,-8.112185e-01,224602
du_ctr_flyany_frametouch,2.413092e+00,1.215384e+00,9116
du_ctr_flyany_framewalk,1.501850e+01,-5.433719e-01,154764
du_ctr_flyany_framewingextension,4.975680e+00,1.481650e+00,799
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.115578e-02,-1.540808e+00,27218
du_ctr_flyfemale_frameany,5.126386e+00,-2.448373e-01,238121
du_ctr_flymale_frameany,5.962504e+00,-1.196035e-01,240697
du_ctr_flymale_framechase,1.446073e+01,-1.399063e-01,2992
du_tail_flyany_frameany,5.541824e+00,-1.831046e-01,479440
du_tail_flyany_framepivottail,2.553807e-01,-8.570090e-01,15765
du_tail_flyfemale_frameany,5.126149e+00,-2.428371e-01,238121
du_tail_flymale_frameany,5.962622e+00,-1.186497e-01,240697
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334230e-01,4.249908e-01,2941
duration_flyany_framebodyturn,8.491676e-02,9.572800e-01,5185
duration_flyany_framechase,2.874830e-01,7.611778e-01,3084
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.728645e-01,-5.260360e-01,42522
duration_flyany_framecrabwalkextreme,1.239159e-01,2.006163e+00,1107
duration_flyany_framejump,8.934795e-02,5.521171e-01,492
duration_flyany_framemove,1.364268e+00,-2.501657e-02,254858
duration_flyany_framepivotcenter,9.085802e-02,1.404725e+00,392
duration_flyany_framepivottail,1.421421e-01,1.445083e+00,15765
duration_flyany_framerighting,4.388044e-01,6.392801e-01,620
duration_flyany_framestop,1.211995e+00,-7.750682e-02,224602
duration_flyany_frametouch,1.790604e-01,-2.520324e-01,9116
duration_flyany_framewalk,5.682133e-01,2.325585e-01,154767
duration_flyany_framewingextension,4.533235e-01,1.742283e+00,799
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.895818e+00,-6.689997e-01,27218
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318748e-01,-4.801567e-01,1306
duration_flyfemale_framebodyturn,8.347881e-02,2.008999e-01,2420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.367055e-01,-8.484988e-01,18783
duration_flyfemale_framecrabwalkextreme,1.190156e-01,7.467794e-01,386
duration_flyfemale_framejump,9.198524e-02,1.054949e+00,346
duration_flyfemale_framemove,1.285435e+00,-1.023336e-01,127154
duration_flyfemale_framepivotcenter,8.708669e-02,-8.545552e-02,250
duration_flyfemale_framepivottail,1.351856e-01,3.375798e-01,6911
duration_flyfemale_framerighting,3.853213e-01,-8.645800e-01,505
duration_flyfemale_framestop,1.123651e+00,-5.703071e-02,110967
duration_flyfemale_frametouch,1.555155e-01,-1.237287e+00,2961
duration_flyfemale_framewalk,5.527566e-01,5.043974e-01,75169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032115e+00,-3.864321e-01,15176
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349709e-01,1.157187e+00,1635
duration_flymale_framebodyturn,8.634835e-02,1.503198e+00,2765
duration_flymale_framechase,4.346755e-01,1.524428e+00,2992
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.091374e-01,-2.195950e-01,23720
duration_flymale_framecrabwalkextreme,1.279900e-01,2.067235e+00,716
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.448657e+00,8.219603e-02,127510
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.491321e-01,2.556861e+00,8854
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.298248e+00,-6.709752e-02,113187
duration_flymale_frametouch,2.024820e-01,3.932990e-01,6138
duration_flymale_framewalk,5.823569e-01,-1.361436e-02,79531
duration_flymale_framewingextension,4.533235e-01,1.247871e+00,799
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.760775e+00,7.608860e-02,12042
dv_cor_flyany_frameany,-9.332084e-02,-1.341502e+00,479440
dv_cor_flyfemale_frameany,-2.244007e-02,-4.116440e-01,238121
dv_cor_flymale_frameany,-1.641827e-01,-1.380212e+00,240697
dv_ctr_flyany_frameany,-1.263855e-01,-1.464948e+00,479440
dv_ctr_flyfemale_frameany,-3.813345e-02,-4.994953e-01,238121
dv_ctr_flymale_frameany,-2.147065e-01,-1.487669e+00,240697
dv_tail_flyany_frameany,-2.126599e-02,1.090109e-01,479440
dv_tail_flyfemale_frameany,-3.460377e-03,7.609824e-02,238121
dv_tail_flymale_frameany,-4.064671e-02,4.811513e-02,240697
dwing_angle_diff_flyany_frameany,-9.907060e-05,-1.335488e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.468451e-01,9.578493e-01,799
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.514584e-04,-1.604194e+00,238121
dwing_angle_diff_flymale_frameany,-4.749947e-05,1.266773e+00,240697
dwing_angle_imbalance_flyany_frameany,-5.881476e-01,2.424273e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.539523e+00,-1.637104e-01,799
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665614e+00,1.014009e-01,27218
dwing_angle_imbalance_flyfemale_frameany,-5.117246e-01,1.690399e+00,238121
dwing_angle_imbalance_flymale_frameany,-6.642008e-01,2.441521e+00,240697
ecc_flyany_frameany,3.560922e-01,1.330171e-01,479460
ecc_flyfemale_frameany,3.518248e-01,-1.150566e+00,238131
ecc_flymale_frameany,3.603076e-01,1.139321e+00,240707
fractime_flyany_frameattemptedcopulation,3.775080e-04,2.518073e-01,479460
fractime_flyany_framebackup,6.133984e-03,1.624522e+00,479460
fractime_flyany_framebackup_nearfly,2.786468e-03,-6.849515e-03,479460
fractime_flyany_framebackup_nearwall,6.129813e-03,1.647218e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.596962e-01,479460
fractime_flyany_framebodyturn,1.081425e-02,6.536391e-01,479460
fractime_flyany_framebodyturn_nearfly,3.345430e-03,-6.547809e-01,479460
fractime_flyany_framebodyturn_nearwall,1.036583e-02,6.685935e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086806e-04,2.289699e-01,479460
fractime_flyany_framechase,6.448922e-03,-1.695215e-02,479460
fractime_flyany_framechase_notwingextension,6.171526e-03,8.487039e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,8.868727e-02,-3.829674e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.294665e-02,-1.164725e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.773203e-02,-3.940897e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049597e-04,9.326545e-01,479460
fractime_flyany_framecrabwalkextreme,2.313019e-03,-3.306992e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.760981e-04,-1.208159e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.177450e-03,-4.297764e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.188837e-04,2.591315e+00,479460
fractime_flyany_framejump,1.032411e-03,-1.034166e+00,479460
fractime_flyany_framejump_nearfly,2.815668e-04,-8.948670e-01,479460
fractime_flyany_framejump_nearwall,4.755350e-04,-1.043454e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.734493e-04,-9.753019e-01,479460
fractime_flyany_framemove,5.315522e-01,-2.638263e-01,479460
fractime_flyany_framemove_nearfly,1.764568e-01,-1.431430e+00,479460
fractime_flyany_framemove_nearwall,4.864035e-01,-2.893039e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.749844e-02,1.037025e-01,479460
fractime_flyany_framenotanybehavior,1.326409e-01,-8.828081e-01,479460
fractime_flyany_framepivotcenter,8.301005e-04,9.431089e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.565386e-04,-1.957793e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.379927e-04,6.059024e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295374e-04,1.195851e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,-1.408919e-01,479460
fractime_flyany_framepivottail,3.288074e-02,1.123003e+00,479460
fractime_flyany_framepivottail_nearfly,1.116464e-02,-8.860229e-01,479460
fractime_flyany_framepivottail_nearwall,3.275977e-02,1.139844e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-6.601267e-01,479460
fractime_flyany_framerighting,1.293121e-03,-6.245531e-01,479460
fractime_flyany_framerighting_nearfly,2.356818e-04,-9.708054e-01,479460
fractime_flyany_framerighting_nearwall,9.802695e-04,-3.659977e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.940808e-04,-9.574486e-01,479460
fractime_flyany_framestop,4.684478e-01,2.638263e-01,479460
fractime_flyany_framestop_nearfly,1.096755e-01,-1.853024e+00,479460
fractime_flyany_framestop_nearwall,2.423727e-01,-1.199705e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.016060e-01,2.130742e+00,479460
fractime_flyany_framestop_notwinggrooming,4.120928e-01,1.015421e+00,479460
fractime_flyany_frametouch,1.901306e-02,-9.365085e-01,479460
fractime_flyany_frametouch_notchase,1.724023e-02,-1.184617e+00,479460
fractime_flyany_framewalk,3.227944e-01,4.923063e-01,479460
fractime_flyany_framewalk_nearfly,9.585367e-02,-6.022042e-01,479460
fractime_flyany_framewalk_nearwall,3.003400e-01,5.895447e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.871480e-02,-1.545152e-01,479460
fractime_flyany_framewingextension,1.674801e-03,-3.130838e-01,479460
fractime_flyany_framewingextension_nearfly,1.670629e-03,-2.874358e-01,479460
fractime_flyany_framewingextension_notchase,1.397405e-03,-1.514881e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.491226e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-5.246417e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-4.098243e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.652064e-01,479460
fractime_flyany_framewinggrooming,5.676803e-02,-2.383035e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.114420e-03,-2.381221e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.457056e-02,-2.526336e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.814708e-02,-1.164150e+00,479460
fractime_flyfemale_firsthalf_framechase,5.618543e-04,-4.704259e-01,119248
fractime_flyfemale_firsthalf_frametouch,1.350127e-02,-1.723233e+00,119248
fractime_flyfemale_frameattemptedcopulation,3.779591e-05,3.041223e-01,238121
fractime_flyfemale_framebackup,5.484607e-03,6.294799e-01,238121
fractime_flyfemale_framebodyturn,1.016290e-02,3.725841e-01,238121
fractime_flyfemale_framechase,4.031564e-04,-5.566768e-01,238121
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,238121
fractime_flyfemale_framecrabwalkall,7.888007e-02,3.268778e-02,238121
fractime_flyfemale_framecrabwalkextreme,1.629424e-03,-5.147908e-01,238121
fractime_flyfemale_framejump,1.465641e-03,-7.676965e-01,238121
fractime_flyfemale_framemove,5.339890e-01,-6.545142e-02,238121
fractime_flyfemale_framenotanybehavior,1.514860e-01,-5.951875e-01,238121
fractime_flyfemale_framepivotcenter,1.049886e-03,8.156121e-01,238121
fractime_flyfemale_framepivottail,2.902306e-02,1.567123e-01,238121
fractime_flyfemale_framerighting,2.120771e-03,-3.085419e-01,238121
fractime_flyfemale_framestop,4.660110e-01,6.545142e-02,238121
fractime_flyfemale_frametouch,1.243485e-02,-1.600150e+00,238121
fractime_flyfemale_framewalk,3.156756e-01,5.747997e-01,238121
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,238121
fractime_flyfemale_framewingflick,2.099773e-05,-7.481750e-01,238121
fractime_flyfemale_framewinggrooming,6.373230e-02,-1.971735e+00,238121
fractime_flyfemale_secondhalf_framechase,2.439578e-04,-6.570080e-01,118873
fractime_flyfemale_secondhalf_frametouch,1.136507e-02,-1.094594e+00,118873
fractime_flyfirsthalf_framebackup,6.231751e-03,1.484264e+00,239740
fractime_flyfirsthalf_framebodyturn,1.077000e-02,2.659136e-02,239740
fractime_flyfirsthalf_framechase,1.008176e-02,3.435853e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.401602e-02,-6.509261e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.315008e-03,-1.895548e-01,239740
fractime_flyfirsthalf_framejump,1.030283e-03,-1.092479e+00,239740
fractime_flyfirsthalf_framemove,5.273421e-01,-6.894653e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.258947e-04,1.535610e+00,239740
fractime_flyfirsthalf_framepivottail,3.414115e-02,6.946611e-01,239740
fractime_flyfirsthalf_framerighting,1.097022e-03,-7.373535e-01,239740
fractime_flyfirsthalf_framestop,4.726579e-01,6.894653e-01,239740
fractime_flyfirsthalf_frametouch,2.654125e-02,-3.478391e-01,239740
fractime_flyfirsthalf_framewalk,3.218111e-01,1.606501e-01,239740
fractime_flyfirsthalf_framewingextension,3.195128e-03,2.568280e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-4.530051e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.074497e-02,-2.298404e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.379265e-03,7.570677e-01,120354
fractime_flymale_firsthalf_framechase,1.952573e-02,3.756285e-01,120354
fractime_flymale_firsthalf_frametouch,3.949183e-02,1.846129e-01,120354
fractime_flymale_frameattemptedcopulation,7.145914e-04,2.462776e-01,240697
fractime_flymale_framebackup,6.792773e-03,2.358525e+00,240697
fractime_flymale_framebodyturn,1.148747e-02,7.731408e-01,240697
fractime_flymale_framechase,1.244718e-02,1.727505e-02,240697
fractime_flymale_framechase_notwingextension,1.189462e-02,1.227869e-01,240697
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,240697
fractime_flymale_framecrabwalkall,9.856375e-02,-5.992185e-01,240697
fractime_flymale_framecrabwalkextreme,2.974694e-03,-2.050881e-01,240697
fractime_flymale_framejump,5.941079e-04,-1.200041e+00,240697
fractime_flymale_framemove,5.297532e-01,-4.649679e-01,240697
fractime_flymale_framenotanybehavior,1.139150e-01,-1.152416e+00,240697
fractime_flymale_framepivotcenter,6.148809e-04,1.015082e+00,240697
fractime_flymale_framepivottail,3.678484e-02,1.916013e+00,240697
fractime_flymale_framerighting,4.777791e-04,-1.075435e+00,240697
fractime_flymale_framestop,4.702468e-01,4.649679e-01,240697
fractime_flymale_frametouch,2.550094e-02,-5.446114e-01,240697
fractime_flymale_frametouch_notchase,2.200277e-02,-7.465467e-01,240697
fractime_flymale_framewalk,3.304196e-01,3.083176e-01,240697
fractime_flymale_framewingextension,3.336145e-03,-2.661466e-01,240697
fractime_flymale_framewingflick,5.400981e-05,-4.171531e-01,240697
fractime_flymale_framewinggrooming,5.002971e-02,-1.999977e+00,240697
fractime_flymale_secondhalf_frameattemptedcopulation,4.965778e-05,-6.322106e-01,120827
fractime_flymale_secondhalf_framechase,5.346487e-03,-5.273888e-01,120827
fractime_flymale_secondhalf_frametouch,1.160337e-02,-1.527001e+00,120827
fractime_flysecondhalf_framebackup,6.036713e-03,1.597663e+00,239700
fractime_flysecondhalf_framebodyturn,1.085941e-02,1.249472e+00,239700
fractime_flysecondhalf_framechase,2.816020e-03,-5.483581e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.336671e-02,-1.031591e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.311222e-03,-4.453351e-01,239700
fractime_flysecondhalf_framejump,1.034627e-03,-8.643607e-01,239700
fractime_flysecondhalf_framemove,5.357238e-01,1.380631e-01,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-04,4.348241e-01,239700
fractime_flysecondhalf_framepivottail,3.162286e-02,1.475942e+00,239700
fractime_flysecondhalf_framerighting,1.489362e-03,-4.387437e-01,239700
fractime_flysecondhalf_framestop,4.642762e-01,-1.380631e-01,239700
fractime_flysecondhalf_frametouch,1.148519e-02,-1.635505e+00,239700
fractime_flysecondhalf_framewalk,3.237922e-01,7.664830e-01,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-1.014581e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.441013e-01,239700
fractime_flysecondhalf_framewinggrooming,5.279516e-02,-2.193975e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.172383e+01,6.678878e-01,137187
magveldiff_nose2ell_flyany_frametouch,9.565060e+00,5.107752e-01,9116
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.125620e+01,7.014083e-01,71501
magveldiff_nose2ell_flyfemale_frametouch,9.214930e+00,7.207141e-01,2961
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.162825e+00,-2.026446e-01,2992
magveldiff_nose2ell_flymale_framenearfly,1.220183e+01,5.903945e-01,65514
magveldiff_nose2ell_flymale_frametouch,9.913193e+00,2.313798e-01,6138
magveldiff_nose2ell_flymale_framewingextension,5.698123e+00,-4.158834e-01,799
max_absdwing_angle_flyany_frameany,1.227145e+00,-2.875743e+00,479440
max_absdwing_angle_flyany_framechase,1.342000e+00,-2.586936e-01,3084
max_absdwing_angle_flyany_framenearfly,1.165358e+00,-2.502606e+00,137187
max_absdwing_angle_flyany_frametouch,1.417169e+00,-5.258206e-01,9116
max_absdwing_angle_flyany_framewingextension,5.451900e+00,7.006756e-01,799
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.111360e+00,-1.444335e+00,27218
max_absdwing_angle_flyfemale_frameany,1.174744e+00,-2.188622e+00,238121
max_absdwing_angle_flyfemale_framenearfly,1.158718e+00,-1.442401e+00,71501
max_absdwing_angle_flyfemale_frametouch,1.355702e+00,-2.756337e-01,2961
max_absdwing_angle_flymale_frameany,1.280020e+00,-2.671507e+00,240697
max_absdwing_angle_flymale_framechase,1.745216e+00,8.683701e-01,2992
max_absdwing_angle_flymale_framenearfly,1.171414e+00,-2.802160e+00,65514
max_absdwing_angle_flymale_frametouch,1.483065e+00,-5.275242e-01,6138
max_absdwing_area_flyany_frameany,2.688426e+00,-2.924199e+00,479440
max_absdwing_area_flyany_framewingextension,5.582196e+00,-8.900691e-01,799
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.014750e+00,-6.495872e-01,27218
max_absdwing_area_flyfemale_frameany,2.726104e+00,-2.601692e+00,238121
max_absdwing_area_flymale_frameany,2.653699e+00,-2.184647e+00,240697
max_dwing_angle_in_flyany_frameany,9.512301e-01,-2.473671e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.210118e+00,-5.947440e-02,799
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.865284e-01,-1.891489e+00,238121
max_dwing_angle_in_flymale_frameany,1.015990e+00,-2.374767e+00,240697
max_dwing_angle_out_flyany_frameany,9.511310e-01,-2.475206e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.463273e+00,1.294188e+00,799
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.863769e-01,-1.897323e+00,238121
max_dwing_angle_out_flymale_frameany,1.015943e+00,-2.368666e+00,240697
max_wing_angle_flyany_frameany,7.595244e-02,-2.433049e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.063128e-02,1.267895e+00,3084
max_wing_angle_flyany_framenearfly,7.332621e-02,-1.472279e+00,137189
max_wing_angle_flyany_frametouch,8.914223e-02,5.002703e-02,9116
max_wing_angle_flyany_framewingextension,7.703216e-01,1.458441e+00,799
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348628e-01,-1.533079e+00,27218
max_wing_angle_flyfemale_frameany,7.741667e-02,-2.232278e+00,238131
max_wing_angle_flyfemale_framenearfly,7.697153e-02,-1.076415e+00,71501
max_wing_angle_flyfemale_frametouch,7.988663e-02,-2.422022e-01,2961
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.461462e-02,-1.901026e+00,240707
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.970823e-02,1.234180e+00,2992
max_wing_angle_flymale_framenearfly,6.976022e-02,-1.378165e+00,65516
max_wing_angle_flymale_frametouch,9.856201e-02,2.061556e-01,6138
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.363269e-01,6.622908e-01,479460
max_wing_area_flyany_framewingextension,1.248894e+00,7.918746e-01,799
max_wing_area_flyany_framewinggrooming,8.302690e-01,-6.034406e-01,27218
max_wing_area_flyfemale_frameany,9.556468e-01,-5.021853e-01,238131
max_wing_area_flymale_frameany,9.166633e-01,1.961995e+00,240707
mean_wing_angle_flyany_frameany,1.791450e-02,-2.472688e+00,479460
mean_wing_angle_flyany_framewingextension,4.350599e-01,2.050980e+00,799
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.930121e-02,-2.022210e+00,238131
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.658183e-02,-2.114833e+00,240707
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.141140e-01,1.052237e+00,479460
mean_wing_area_flyany_framewingextension,9.779283e-01,1.866062e+00,799
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.865845e-01,-7.114744e-01,27218
mean_wing_area_flyfemale_frameany,9.284346e-01,-1.562999e-01,238131
mean_wing_area_flymale_frameany,8.993389e-01,2.306933e+00,240707
min_absdwing_angle_flyany_frameany,8.943964e-01,-1.486429e+00,479440
min_absdwing_angle_flyany_framewingextension,1.656025e+00,5.246409e-01,799
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.319514e-01,-8.389437e-01,238121
min_absdwing_angle_flymale_frameany,9.563952e-01,-1.771414e+00,240697
min_absdwing_area_flyany_frameany,1.982241e+00,-2.605802e+00,479440
min_absdwing_area_flyany_framewingextension,2.218301e+00,-5.607045e-01,799
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958946e+00,-2.502326e+00,238121
min_absdwing_area_flymale_frameany,2.006028e+00,-1.870471e+00,240697
min_dwing_angle_in_flyany_frameany,-9.511310e-01,2.475206e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.463273e+00,-1.294188e+00,799
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.863769e-01,1.897323e+00,238121
min_dwing_angle_in_flymale_frameany,-1.015943e+00,2.368666e+00,240697
min_dwing_angle_out_flyany_frameany,-9.512301e-01,2.473671e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.210118e+00,5.947440e-02,799
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.865284e-01,1.891489e+00,238121
min_dwing_angle_out_flymale_frameany,-1.015990e+00,2.374767e+00,240697
min_wing_angle_flyany_frameany,-4.012345e-02,-1.818682e+00,479460
min_wing_angle_flyany_framewingextension,9.979812e-02,1.485980e+00,799
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.881426e-02,-9.479888e-01,238131
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.145096e-02,-2.053760e+00,240707
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.919011e-01,1.408698e+00,479460
min_wing_area_flyany_framewingextension,7.069622e-01,2.722345e+00,799
min_wing_area_flyany_framewinggrooming,3.428999e-01,-7.960365e-01,27218
min_wing_area_flyfemale_frameany,9.012225e-01,1.920675e-01,238131
min_wing_area_flymale_frameany,8.820145e-01,2.577932e+00,240707
nflies_close_flyany_frameany,3.417219e-01,-2.081057e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.065304e-01,-2.423351e+00,723
nflies_close_flyany_framebodyturn,3.636062e-01,-2.335206e+00,5185
nflies_close_flyany_framebodyturnstart,3.722985e-01,-2.310705e+00,2007
nflies_close_flyany_framecrabwalkallstart,3.887703e-01,-1.675719e+00,5084
nflies_close_flyany_framecrabwalkextreme,5.529564e-01,-2.707089e+00,1107
nflies_close_flyany_framecrabwalkextremestart,5.490949e-01,-2.756613e+00,291
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.234357e-01,-1.902015e+00,349419
nflies_close_flyany_framepivotcenter,4.476550e-01,-8.949546e-01,392
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.170201e-01,-2.543338e+00,3650
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.660829e-01,-2.350709e+00,224602
nflies_close_flyany_frametouch,1.491625e+00,-1.216969e+00,9116
nflies_close_flyany_framewalk,3.619609e-01,-1.428337e+00,154767
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.508952e-01,-1.944009e+00,27218
nflies_close_flyfemale_frameany,4.058312e-01,-1.759114e+00,238131
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.785170e-01,-2.330414e+00,240707
nflies_close_flymale_framechase,1.338203e+00,1.184771e-01,2992
nflies_close_flymale_framewingextension,1.260872e+00,1.207963e+00,799
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036583e+00,-2.414948e+00,479460
nwingsdetected_flyany_framewingextension,1.968668e+00,7.023778e-01,799
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398601e+00,-2.924600e+00,27218
nwingsdetected_flyfemale_frameany,1.033708e+00,-2.107066e+00,238131
nwingsdetected_flymale_frameany,1.039513e+00,-1.967247e+00,240707
phi_flyany_frameany,-1.067225e-01,-1.049064e+01,479460
phisideways_flyany_framemove,4.171076e-01,-1.260278e+00,254858
phisideways_flyfemale_framemove,4.288239e-01,-1.118880e+00,127164
phisideways_flymale_framemove,4.057303e-01,-1.104151e+00,127520
theta_mm_flyany_frameany,-8.710134e-02,-3.219703e+00,479460
velmag_ctr_flyany_frameany,6.960386e+00,-2.832948e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.284045e+00,1.583460e+00,2941
velmag_ctr_flyany_framebodyturn,1.037423e+01,-7.654428e-01,5185
velmag_ctr_flyany_framecrabwalkall,1.368781e+01,-3.182025e-01,42522
velmag_ctr_flyany_framecrabwalkextreme,7.762026e+00,1.846390e-01,1107
