field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.181252e+00,-3.528909e-01,383257
du_ctr_flyany_framenotnearfly_notnearwall,5.396536e+00,1.259415e+00,80305
du_ctr_flyany_framepivotcenter,2.889060e-01,-1.173395e-01,216
du_ctr_flyany_framerighting,5.007496e+00,1.733172e+00,1887
du_ctr_flyany_framestop,1.127582e-01,1.593826e+00,174433
du_ctr_flyany_frametouch,2.321297e+00,8.472036e-01,16447
du_ctr_flyany_framewalk,1.491376e+01,-7.392419e-01,155453
du_ctr_flyany_framewingextension,6.753325e+00,2.938100e+00,830
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.815714e-01,3.539849e+00,40034
du_ctr_flyfemale_frameany,5.762555e+00,5.990090e-01,233644
du_ctr_flymale_frameany,6.210939e+00,-1.189350e-01,242611
du_ctr_flymale_framechase,1.406729e+01,-4.283845e-01,2278
du_tail_flyany_frameany,5.965347e+00,2.100208e-01,479440
du_tail_flyany_framepivottail,-6.841902e-03,-2.288525e+00,13397
du_tail_flyfemale_frameany,5.758182e+00,5.943803e-01,233644
du_tail_flymale_frameany,6.210171e+00,-1.188808e-01,242611
duration_flyany_frameattemptedcopulation,8.712510e-01,5.455489e-01,530
duration_flyany_framebackup,1.294356e-01,-9.927347e-01,2677
duration_flyany_framebodyturn,8.192502e-02,-1.841103e+00,3991
duration_flyany_framechase,2.972524e-01,6.995430e-01,2495
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083182e-01,1.525910e+00,51172
duration_flyany_framecrabwalkextreme,1.205006e-01,4.618110e-01,2017
duration_flyany_framejump,8.724323e-02,-1.038964e-01,1142
duration_flyany_framemove,1.400835e+00,-5.592139e-02,305027
duration_flyany_framepivotcenter,9.256867e-02,1.306274e+00,216
duration_flyany_framepivottail,1.236751e-01,-3.063365e+00,13397
duration_flyany_framerighting,4.673238e-01,1.301042e+00,1887
duration_flyany_framestop,7.968636e-01,-1.134828e+00,174433
duration_flyany_frametouch,1.962082e-01,6.741515e-01,16447
duration_flyany_framewalk,5.045182e-01,-1.380519e+00,155453
duration_flyany_framewingextension,3.568662e-01,4.424183e-01,830
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.954489e+00,-2.855051e-01,40034
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297863e-01,-1.359974e+00,1088
duration_flyfemale_framebodyturn,8.202355e-02,-1.537760e+00,1995
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553576e-01,2.928966e-02,19711
duration_flyfemale_framecrabwalkextreme,1.101430e-01,-1.799079e+00,584
duration_flyfemale_framejump,8.854975e-02,-1.278893e-01,749
duration_flyfemale_framemove,1.316205e+00,-2.299888e-02,150306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.186483e-01,-3.580611e+00,5799
duration_flyfemale_framerighting,5.405399e-01,2.262041e+00,1029
duration_flyfemale_framestop,7.397023e-01,-1.608213e+00,83338
duration_flyfemale_frametouch,1.775815e-01,5.787462e-01,6535
duration_flyfemale_framewalk,4.757437e-01,-1.476297e+00,74770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.224942e+00,8.222652e-01,22431
duration_flymale_frameattemptedcopulation,9.153571e-01,6.254687e-01,508
duration_flymale_framebackup,1.283276e-01,-5.364985e-01,1589
duration_flymale_framebodyturn,8.176391e-02,-1.942905e+00,1983
duration_flymale_framechase,3.985018e-01,8.920825e-01,2278
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.582526e-01,1.830342e+00,31356
duration_flymale_framecrabwalkextreme,1.302043e-01,2.240007e+00,1433
duration_flymale_framejump,8.656067e-02,-1.656677e-01,375
duration_flymale_framemove,1.475395e+00,-1.197930e-01,153475
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284966e-01,-2.199879e+00,7589
duration_flymale_framerighting,3.830908e-01,-3.341737e-01,826
duration_flymale_framestop,8.409404e-01,-7.284507e-01,89136
duration_flymale_frametouch,2.114081e-01,4.803441e-01,9752
duration_flymale_framewalk,5.321174e-01,-1.140828e+00,80358
duration_flymale_framewingextension,3.513971e-01,2.288854e-02,775
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.555407e+00,-2.362776e+00,16462
dv_cor_flyany_frameany,3.323885e-02,1.046822e+00,479440
dv_cor_flyfemale_frameany,-3.800101e-02,-4.969153e-01,233644
dv_cor_flymale_frameany,1.008544e-01,1.672662e+00,242611
dv_ctr_flyany_frameany,4.076887e-02,1.012272e+00,479440
dv_ctr_flyfemale_frameany,-3.111284e-02,-2.579975e-01,233644
dv_ctr_flymale_frameany,1.092726e-01,1.497924e+00,242611
dv_tail_flyany_frameany,-8.370030e-02,-1.557484e+00,479440
dv_tail_flyfemale_frameany,-1.100951e-01,-1.936412e+00,233644
dv_tail_flymale_frameany,-5.721529e-02,-4.992065e-01,242611
dwing_angle_diff_flyany_frameany,-1.670945e-04,-2.619639e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.312488e+00,-4.936254e-01,830
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.491245e-04,1.894667e+00,233644
dwing_angle_diff_flymale_frameany,-1.412163e-03,-4.454762e+00,242611
dwing_angle_imbalance_flyany_frameany,-8.406912e-01,-2.182531e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.380094e+00,1.822044e-01,830
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690899e+00,-6.129871e-01,40034
dwing_angle_imbalance_flyfemale_frameany,-7.576658e-01,-2.958467e+00,233644
dwing_angle_imbalance_flymale_frameany,-9.144429e-01,-1.053353e+00,242611
ecc_flyany_frameany,3.556308e-01,-5.702267e-01,479460
ecc_flyfemale_frameany,3.547023e-01,-5.018310e-01,233654
ecc_flymale_frameany,3.562704e-01,-6.163143e-01,242621
fractime_flyany_frameattemptedcopulation,1.113753e-03,1.679311e+00,479460
fractime_flyany_framebackup,5.583365e-03,5.317085e-02,479460
fractime_flyany_framebackup_nearfly,3.572769e-03,6.954353e-01,479460
fractime_flyany_framebackup_nearwall,5.568765e-03,5.869023e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.445704e-01,479460
fractime_flyany_framebodyturn,8.323948e-03,-1.649696e+00,479460
fractime_flyany_framebodyturn_nearfly,3.372544e-03,-1.056897e+00,479460
fractime_flyany_framebodyturn_nearwall,7.733700e-03,-1.864873e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.900221e-04,1.287647e+00,479460
fractime_flyany_framechase,5.228799e-03,-4.209195e-01,479460
fractime_flyany_framechase_notwingextension,4.505068e-03,-4.446192e-01,479460
fractime_flyany_framecopulation,4.588495e-05,3.031158e+00,479460
fractime_flyany_framecrabwalkall,1.067284e-01,7.431592e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.524590e-02,9.201407e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.059046e-01,7.244397e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.295374e-04,-2.612155e-01,479460
fractime_flyany_framecrabwalkextreme,4.206816e-03,2.175452e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.262962e-03,1.391355e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.148417e-03,2.270599e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.135154e+00,479460
fractime_flyany_framejump,2.381846e-03,1.338020e+00,479460
fractime_flyany_framejump_nearfly,7.842156e-04,2.223710e+00,479460
fractime_flyany_framejump_nearwall,1.188837e-03,1.259683e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.740124e-04,1.080409e+00,479460
fractime_flyany_framemove,6.361886e-01,1.951685e+00,479460
fractime_flyany_framemove_nearfly,2.723189e-01,1.950358e+00,479460
fractime_flyany_framemove_nearwall,5.670045e-01,1.451204e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.476369e-02,1.783682e+00,479460
fractime_flyany_framenotanybehavior,2.070308e-01,2.625655e+00,479460
fractime_flyany_framepivotcenter,4.609352e-04,-1.381159e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,-1.581652e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.399658e-04,-9.697996e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.688408e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.887351e+00,479460
fractime_flyany_framepivottail,2.794185e-02,-1.048514e+00,479460
fractime_flyany_framepivottail_nearfly,1.322947e-02,-3.996855e-01,479460
fractime_flyany_framepivottail_nearwall,2.775205e-02,-1.058045e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-2.056534e-01,479460
fractime_flyany_framerighting,3.941935e-03,1.798263e+00,479460
fractime_flyany_framerighting_nearfly,1.384891e-03,2.485329e+00,479460
fractime_flyany_framerighting_nearwall,2.471530e-03,1.527430e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.134610e-03,1.851666e+00,479460
fractime_flyany_framestop,3.638114e-01,-1.951685e+00,479460
fractime_flyany_framestop_nearfly,1.194364e-01,-1.419014e+00,479460
fractime_flyany_framestop_nearwall,2.323802e-01,-1.860194e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.127331e-01,-3.807185e-01,479460
fractime_flyany_framestop_notwinggrooming,2.823218e-01,-2.013029e+00,479460
fractime_flyany_frametouch,3.430317e-02,1.112066e+00,479460
fractime_flyany_frametouch_notchase,3.207150e-02,1.436151e+00,479460
fractime_flyany_framewalk,3.242252e-01,1.712907e-01,479460
fractime_flyany_framewalk_nearfly,1.144996e-01,2.057188e-01,479460
fractime_flyany_framewalk_nearwall,2.798899e-01,-5.721441e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.681642e-02,2.034712e+00,479460
fractime_flyany_framewingextension,1.754057e-03,-4.721238e-01,479460
fractime_flyany_framewingextension_nearfly,1.699829e-03,-4.628325e-01,479460
fractime_flyany_framewingextension_notchase,1.030326e-03,-6.327292e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-6.104227e-01,479460
fractime_flyany_framewingflick,9.594127e-05,1.336164e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,4.988637e-02,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,4.637981e-01,479460
fractime_flyany_framewinggrooming,8.349810e-02,-7.041299e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.446627e-02,-9.095440e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.771451e-02,-1.142281e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.098027e-02,8.181924e-01,479460
fractime_flyfemale_firsthalf_framechase,1.117851e-03,9.544156e-02,115400
fractime_flyfemale_firsthalf_frametouch,3.089255e-02,1.882250e+00,115400
fractime_flyfemale_frameattemptedcopulation,3.852014e-05,1.821950e-01,233644
fractime_flyfemale_framebackup,4.656657e-03,-1.508055e+00,233644
fractime_flyfemale_framebodyturn,8.538631e-03,-1.061063e+00,233644
fractime_flyfemale_framechase,8.859633e-04,6.671314e-02,233644
fractime_flyfemale_framecopulation,8.988033e-05,6.595178e+00,233644
fractime_flyfemale_framecrabwalkall,8.436339e-02,1.173209e-02,233644
fractime_flyfemale_framecrabwalkextreme,2.499529e-03,4.670706e-01,233644
fractime_flyfemale_framejump,3.205732e-03,1.648965e+00,233644
fractime_flyfemale_framemove,6.433120e-01,2.165958e+00,233644
fractime_flyfemale_framenotanybehavior,2.317885e-01,2.889363e+00,233644
fractime_flyfemale_framepivotcenter,5.178819e-04,-1.589500e+00,233644
fractime_flyfemale_framepivottail,2.481981e-02,-1.820355e+00,233644
fractime_flyfemale_framerighting,4.404136e-03,1.277944e+00,233644
fractime_flyfemale_framestop,3.566880e-01,-2.165958e+00,233644
fractime_flyfemale_frametouch,2.796990e-02,2.651580e+00,233644
fractime_flyfemale_framewalk,3.200253e-01,4.807037e-01,233644
fractime_flyfemale_framewingextension,8.560032e-05,-9.597057e-01,233644
fractime_flyfemale_framewingflick,8.132030e-05,8.121468e-01,233644
fractime_flyfemale_framewinggrooming,9.600503e-02,2.043066e-01,233644
fractime_flyfemale_secondhalf_framechase,6.558590e-04,-4.399630e-02,118928
fractime_flyfemale_secondhalf_frametouch,2.503195e-02,3.456883e+00,118928
fractime_flyfirsthalf_framebackup,5.368764e-03,-3.524422e-01,239720
fractime_flyfirsthalf_framebodyturn,8.927082e-03,-1.689461e+00,239720
fractime_flyfirsthalf_framechase,5.410479e-03,-5.178591e-01,239720
fractime_flyfirsthalf_framecopulation,9.177374e-05,3.320930e+00,239720
fractime_flyfirsthalf_framecrabwalkall,1.031245e-01,5.812667e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.058902e-03,2.103452e+00,239720
fractime_flyfirsthalf_framejump,1.793759e-03,2.674026e-01,239720
fractime_flyfirsthalf_framemove,6.325922e-01,1.595139e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-1.931816e+00,239720
fractime_flyfirsthalf_framepivottail,2.988487e-02,-1.119960e+00,239720
fractime_flyfirsthalf_framerighting,3.232938e-03,9.494917e-01,239720
fractime_flyfirsthalf_framestop,3.674078e-01,-1.595139e+00,239720
fractime_flyfirsthalf_frametouch,3.582930e-02,4.248227e-01,239720
fractime_flyfirsthalf_framewalk,3.266269e-01,-2.706492e-02,239720
fractime_flyfirsthalf_framewingextension,1.013683e-03,-7.737779e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,1.483138e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.481562e-02,-3.818338e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.230889e-03,3.067246e-01,123488
fractime_flymale_firsthalf_framechase,9.280254e-03,-5.704757e-01,123488
fractime_flymale_firsthalf_frametouch,4.010106e-02,-2.044445e-01,123488
fractime_flymale_frameattemptedcopulation,2.110374e-03,1.617226e+00,242611
fractime_flymale_framebackup,6.549579e-03,1.780981e+00,242611
fractime_flymale_framebodyturn,8.173578e-03,-1.842460e+00,242611
fractime_flymale_framechase,9.389517e-03,-4.482712e-01,242611
fractime_flymale_framechase_notwingextension,7.963365e-03,-4.846877e-01,242611
fractime_flymale_framecopulation,4.121825e-06,-1.773794e-01,242611
fractime_flymale_framecrabwalkall,1.292439e-01,1.100492e+00,242611
fractime_flymale_framecrabwalkextreme,5.906575e-03,2.829219e+00,242611
fractime_flymale_framejump,1.545684e-03,5.577167e-01,242611
fractime_flymale_framemove,6.325970e-01,1.533769e+00,242611
fractime_flymale_framenotanybehavior,1.831285e-01,2.141059e+00,242611
fractime_flymale_framepivotcenter,4.121825e-04,-6.382508e-01,242611
fractime_flymale_framepivottail,3.128053e-02,-1.329889e-02,242611
fractime_flymale_framerighting,3.416993e-03,2.377437e+00,242611
fractime_flymale_framestop,3.674030e-01,-1.533769e+00,242611
fractime_flymale_frametouch,4.019603e-02,3.902186e-01,242611
fractime_flymale_frametouch_notchase,3.592995e-02,5.401291e-01,242611
fractime_flymale_framewalk,3.312216e-01,-9.326135e-02,242611
fractime_flymale_framewingextension,3.194414e-03,-4.675040e-01,242611
fractime_flymale_framewingflick,1.112893e-04,-4.967339e-02,242611
fractime_flymale_framewinggrooming,6.785348e-02,-5.280889e-01,242611
fractime_flymale_secondhalf_frameattemptedcopulation,2.998850e-03,3.557368e+00,120046
fractime_flymale_secondhalf_framechase,9.429719e-03,-2.004230e-01,120046
fractime_flymale_secondhalf_frametouch,4.023458e-02,1.204999e+00,120046
fractime_flysecondhalf_framebackup,5.798432e-03,4.528536e-01,239720
fractime_flysecondhalf_framebodyturn,7.721508e-03,-1.537186e+00,239720
fractime_flysecondhalf_framechase,5.047555e-03,-2.099474e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.103204e-01,8.371615e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.355081e-03,2.115456e+00,239720
fractime_flysecondhalf_framejump,2.970132e-03,2.327012e+00,239720
fractime_flysecondhalf_framemove,6.397547e-01,2.175868e+00,239720
fractime_flysecondhalf_framepivotcenter,6.048724e-04,-8.835642e-01,239720
fractime_flysecondhalf_framepivottail,2.600117e-02,-8.812737e-01,239720
fractime_flysecondhalf_framerighting,4.651260e-03,2.765510e+00,239720
fractime_flysecondhalf_framestop,3.602453e-01,-2.175868e+00,239720
fractime_flysecondhalf_frametouch,3.277991e-02,1.948824e+00,239720
fractime_flysecondhalf_framewalk,3.218505e-01,3.443407e-01,239720
fractime_flysecondhalf_framewingextension,2.494577e-03,7.940647e-03,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,9.930526e-02,239720
fractime_flysecondhalf_framewinggrooming,8.218755e-02,2.735634e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.114620e+01,-7.117509e-03,187824
magveldiff_nose2ell_flyany_frametouch,8.584809e+00,-1.102463e+00,16447
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.091443e+01,2.186531e-01,89284
magveldiff_nose2ell_flyfemale_frametouch,8.400774e+00,-8.258623e-01,6535
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.883141e+00,-5.387261e-01,2278
magveldiff_nose2ell_flymale_framenearfly,1.138917e+01,-2.350071e-01,97064
magveldiff_nose2ell_flymale_frametouch,8.800427e+00,-1.210025e+00,9752
magveldiff_nose2ell_flymale_framewingextension,6.285270e+00,-9.030626e-02,775
max_absdwing_angle_flyany_frameany,1.701508e+00,1.821918e+00,479440
max_absdwing_angle_flyany_framechase,1.896082e+00,2.451616e+00,2495
max_absdwing_angle_flyany_framenearfly,1.602405e+00,2.246902e+00,187824
max_absdwing_angle_flyany_frametouch,1.689506e+00,1.632865e+00,16447
max_absdwing_angle_flyany_framewingextension,4.554338e+00,-7.475181e-01,830
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142447e+00,-5.785122e-01,40034
max_absdwing_angle_flyfemale_frameany,1.627294e+00,1.951918e+00,233644
max_absdwing_angle_flyfemale_framenearfly,1.560471e+00,2.671219e+00,89284
max_absdwing_angle_flyfemale_frametouch,1.507801e+00,8.907822e-01,6535
max_absdwing_angle_flymale_frameany,1.756952e+00,1.131000e+00,242611
max_absdwing_angle_flymale_framechase,2.327337e+00,3.059393e+00,2278
max_absdwing_angle_flymale_framenearfly,1.633955e+00,1.296667e+00,97064
max_absdwing_angle_flymale_frametouch,1.826721e+00,1.650135e+00,9752
max_absdwing_area_flyany_frameany,3.530802e+00,1.595033e+00,479440
max_absdwing_area_flyany_framewingextension,5.693446e+00,-6.112293e-01,830
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.411306e+00,1.171215e+00,40034
max_absdwing_area_flyfemale_frameany,3.639803e+00,1.324772e+00,233644
max_absdwing_area_flymale_frameany,3.405882e+00,1.247477e+00,242611
max_dwing_angle_in_flyany_frameany,1.166626e+00,2.127268e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.874755e+00,-6.474116e-01,830
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096169e+00,2.297957e+00,233644
max_dwing_angle_in_flymale_frameany,1.229501e+00,1.402217e+00,242611
max_dwing_angle_out_flyany_frameany,1.166459e+00,2.124395e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.562267e+00,-1.626348e+00,830
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.096818e+00,2.304757e+00,233644
max_dwing_angle_out_flymale_frameany,1.228089e+00,1.382026e+00,242611
max_wing_angle_flyany_frameany,9.619587e-02,1.088153e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.113012e-01,1.906577e-01,530
max_wing_angle_flyany_framechase,1.220621e-01,3.811606e+00,2495
max_wing_angle_flyany_framenearfly,8.558564e-02,3.299686e-02,187831
max_wing_angle_flyany_frametouch,9.857640e-02,7.192884e-01,16447
max_wing_angle_flyany_framewingextension,6.746153e-01,-4.613648e-01,830
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.291019e-01,-2.229455e+00,40034
max_wing_angle_flyfemale_frameany,9.512102e-02,-1.124733e-01,233654
max_wing_angle_flyfemale_framenearfly,8.821613e-02,3.414586e-01,89288
max_wing_angle_flyfemale_frametouch,8.000004e-02,-4.181282e-01,6535
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.597857e-02,1.486327e-01,242621
max_wing_angle_flymale_frameattemptedcopulation,4.657797e-01,7.947114e-01,508
max_wing_angle_flymale_framechase,1.412093e-01,3.596726e+00,2278
max_wing_angle_flymale_framenearfly,8.259688e-02,-1.623912e-01,97067
max_wing_angle_flymale_frametouch,1.126985e-01,8.329467e-01,9752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.519192e-01,6.179312e-01,479460
max_wing_area_flyany_framewingextension,1.225398e+00,2.716332e-01,830
max_wing_area_flyany_framewinggrooming,8.292819e-01,-9.194652e-01,40034
max_wing_area_flyfemale_frameany,1.010890e+00,6.430360e-01,233654
max_wing_area_flymale_frameany,8.956789e-01,5.366715e-01,242621
mean_wing_angle_flyany_frameany,3.128069e-02,-1.275373e-01,479460
mean_wing_angle_flyany_framewingextension,3.999713e-01,7.680425e-01,830
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.901946e-02,-3.762683e-01,233654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.249306e-02,-2.238327e-02,242621
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.197192e-01,7.106138e-01,479460
mean_wing_area_flyany_framewingextension,9.724969e-01,1.460943e+00,830
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.942612e-01,-5.813878e-01,40034
mean_wing_area_flyfemale_frameany,9.716628e-01,7.272757e-01,233654
mean_wing_area_flymale_frameany,8.709108e-01,6.368389e-01,242621
min_absdwing_angle_flyany_frameany,1.040914e+00,2.578276e+00,479440
min_absdwing_angle_flyany_framewingextension,1.396793e+00,-7.832232e-01,830
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.589851e-01,2.230393e+00,233644
min_absdwing_angle_flymale_frameany,1.119331e+00,2.251876e+00,242611
min_absdwing_area_flyany_frameany,2.409878e+00,3.349850e+00,479440
min_absdwing_area_flyany_framewingextension,2.175900e+00,-8.951428e-01,830
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.415267e+00,2.969542e+00,233644
min_absdwing_area_flymale_frameany,2.405507e+00,2.660943e+00,242611
min_dwing_angle_in_flyany_frameany,-1.166459e+00,-2.124395e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.562267e+00,1.626348e+00,830
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.096818e+00,-2.304757e+00,233644
min_dwing_angle_in_flymale_frameany,-1.228089e+00,-1.382026e+00,242611
min_dwing_angle_out_flyany_frameany,-1.166626e+00,-2.127268e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.874755e+00,6.474116e-01,830
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096169e+00,-2.297957e+00,233644
min_dwing_angle_out_flymale_frameany,-1.229501e+00,-1.402217e+00,242611
min_wing_angle_flyany_frameany,-3.363448e-02,-5.367817e-01,479460
min_wing_angle_flyany_framewingextension,1.253273e-01,2.766431e+00,830
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.708210e-02,-7.040877e-01,233654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.099244e-02,-3.740624e-01,242621
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.875192e-01,7.842654e-01,479460
min_wing_area_flyany_framewingextension,7.195959e-01,2.634032e+00,830
min_wing_area_flyany_framewinggrooming,3.592406e-01,3.980003e-02,40034
min_wing_area_flyfemale_frameany,9.324357e-01,7.880367e-01,233654
min_wing_area_flymale_frameany,8.461428e-01,7.164026e-01,242621
nflies_close_flyany_frameany,5.007529e-01,4.398881e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.747471e+00,2.463610e+00,530
nflies_close_flyany_framebackupstart,7.773932e-01,5.048575e-01,686
nflies_close_flyany_framebodyturn,4.834645e-01,2.713465e-02,3991
nflies_close_flyany_framebodyturnstart,4.956567e-01,6.767258e-02,1605
nflies_close_flyany_framecrabwalkallstart,5.464007e-01,8.206289e-01,5382
nflies_close_flyany_framecrabwalkextreme,8.246562e-01,2.878958e-01,2017
nflies_close_flyany_framecrabwalkextremestart,8.203888e-01,3.466008e-01,522
nflies_close_flyany_framejumpstart,5.661277e-01,1.137284e+00,433
nflies_close_flyany_framenearwall,5.828998e-01,6.529015e-01,383273
nflies_close_flyany_framepivotcenter,8.604488e-01,1.756821e+00,216
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.204933e-01,5.103251e-01,3545
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.099639e-01,-5.499071e-02,174433
nflies_close_flyany_frametouch,1.595195e+00,-4.222544e-01,16447
nflies_close_flyany_framewalk,4.454291e-01,-7.341000e-02,155453
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.077253e-01,-1.030882e+00,40034
nflies_close_flyfemale_frameany,5.418225e-01,1.441468e-01,233654
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.606444e-01,7.712424e-01,242621
nflies_close_flymale_framechase,1.279590e+00,-7.701287e-01,2278
nflies_close_flymale_framewingextension,1.292699e+00,1.486958e+00,775
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065182e+00,-3.452636e-01,479460
nwingsdetected_flyany_framewingextension,1.987529e+00,1.720755e+00,830
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421887e+00,-2.440189e+00,40034
nwingsdetected_flyfemale_frameany,1.049522e+00,-1.044413e+00,233654
nwingsdetected_flymale_frameany,1.078134e+00,7.136962e-02,242621
phi_flyany_frameany,9.002246e-02,8.772947e+00,479460
phisideways_flyany_framemove,4.516356e-01,1.007079e+00,305027
phisideways_flyfemale_framemove,4.479318e-01,1.404045e-01,150316
phisideways_flymale_framemove,4.539563e-01,1.274334e+00,153485
theta_mm_flyany_frameany,1.293384e-01,5.024522e+00,479460
velmag_ctr_flyany_frameany,7.708901e+00,4.800764e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.072024e+00,-6.004197e-01,530
