field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.790928e-01,-7.284909e+00,64063
duration_flyany_framepivotcenter,1.165692e-01,9.028469e+00,2827
duration_flyany_framepivottail,1.266235e-01,-1.581824e+00,967
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.826144e+00,5.175872e+00,415397
duration_flyany_frametouch,3.219811e-01,9.949489e+00,9534
duration_flyany_framewalk,3.161687e-01,-5.933383e+00,23626
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.365516e-01,-9.880901e+00,858
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.818924e-01,-6.986839e+00,27204
duration_flyfemale_framepivotcenter,1.326764e-01,1.177358e+01,1940
duration_flyfemale_framepivottail,1.251228e-01,-1.391183e+00,321
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.513779e+00,7.431050e+00,212516
duration_flyfemale_frametouch,3.143359e-01,1.285756e+01,3531
duration_flyfemale_framewalk,3.512852e-01,-4.675101e+00,11386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.392644e-02,-1.196863e-01,265
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.421924e-01,-7.362330e+00,1866
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.794819e-01,-5.918102e+00,36839
duration_flymale_framepivotcenter,1.004621e-01,1.216739e+00,887
duration_flymale_framepivottail,1.284994e-01,-1.528197e+00,646
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.138508e+00,3.099061e+00,202881
duration_flymale_frametouch,3.296263e-01,6.180047e+00,6003
duration_flymale_framewalk,2.810521e-01,-6.413487e+00,12240
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.293641e-02,1.956807e-01,479440
dv_cor_flyfemale_frameany,9.065093e-03,4.921572e-01,239720
dv_cor_flymale_frameany,-3.493791e-02,-1.402950e-01,239720
dv_ctr_flyany_frameany,-2.045147e-02,1.367771e-01,479440
dv_ctr_flyfemale_frameany,8.726349e-03,4.802176e-01,239720
dv_ctr_flymale_frameany,-4.962929e-02,-2.242307e-01,239720
dv_tail_flyany_frameany,-2.648978e-02,-2.929019e-01,479440
dv_tail_flyfemale_frameany,-3.109088e-03,3.383006e-01,239720
dv_tail_flymale_frameany,-4.987047e-02,-7.068884e-01,239720
dwing_angle_diff_flyany_frameany,1.185621e-19,6.076110e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.630229e-19,-8.344897e-01,239720
dwing_angle_diff_flymale_frameany,7.410132e-20,1.410200e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.573112e-01,7.850063e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.134861e-01,6.344991e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.011363e-01,7.333712e+00,239720
ecc_flyany_frameany,3.710811e-01,5.282144e+00,479460
ecc_flyfemale_frameany,3.671456e-01,4.709906e+00,239730
ecc_flymale_frameany,3.750167e-01,5.150090e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479460
fractime_flyany_framebackup,6.444750e-04,-5.321962e+00,479460
fractime_flyany_framebackup_nearfly,2.294248e-04,-4.760537e+00,479460
fractime_flyany_framebackup_nearwall,6.403037e-04,-5.315073e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479460
fractime_flyany_framebodyturn,6.778459e-04,-7.284222e+00,479460
fractime_flyany_framebodyturn_nearfly,2.773954e-04,-6.655746e+00,479460
fractime_flyany_framebodyturn_nearwall,4.713636e-04,-7.328975e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-04,-2.387364e+00,479460
fractime_flyany_framechase,2.711384e-05,-1.314593e+00,479460
fractime_flyany_framechase_notwingextension,2.711384e-05,-1.355847e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,5.681392e-03,-7.799692e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.508113e-03,-5.719351e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.169274e-03,-7.760800e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338214e-04,1.228574e-01,479460
fractime_flyany_framecrabwalkextreme,6.674175e-05,-4.760409e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.588495e-05,-4.290620e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-05,-4.747430e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479460
fractime_flyany_framejump,1.084553e-04,-3.265566e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.584314e+00,479460
fractime_flyany_framejump_nearwall,5.839903e-05,-2.943194e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-05,-3.230005e+00,479460
fractime_flyany_framemove,1.336149e-01,-9.976522e+00,479460
fractime_flyany_framemove_nearfly,6.924040e-02,-6.083299e+00,479460
fractime_flyany_framemove_nearwall,8.117257e-02,-1.079542e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.912026e-02,-9.603714e-01,479460
fractime_flyany_framenotanybehavior,6.979936e-02,-3.680148e+00,479460
fractime_flyany_framepivotcenter,5.896217e-03,2.968666e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.202645e-03,4.977405e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.810537e-03,3.283113e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.009469e-03,9.897545e+00,479460
fractime_flyany_framepivotcenter_stop,1.820798e-03,3.511171e+01,479460
fractime_flyany_framepivottail,2.031452e-03,-8.451140e+00,479460
fractime_flyany_framepivottail_nearfly,8.697284e-04,-7.464146e+00,479460
fractime_flyany_framepivottail_nearwall,1.925082e-03,-8.430382e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-7.370969e-01,479460
fractime_flyany_framerighting,1.772828e-04,-2.082526e+00,479460
fractime_flyany_framerighting_nearfly,6.674175e-05,-1.995756e+00,479460
fractime_flyany_framerighting_nearwall,1.626830e-04,-1.925869e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-2.058448e+00,479460
fractime_flyany_framestop,8.663851e-01,9.976522e+00,479460
fractime_flyany_framestop_nearfly,5.252346e-01,1.811262e+01,479460
fractime_flyany_framestop_nearwall,5.388958e-01,7.084164e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.707671e-01,1.379326e+00,479460
fractime_flyany_framestop_notwinggrooming,8.661515e-01,1.276515e+01,479460
fractime_flyany_frametouch,1.988487e-02,-1.337657e+00,479460
fractime_flyany_frametouch_notchase,1.988487e-02,-1.157900e+00,479460
fractime_flyany_framewalk,4.927627e-02,-9.436224e+00,479460
fractime_flyany_framewalk_nearfly,1.889417e-02,-6.576621e+00,479460
fractime_flyany_framewalk_nearwall,2.615860e-02,-1.017524e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.568848e-02,-9.267779e-01,479460
fractime_flyany_framewingextension,6.257039e-06,-1.054870e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.021267e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-1.123143e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-2.347398e+00,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-1.549030e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-4.828543e+00,479460
fractime_flyany_framewinggrooming,2.335961e-04,-7.229147e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.689401e-04,-5.297280e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.335961e-04,-4.966534e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.525635e+00,479460
fractime_flyfemale_firsthalf_framechase,4.171533e-05,-1.022164e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.775405e-02,-1.273603e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239720
fractime_flyfemale_framebackup,4.630402e-04,-5.067813e+00,239720
fractime_flyfemale_framebodyturn,2.252628e-04,-7.145984e+00,239720
fractime_flyfemale_framechase,2.502920e-05,-1.025487e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239720
fractime_flyfemale_framecrabwalkall,3.579176e-03,-7.493019e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.594680e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.104237e+00,239720
fractime_flyfemale_framemove,1.134824e-01,-9.207947e+00,239720
fractime_flyfemale_framenotanybehavior,5.400467e-02,-4.429501e+00,239720
fractime_flyfemale_framepivotcenter,8.092775e-03,2.900125e+01,239720
fractime_flyfemale_framepivottail,1.339062e-03,-7.333909e+00,239720
fractime_flyfemale_framerighting,5.422993e-05,-1.856970e+00,239720
fractime_flyfemale_framestop,8.865176e-01,9.207947e+00,239720
fractime_flyfemale_frametouch,1.472968e-02,-1.494605e+00,239720
fractime_flyfemale_framewalk,4.749708e-02,-8.503140e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-6.726971e-01,239720
fractime_flyfemale_framewingflick,8.343067e-05,-1.465061e+00,239720
fractime_flyfemale_framewinggrooming,3.378942e-04,-6.150429e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-8.645560e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.170532e-02,-1.570341e+00,119860
fractime_flyfirsthalf_framebackup,4.338395e-04,-5.290710e+00,239720
fractime_flyfirsthalf_framebodyturn,5.798432e-04,-7.630035e+00,239720
fractime_flyfirsthalf_framechase,4.588687e-05,-1.319464e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.710829e-03,-7.440845e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.001168e-04,-4.557008e+00,239720
fractime_flyfirsthalf_framejump,1.042883e-04,-2.851363e+00,239720
fractime_flyfirsthalf_framemove,1.381153e-01,-1.030845e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.877691e-03,3.360246e+01,239720
fractime_flyfirsthalf_framepivottail,1.647756e-03,-8.635843e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-05,-1.928701e+00,239720
fractime_flyfirsthalf_framestop,8.618847e-01,1.030845e+01,239720
fractime_flyfirsthalf_frametouch,2.308527e-02,-1.446173e+00,239720
fractime_flyfirsthalf_framewalk,5.018772e-02,-9.840668e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.608102e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.878358e-04,-6.914011e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119860
fractime_flymale_firsthalf_framechase,5.005840e-05,-1.297009e+00,119860
fractime_flymale_firsthalf_frametouch,2.841649e-02,-1.182289e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,239720
fractime_flymale_framebackup,8.259636e-04,-4.488175e+00,239720
fractime_flymale_framebodyturn,1.130486e-03,-6.164518e+00,239720
fractime_flymale_framechase,2.920073e-05,-1.298774e+00,239720
fractime_flymale_framechase_notwingextension,2.920073e-05,-1.335219e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239720
fractime_flymale_framecrabwalkall,7.784081e-03,-6.553426e+00,239720
fractime_flymale_framecrabwalkextreme,1.334891e-04,-4.195501e+00,239720
fractime_flymale_framejump,2.169197e-04,-2.748226e+00,239720
fractime_flymale_framemove,1.536751e-01,-9.590520e+00,239720
fractime_flymale_framenotanybehavior,8.551644e-02,-2.498605e+00,239720
fractime_flymale_framepivotcenter,3.700150e-03,2.476338e+01,239720
fractime_flymale_framepivottail,2.724011e-03,-8.093123e+00,239720
fractime_flymale_framerighting,3.003504e-04,-2.093194e+00,239720
fractime_flymale_framestop,8.463249e-01,9.590520e+00,239720
fractime_flymale_frametouch,2.504172e-02,-1.013279e+00,239720
fractime_flymale_frametouch_notchase,2.504172e-02,-7.435774e-01,239720
fractime_flymale_framewalk,5.105957e-02,-8.671687e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,239720
fractime_flymale_framewingflick,3.337227e-05,-2.380680e+00,239720
fractime_flymale_framewinggrooming,1.293175e-04,-6.069246e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119860
fractime_flymale_secondhalf_framechase,8.343067e-06,-1.104017e+00,119860
fractime_flymale_secondhalf_frametouch,2.166694e-02,-6.088583e-01,119860
fractime_flysecondhalf_framebackup,8.551644e-04,-4.798370e+00,239720
fractime_flysecondhalf_framebodyturn,7.759052e-04,-6.634657e+00,239720
fractime_flysecondhalf_framechase,8.343067e-06,-1.110674e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.652428e-03,-7.569044e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.337227e-05,-4.679446e+00,239720
fractime_flysecondhalf_framejump,1.126314e-04,-3.365424e+00,239720
fractime_flysecondhalf_framemove,1.290422e-01,-9.148593e+00,239720
fractime_flysecondhalf_framepivotcenter,5.915234e-03,2.483185e+01,239720
fractime_flysecondhalf_framepivottail,2.415318e-03,-7.557901e+00,239720
fractime_flysecondhalf_framerighting,2.711497e-04,-2.141374e+00,239720
fractime_flysecondhalf_framestop,8.709578e-01,9.148593e+00,239720
fractime_flysecondhalf_frametouch,1.668613e-02,-9.610567e-01,239720
fractime_flysecondhalf_framewalk,4.836893e-02,-8.578863e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-8.463734e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,-1.618378e+00,239720
fractime_flysecondhalf_framewinggrooming,1.793759e-04,-6.728815e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.412322e+00,-9.406988e+00,285015
magveldiff_nose2ell_flyany_frametouch,2.307733e+00,-1.048855e+01,9534
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.340837e+00,-9.080344e+00,141301
magveldiff_nose2ell_flyfemale_frametouch,2.832410e+00,-9.055507e+00,3531
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.483806e+00,-9.272266e+00,143714
magveldiff_nose2ell_flymale_frametouch,1.783057e+00,-1.047173e+01,6003
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.751606e-01,-9.542993e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.983878e-01,-9.288476e+00,285015
max_absdwing_angle_flyany_frametouch,8.903070e-01,-6.231311e+00,9534
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.937848e-01,-8.574257e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.145196e-01,-8.579980e+00,141301
max_absdwing_angle_flyfemale_frametouch,6.420160e-01,-7.028391e+00,3531
max_absdwing_angle_flymale_frameany,7.565364e-01,-7.864143e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.822559e-01,-7.709539e+00,143714
max_absdwing_angle_flymale_frametouch,1.138598e+00,-4.201832e+00,6003
max_absdwing_area_flyany_frameany,1.729476e+00,-9.670647e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.646274e+00,-8.633836e+00,239720
max_absdwing_area_flymale_frameany,1.812677e+00,-7.285343e+00,239720
max_dwing_angle_in_flyany_frameany,5.632917e-01,-1.235266e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.084224e-01,-1.089285e+01,239720
max_dwing_angle_in_flymale_frameany,6.181611e-01,-1.079373e+01,239720
max_dwing_angle_out_flyany_frameany,5.632917e-01,-1.235223e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.084224e-01,-1.088192e+01,239720
max_dwing_angle_out_flymale_frameany,6.181611e-01,-1.078546e+01,239720
max_wing_angle_flyany_frameany,3.940947e-02,-7.744067e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.983225e-02,-6.572707e+00,285027
max_wing_angle_flyany_frametouch,4.471750e-02,-4.573577e+00,9534
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.547071e-02,-8.370811e+00,239730
max_wing_angle_flyfemale_framenearfly,3.641167e-02,-8.114920e+00,141307
max_wing_angle_flyfemale_frametouch,3.621302e-02,-8.010551e+00,3531
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.334822e-02,-5.266625e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.325284e-02,-4.302090e+00,143720
max_wing_angle_flymale_frametouch,5.322198e-02,-2.867858e+00,6003
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050358e+00,3.878498e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.110722e+00,3.378062e+00,239730
max_wing_area_flymale_frameany,9.899945e-01,3.751378e+00,239730
mean_wing_angle_flyany_frameany,2.756534e-03,-5.926533e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.213283e-03,-5.746183e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.299784e-03,-4.504531e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.047024e+00,5.008306e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.108367e+00,4.567583e+00,239730
mean_wing_area_flymale_frameany,9.856815e-01,4.620207e+00,239730
min_absdwing_angle_flyany_frameany,5.758179e-01,-1.206827e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.243952e-01,-9.699781e+00,239720
min_absdwing_angle_flymale_frameany,6.272406e-01,-1.157304e+01,239720
min_absdwing_area_flyany_frameany,1.481513e+00,-1.146639e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.472868e+00,-9.519517e+00,239720
min_absdwing_area_flymale_frameany,1.490157e+00,-9.731964e+00,239720
min_dwing_angle_in_flyany_frameany,-5.632917e-01,1.235223e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.084224e-01,1.088192e+01,239720
min_dwing_angle_in_flymale_frameany,-6.181611e-01,1.078546e+01,239720
min_dwing_angle_out_flyany_frameany,-5.632917e-01,1.235266e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.084224e-01,1.089285e+01,239720
min_dwing_angle_out_flymale_frameany,-6.181611e-01,1.079373e+01,239720
min_wing_angle_flyany_frameany,-3.389640e-02,-7.432122e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.104414e-02,8.390503e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.674865e-02,-1.832539e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043691e+00,5.993983e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.106013e+00,5.604996e+00,239730
min_wing_area_flymale_frameany,9.813686e-01,5.334016e+00,239730
nflies_close_flyany_frameany,1.107262e+00,1.169535e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.271914e-01,9.505408e+00,313
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.227498e+00,1.265917e+01,609
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.457713e+00,1.651855e+01,297298
nflies_close_flyany_framepivotcenter,1.623687e+00,6.727590e+00,2827
nflies_close_flyany_framepivotcenterstart,1.533583e+00,6.143412e+00,744
nflies_close_flyany_framepivottailstart,8.761392e-01,4.920909e+00,259
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.130350e+00,1.304581e+01,415397
nflies_close_flyany_frametouch,2.234292e+00,7.143585e+00,9534
nflies_close_flyany_framewalk,6.706289e-01,4.897152e+00,23626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.231827e+00,1.158491e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.826972e-01,1.103868e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011830e+00,-4.908428e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.010875e+00,-4.298162e+00,239730
nwingsdetected_flymale_frameany,1.012785e+00,-4.022582e+00,239730
phi_flyany_frameany,1.155745e-01,1.089810e+01,479460
phisideways_flyany_framemove,3.956615e-01,-2.242538e+00,64063
phisideways_flyfemale_framemove,3.855850e-01,-3.644055e+00,27214
phisideways_flymale_framemove,4.057380e-01,-9.437171e-01,36849
theta_mm_flyany_frameany,-4.760261e-02,-2.071827e+00,479460
velmag_ctr_flyany_frameany,1.073298e+00,-9.054343e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.804547e+00,-3.147625e+00,305
velmag_ctr_flyany_framebodyturn,6.119195e+00,-7.776823e+00,313
velmag_ctr_flyany_framecrabwalkall,4.144996e+00,-1.177512e+01,2724
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.565645e+00,-8.648081e+00,64043
velmag_ctr_flyany_framenearfly,8.577596e-01,-9.216207e+00,285015
velmag_ctr_flyany_framenearwall,1.023911e+00,-9.971379e+00,297286
velmag_ctr_flyany_framenotnearfly_notnearwall,1.447045e+00,-3.451880e+00,95834
velmag_ctr_flyany_framepivotcenter,1.169788e+00,-4.299426e+00,2827
velmag_ctr_flyany_framepivottail,7.726494e+00,-3.479299e+00,967
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.293267e-01,-1.026461e+01,415397
velmag_ctr_flyany_frametouch,1.622226e+00,-1.110269e+01,9534
velmag_ctr_flyany_framewalk,9.718255e+00,-7.883363e+00,23626
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.280693e-01,-8.465537e+00,239720
velmag_ctr_flymale_frameany,1.218527e+00,-8.413373e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.939667e-01,-8.612090e+00,479440
velmag_flyfemale_frameany,6.781152e-01,-8.051834e+00,239720
velmag_flymale_frameany,9.098182e-01,-7.998169e+00,239720
velmag_nose_flyany_frameany,1.293223e+00,-9.242722e+00,479440
velmag_nose_flyfemale_frameany,1.152361e+00,-8.632756e+00,239720
velmag_nose_flymale_frameany,1.434086e+00,-8.610226e+00,239720
velmag_tail_flyany_frameany,1.294948e+00,-9.219004e+00,479440
velmag_tail_flyfemale_frameany,1.150291e+00,-8.620673e+00,239720
velmag_tail_flymale_frameany,1.439605e+00,-8.573426e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.316416e-01,-1.555717e+00,1682
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.173005e-02,-4.893199e+00,285015
veltoward_nose2ell_flyany_frametouch,2.409743e-01,-3.903676e+00,9534
