field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.150465e+01,-1.239794e-01,6.618000e-01,3.382000e-01,3,12,4256
dcenter_flyany_framemove,1.122549e+01,1.003696e-02,4.902000e-01,5.098000e-01,3,12,3354663
dcenter_flyany_framenearwall,1.057034e+01,1.897979e-01,3.693000e-01,6.307000e-01,3,12,4310132
dcenter_flyany_framepivotcenter,8.515301e+00,-1.035837e+00,9.799000e-01,2.010000e-02,2,8,2651
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,210
dcenter_flyany_framepivottailstart,1.041235e+01,1.309215e-01,3.826000e-01,6.174000e-01,3,12,34414
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
dcenter_flyany_framestop,1.200198e+01,1.489151e+00,4.700000e-03,9.953000e-01,3,12,2278671
dcenter_flyany_frametouch,2.879086e+00,-1.654057e+00,9.932000e-01,6.800000e-03,3,12,177196
dcenter_flyany_framewalk,1.208410e+01,-3.381861e-01,7.228000e-01,2.772000e-01,3,12,2058394
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.475655e+01,2.131443e+00,0.000000e+00,1.000000e+00,3,12,392941
dcenter_flyfemale_frameany,1.130566e+01,3.414805e-01,2.829000e-01,7.171000e-01,3,12,2791575
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.187582e+01,1.349108e+00,1.340000e-02,9.866000e-01,3,12,2835053
dcenter_flymale_framewingextension,6.317621e+00,2.464360e-01,2.647000e-01,7.353000e-01,3,7,14409
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.762619e-01,1.645315e-01,4.014000e-01,5.986000e-01,3,12,3354425
ddcenter_flyany_framenearfly,4.080431e-01,9.744049e-02,4.404000e-01,5.596000e-01,3,12,2020739
ddcenter_flyfemale_framenearfly,3.795035e-01,4.248793e-02,4.788000e-01,5.212000e-01,3,12,1041702
ddcenter_flymale_framenearfly,4.436225e-01,2.185916e-01,3.536000e-01,6.464000e-01,3,12,977215
ddell2nose_flyany_framenearfly,1.134246e+00,6.965327e-02,4.602000e-01,5.398000e-01,3,12,2020739
ddell2nose_flyfemale_framenearfly,1.069824e+00,-1.923947e-02,5.219000e-01,4.781000e-01,3,12,1041702
ddell2nose_flymale_framenearfly,1.218480e+00,2.439930e-01,3.391000e-01,6.609000e-01,3,12,977215
ddist2wall_flyany_framenearwall,2.342533e-02,1.297289e+00,1.750000e-02,9.825000e-01,3,12,4309949
ddist2wall_flyfemale_framenearwall,2.397690e-02,8.500150e-01,6.940000e-02,9.306000e-01,3,12,2162775
ddist2wall_flymale_framenearwall,2.227854e-02,1.234760e+00,2.010000e-02,9.799000e-01,3,12,2143626
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
ddnose2ell_flyany_framenearfly,1.146560e+00,8.296263e-02,4.478000e-01,5.522000e-01,3,12,2020739
ddnose2ell_flyfemale_framenearfly,1.111993e+00,5.808521e-02,4.661000e-01,5.339000e-01,3,12,1041702
ddnose2ell_flymale_framechase,-1.139131e+00,5.984421e-02,4.903000e-01,5.097000e-01,3,11,51559
ddnose2ell_flymale_framenearfly,1.195134e+00,1.570759e-01,3.930000e-01,6.070000e-01,3,12,977215
decc_flyany_frameany,6.699725e-06,3.051749e-01,2.772000e-01,7.228000e-01,3,12,5633096
decc_flyfemale_frameany,2.628049e-05,9.720043e-01,5.380000e-02,9.462000e-01,3,12,2791457
decc_flymale_frameany,-5.368436e-06,-5.199131e-01,8.382000e-01,1.618000e-01,3,12,2834934
dell2nose_flyany_frameany,1.067205e+01,9.415861e-01,5.730000e-02,9.427000e-01,3,12,5633334
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.030374e+01,2.812217e-01,3.201000e-01,6.799000e-01,3,12,2791575
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.103382e+01,1.358995e+00,1.300000e-02,9.870000e-01,3,12,2835053
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.286482e+01,1.020410e+00,4.680000e-02,9.532000e-01,3,12,5633334
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
dist2wall_flyany_framebackupstart,5.542305e+00,-3.867033e-01,7.657000e-01,2.343000e-01,3,12,6239
dist2wall_flyany_framebodyturnstart,8.015773e+00,1.157571e+00,2.350000e-02,9.765000e-01,3,12,25118
dist2wall_flyany_framecrabwalkall,6.787506e+00,-5.733688e-03,4.954000e-01,5.046000e-01,3,12,515549
dist2wall_flyany_framecrabwalkextreme,7.511202e+00,-4.054747e-01,7.588000e-01,2.412000e-01,3,12,13141
dist2wall_flyany_framejump,2.067008e+01,2.296561e+00,5.000000e-04,9.995000e-01,3,12,11433
dist2wall_flyany_framejumpstart,1.910626e+01,2.210597e+00,2.400000e-03,9.976000e-01,3,11,4018
dist2wall_flyany_framemove,9.915367e+00,1.457751e+00,1.080000e-02,9.892000e-01,3,12,3354663
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,210
dist2wall_flyany_framepivottailstart,6.193903e+00,-3.535745e-01,7.310000e-01,2.690000e-01,3,12,34414
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
dist2wall_flyany_framestop,1.710593e+01,1.314863e+00,2.010000e-02,9.799000e-01,3,12,2278671
dist2wall_flyany_frametouch,8.776605e+00,-5.484680e-02,5.250000e-01,4.750000e-01,3,12,177196
dist2wall_flyany_framewalk,1.020657e+01,1.855297e+00,7.000000e-03,9.930000e-01,3,12,2058394
dist2wall_flyany_framewinggrooming,2.346077e+01,2.339790e+00,6.000000e-04,9.994000e-01,3,12,392941
dist2wall_flyfemale_frameany,1.273491e+01,2.885977e-01,2.960000e-01,7.040000e-01,3,12,2791575
dist2wall_flymale_frameany,1.297779e+01,1.582019e+00,1.100000e-02,9.890000e-01,3,12,2835053
dmax_wing_angle_flyany_frameany,5.543489e-03,1.399573e-01,3.272000e-01,6.728000e-01,3,12,5633096
dmax_wing_angle_flyany_framewingextension,-5.071625e-01,-4.489794e-02,5.569000e-01,4.431000e-01,3,7,14844
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.688917e-03,7.749060e-01,6.520000e-02,9.348000e-01,3,12,2791457
dmax_wing_angle_flymale_frameany,2.420035e-03,-3.166772e-01,8.138000e-01,1.862000e-01,3,12,2834934
dmax_wing_area_flyany_frameany,-3.101658e-01,1.426475e-01,3.799000e-01,6.201000e-01,3,12,5633096
dmax_wing_area_flyany_framewingextension,-7.656113e-01,-5.145643e-01,8.199000e-01,1.801000e-01,3,7,14844
dmax_wing_area_flyfemale_frameany,-3.059559e-01,3.315635e-01,2.664000e-01,7.336000e-01,3,12,2791457
dmax_wing_area_flymale_frameany,-3.149824e-01,-1.151296e-01,5.768000e-01,4.232000e-01,3,12,2834934
dmin_wing_angle_flyany_frameany,-5.542549e-03,-1.335775e-01,6.672000e-01,3.328000e-01,3,12,5633096
dmin_wing_angle_flyany_framewingextension,-6.803070e-01,1.767979e-03,5.174000e-01,4.826000e-01,3,7,14844
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.504413e-03,-7.774637e-01,9.345000e-01,6.550000e-02,3,12,2791457
dmin_wing_angle_flymale_frameany,-2.678800e-03,3.241855e-01,1.788000e-01,8.212000e-01,3,12,2834934
dmin_wing_area_flyany_frameany,3.102017e-01,-1.443637e-01,6.214000e-01,3.786000e-01,3,12,5633096
dmin_wing_area_flyany_framewingextension,5.766203e-01,1.480843e-01,4.064000e-01,5.936000e-01,3,7,14844
dmin_wing_area_flyfemale_frameany,3.062835e-01,-3.394425e-01,7.399000e-01,2.601000e-01,3,12,2791457
dmin_wing_area_flymale_frameany,3.146854e-01,1.184952e-01,4.208000e-01,5.792000e-01,3,12,2834934
dnose2ell_angle_30tomin30_flyany_frameany,1.126339e+01,1.015623e+00,4.560000e-02,9.544000e-01,3,12,5633334
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098616e+01,3.674682e-01,2.670000e-01,7.330000e-01,3,12,2791575
dnose2ell_angle_30tomin30_flymale_frameany,1.153172e+01,1.364001e+00,1.180000e-02,9.882000e-01,3,12,2835053
dnose2ell_angle_min20to20_flyany_frameany,4.260879e+01,5.620563e-01,1.635000e-01,8.365000e-01,3,12,5633334
dnose2ell_angle_min20to20_flyfemale_frameany,4.183234e+01,8.204731e-01,7.690000e-02,9.231000e-01,3,12,2791575
dnose2ell_angle_min20to20_flymale_frameany,4.337354e+01,1.460577e-01,3.966000e-01,6.034000e-01,3,12,2835053
dnose2ell_angle_min30to30_flyany_frameany,3.433185e+01,6.237735e-01,1.399000e-01,8.601000e-01,3,12,5633334
dnose2ell_angle_min30to30_flyfemale_frameany,3.370089e+01,7.906717e-01,8.420000e-02,9.158000e-01,3,12,2791575
dnose2ell_angle_min30to30_flymale_frameany,3.494857e+01,2.689725e-01,3.184000e-01,6.816000e-01,3,12,2835053
dnose2ell_flyany_frameany,1.067138e+01,9.354525e-01,5.910000e-02,9.409000e-01,3,12,5633334
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
dnose2ell_flyany_framebackupstart,7.801196e+00,-6.524124e-01,8.867000e-01,1.133000e-01,3,12,6239
dnose2ell_flyany_framebodyturn,1.024021e+01,-6.411792e-01,8.761000e-01,1.239000e-01,3,12,63296
dnose2ell_flyany_framebodyturnstart,1.017844e+01,-5.595187e-01,8.297000e-01,1.703000e-01,3,12,25118
dnose2ell_flyany_framecrabwalkallstart,1.024059e+01,-7.735240e-01,9.154000e-01,8.460000e-02,3,12,59907
dnose2ell_flyany_framecrabwalkextreme,6.518641e+00,-1.491578e+00,9.950000e-01,5.000000e-03,3,12,13141
dnose2ell_flyany_framecrabwalkextremestart,6.677161e+00,-1.316044e+00,9.911000e-01,8.900000e-03,3,12,3673
dnose2ell_flyany_framejumpstart,1.072175e+01,-1.589523e-01,6.954000e-01,3.046000e-01,3,12,4256
dnose2ell_flyany_framenearwall,9.622185e+00,1.676535e-01,3.867000e-01,6.133000e-01,3,12,4310132
dnose2ell_flyany_framepivotcenter,7.832904e+00,-9.142311e-01,9.702000e-01,2.980000e-02,2,8,2651
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,210
dnose2ell_flyany_framepivottailstart,9.561989e+00,1.290527e-01,3.852000e-01,6.148000e-01,3,12,34414
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
dnose2ell_flyany_framestop,1.107644e+01,1.438748e+00,6.600000e-03,9.934000e-01,3,12,2278671
dnose2ell_flyany_frametouch,1.058870e+00,-1.300815e+00,9.885000e-01,1.150000e-02,3,12,177196
dnose2ell_flyany_framewalk,1.116738e+01,-3.812403e-01,7.488000e-01,2.512000e-01,3,12,2058394
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.387179e+01,2.109221e+00,1.000000e-04,9.999000e-01,3,12,392941
dnose2ell_flyfemale_frameany,1.039822e+01,3.175738e-01,2.941000e-01,7.059000e-01,3,12,2791575
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.093733e+01,1.273800e+00,1.610000e-02,9.839000e-01,3,12,2835053
dnose2ell_flymale_framechase,1.925094e+00,-7.939720e-02,5.125000e-01,4.875000e-01,3,11,51559
dnose2ell_flymale_framewingextension,4.411580e+00,2.149679e-01,2.811000e-01,7.189000e-01,3,7,14409
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.157125e+01,9.427295e-01,5.720000e-02,9.428000e-01,3,12,5633334
dnose2tail_flyany_framemove,1.120875e+01,-3.021095e-02,5.210000e-01,4.790000e-01,3,12,3354663
dnose2tail_flyfemale_frameany,1.130964e+01,3.470238e-01,2.774000e-01,7.226000e-01,3,12,2791575
dnose2tail_flymale_frameany,1.182493e+01,1.239189e+00,1.810000e-02,9.819000e-01,3,12,2835053
dnwingsdetected_flyany_frameany,-1.023275e-05,3.744840e-01,2.448000e-01,7.552000e-01,3,12,5633096
dnwingsdetected_flyfemale_frameany,1.836700e-04,-3.990492e-01,7.375000e-01,2.625000e-01,3,12,2791457
dnwingsdetected_flymale_frameany,-1.905921e-04,6.222761e-01,1.185000e-01,8.815000e-01,3,12,2834934
dphi_flyany_framemove,3.692150e-02,8.070394e-01,7.190000e-02,9.281000e-01,3,12,3354425
dphi_flyfemale_framemove,2.521129e-02,3.308803e-01,2.833000e-01,7.167000e-01,3,12,1757163
dphi_flymale_framemove,4.858571e-02,8.936951e-01,5.230000e-02,9.477000e-01,3,12,1596183
dtheta_flyany_frameany,-1.396835e-03,-5.780839e-02,5.202000e-01,4.798000e-01,3,12,5633096
dtheta_flyfemale_frameany,-4.874485e-03,-4.781866e-01,8.018000e-01,1.982000e-01,3,12,2791457
dtheta_flymale_frameany,1.398567e-03,3.082877e-01,2.764000e-01,7.236000e-01,3,12,2834934
du_cor_flyany_frameany,6.267082e+00,9.506434e-01,4.550000e-02,9.545000e-01,3,12,5633096
du_cor_flyfemale_frameany,6.155665e+00,1.329175e+00,1.110000e-02,9.889000e-01,3,12,2791457
du_cor_flymale_frameany,6.384623e+00,4.901269e-01,1.772000e-01,8.228000e-01,3,12,2834934
du_ctr_flyany_frameany,6.688386e+00,1.018225e+00,3.720000e-02,9.628000e-01,3,12,5633096
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
du_ctr_flyany_framebackup,-7.969399e+00,-4.877030e-01,8.080000e-01,1.920000e-01,3,12,25511
du_ctr_flyany_framebodyturn,5.885308e+00,1.489820e+00,3.400000e-03,9.966000e-01,3,12,63296
du_ctr_flyany_framecrabwalkall,1.135680e+01,6.508811e-02,4.753000e-01,5.247000e-01,3,12,515536
du_ctr_flyany_framecrabwalkextreme,1.010577e+00,-1.978719e-01,6.471000e-01,3.529000e-01,3,12,13140
du_ctr_flyany_framejump,3.320136e+01,2.037883e-01,3.619000e-01,6.381000e-01,3,12,11433
du_ctr_flyany_framemove,1.097901e+01,4.561862e-01,2.102000e-01,7.898000e-01,3,12,3354425
du_ctr_flyany_framenearfly,6.223987e+00,1.263468e+00,1.510000e-02,9.849000e-01,3,12,2020739
du_ctr_flyany_framenearwall,7.191949e+00,6.061492e-01,1.368000e-01,8.632000e-01,3,12,4309949
du_ctr_flyany_framenotnearfly_notnearwall,5.588551e+00,1.571143e+00,7.700000e-03,9.923000e-01,3,12,1114454
du_ctr_flyany_framepivotcenter,6.122268e-01,9.074455e-01,2.900000e-02,9.710000e-01,2,8,2651
du_ctr_flyany_framerighting,3.881961e+00,-8.408705e-01,9.448000e-01,5.520000e-02,3,12,12789
du_ctr_flyany_framestop,1.149860e-01,1.513113e+00,2.900000e-03,9.971000e-01,3,12,2278671
du_ctr_flyany_frametouch,2.844181e+00,3.014768e+00,0.000000e+00,1.000000e+00,3,12,177196
du_ctr_flyany_framewalk,1.562107e+01,-2.045677e-01,6.644000e-01,3.356000e-01,3,12,2058371
du_ctr_flyany_framewingextension,4.402455e+00,1.138348e+00,3.720000e-02,9.628000e-01,3,7,14844
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.520416e-01,1.868318e+00,1.160000e-02,9.884000e-01,3,12,392933
du_ctr_flyfemale_frameany,6.602907e+00,1.405762e+00,7.300000e-03,9.927000e-01,3,12,2791457
du_ctr_flymale_frameany,6.779780e+00,5.334089e-01,1.573000e-01,8.427000e-01,3,12,2834934
du_ctr_flymale_framechase,1.507653e+01,1.702574e-01,4.236000e-01,5.764000e-01,3,11,51559
du_tail_flyany_frameany,6.688433e+00,1.019649e+00,3.720000e-02,9.628000e-01,3,12,5633096
du_tail_flyany_framepivottail,8.504329e-01,1.805938e+00,1.600000e-03,9.984000e-01,3,12,135897
du_tail_flyfemale_frameany,6.602113e+00,1.406553e+00,7.300000e-03,9.927000e-01,3,12,2791457
du_tail_flymale_frameany,6.780653e+00,5.353151e-01,1.567000e-01,8.433000e-01,3,12,2834934
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
duration_flyany_framebackup,1.320792e-01,-5.020093e-04,4.765000e-01,5.235000e-01,3,12,25511
duration_flyany_framebodyturn,8.341494e-02,-1.433629e-01,6.040000e-01,3.960000e-01,3,12,63296
duration_flyany_framechase,2.522204e-01,2.504530e-01,3.267000e-01,6.733000e-01,3,12,62239
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.776325e-01,-4.096167e-01,7.636000e-01,2.364000e-01,3,12,515549
duration_flyany_framecrabwalkextreme,1.162071e-01,-4.682424e-01,7.905000e-01,2.095000e-01,3,12,13141
duration_flyany_framejump,8.680410e-02,-6.409220e-02,5.656000e-01,4.344000e-01,3,12,11433
duration_flyany_framemove,1.323206e+00,-6.154183e-01,8.595000e-01,1.405000e-01,3,12,3354663
duration_flyany_framepivotcenter,8.713612e-02,3.720940e-01,2.627000e-01,7.373000e-01,2,8,2651
duration_flyany_framepivottail,1.291633e-01,-9.672102e-01,9.521000e-01,4.790000e-02,3,12,135897
duration_flyany_framerighting,3.815916e-01,-9.111040e-01,9.607000e-01,3.930000e-02,3,12,12789
duration_flyany_framestop,9.234297e-01,-5.691596e-01,9.939000e-01,6.100000e-03,3,12,2278671
duration_flyany_frametouch,1.896921e-01,4.581254e-01,1.789000e-01,8.211000e-01,3,12,177196
duration_flyany_framewalk,6.117610e-01,7.186690e-01,8.360000e-02,9.164000e-01,3,12,2058394
duration_flyany_framewingextension,3.648616e-01,7.401648e-01,1.335000e-01,8.665000e-01,3,7,14845
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.898178e+00,-7.750905e-01,9.190000e-01,8.100000e-02,3,12,392941
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.321038e-01,-6.733490e-01,8.862000e-01,1.138000e-01,3,12,13008
duration_flyfemale_framebodyturn,8.265757e-02,-5.120869e-01,8.290000e-01,1.710000e-01,3,12,32581
duration_flyfemale_framechase,1.137298e-01,1.017261e-02,2.444000e-01,7.556000e-01,2,7,10143
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.615886e-01,7.534148e-01,9.470000e-02,9.053000e-01,3,12,255253
duration_flyfemale_framecrabwalkextreme,1.162873e-01,-2.535374e-02,5.137000e-01,4.863000e-01,3,12,6415
duration_flyfemale_framejump,8.639063e-02,-6.307664e-01,9.057000e-01,9.430000e-02,3,12,6350
duration_flyfemale_framemove,1.377352e+00,2.014546e-01,3.279000e-01,6.721000e-01,3,12,1757163
duration_flyfemale_framepivotcenter,8.942878e-02,5.237807e-01,3.181000e-01,6.819000e-01,1,3,1025
duration_flyfemale_framepivottail,1.252008e-01,-1.252101e+00,9.857000e-01,1.430000e-02,3,12,66808
duration_flyfemale_framerighting,3.917433e-01,-8.664672e-01,9.622000e-01,3.780000e-02,3,12,9231
duration_flyfemale_framestop,8.355896e-01,-9.190320e-01,9.982000e-01,1.800000e-03,3,12,1034284
duration_flyfemale_frametouch,1.789365e-01,7.256712e-01,7.430000e-02,9.257000e-01,3,12,77704
duration_flyfemale_framewalk,5.960912e-01,9.509421e-01,3.740000e-02,9.626000e-01,3,12,1070479
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.088693e+00,-1.178245e-01,5.662000e-01,4.338000e-01,3,12,175966
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,697
duration_flymale_framebackup,1.318299e-01,5.869800e-01,1.362000e-01,8.638000e-01,3,12,12481
duration_flymale_framebodyturn,8.428206e-02,2.708005e-01,3.064000e-01,6.936000e-01,3,12,30669
duration_flymale_framechase,3.177318e-01,7.854884e-02,4.691000e-01,5.309000e-01,3,11,51559
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.929850e-01,-8.707714e-01,9.451000e-01,5.490000e-02,3,12,260253
duration_flymale_framecrabwalkextreme,1.160359e-01,-7.578707e-01,9.120000e-01,8.800000e-02,3,12,6718
duration_flymale_framejump,8.748088e-02,1.622254e-01,4.322000e-01,5.678000e-01,3,11,4884
duration_flymale_framemove,1.275328e+00,-1.047047e+00,9.773000e-01,2.270000e-02,3,12,1596183
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.331285e-01,-5.174431e-01,8.255000e-01,1.745000e-01,3,12,69062
duration_flymale_framerighting,3.951204e-01,-8.407438e-02,5.204000e-01,4.796000e-01,3,8,2969
duration_flymale_framestop,1.010679e+00,-3.072389e-01,9.560000e-01,4.400000e-02,3,12,1238751
duration_flymale_frametouch,1.959696e-01,6.069952e-02,4.003000e-01,5.997000e-01,3,12,99204
duration_flymale_framewalk,6.257861e-01,4.543852e-01,1.914000e-01,8.086000e-01,3,12,987559
duration_flymale_framewingextension,3.713566e-01,3.844744e-01,2.854000e-01,7.146000e-01,3,7,14408
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678806e+00,-9.589473e-01,9.595000e-01,4.050000e-02,3,12,214853
dv_cor_flyany_frameany,1.870544e-02,6.896691e-01,1.113000e-01,8.887000e-01,3,12,5633096
dv_cor_flyfemale_frameany,-2.963093e-02,-4.478532e-01,8.018000e-01,1.982000e-01,3,12,2791457
dv_cor_flymale_frameany,6.291520e-02,1.165216e+00,2.300000e-02,9.770000e-01,3,12,2834934
dv_ctr_flyany_frameany,2.619816e-02,7.127344e-01,1.036000e-01,8.964000e-01,3,12,5633096
dv_ctr_flyfemale_frameany,-3.764949e-02,-4.124589e-01,7.792000e-01,2.208000e-01,3,12,2791457
dv_ctr_flymale_frameany,8.419919e-02,1.203592e+00,2.020000e-02,9.798000e-01,3,12,2834934
dv_tail_flyany_frameany,1.552585e-02,8.127833e-01,5.280000e-02,9.472000e-01,3,12,5633096
dv_tail_flyfemale_frameany,-2.515806e-03,1.722261e-01,3.584000e-01,6.416000e-01,3,12,2791457
dv_tail_flymale_frameany,3.159177e-02,9.445018e-01,3.910000e-02,9.609000e-01,3,12,2834934
dwing_angle_diff_flyany_frameany,9.399016e-07,7.853406e-01,6.720000e-02,9.328000e-01,3,12,5633096
dwing_angle_diff_flyany_framewingextension,-1.187470e+00,-2.663364e-02,5.514000e-01,4.486000e-01,3,7,14844
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.845031e-04,-5.028779e-02,4.485000e-01,5.515000e-01,3,12,2791457
dwing_angle_diff_flymale_frameany,-2.587658e-04,3.154922e-01,3.248000e-01,6.752000e-01,3,12,2834934
dwing_angle_imbalance_flyany_frameany,-8.349176e-01,-2.269722e+00,9.976000e-01,2.400000e-03,3,12,5633096
dwing_angle_imbalance_flyany_framewingextension,-1.592786e+00,-3.274444e-01,7.262000e-01,2.738000e-01,3,7,14844
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859988e+00,-2.609089e+00,9.998000e-01,2.000000e-04,3,12,392933
dwing_angle_imbalance_flyfemale_frameany,-7.449574e-01,-2.856251e+00,9.998000e-01,2.000000e-04,3,12,2791457
dwing_angle_imbalance_flymale_frameany,-9.219670e-01,-1.395367e+00,9.868000e-01,1.320000e-02,3,12,2834934
ecc_flyany_frameany,3.455212e-01,-3.121078e+00,9.998000e-01,2.000000e-04,3,12,5633334
ecc_flyfemale_frameany,3.437853e-01,-3.689863e+00,1.000000e+00,0.000000e+00,3,12,2791575
ecc_flymale_frameany,3.471531e-01,-2.313927e+00,9.987000e-01,1.300000e-03,3,12,2835053
fractime_flyany_frameattemptedcopulation,2.399618e-04,-1.337640e-01,5.162000e-01,4.838000e-01,3,12,5633334
fractime_flyany_framebackup,4.492326e-03,-1.855914e-01,6.246000e-01,3.754000e-01,3,12,5633334
fractime_flyany_framebackup_nearfly,2.686459e-03,1.187535e-02,4.774000e-01,5.226000e-01,3,12,5633334
fractime_flyany_framebackup_nearwall,4.469839e-03,-1.882751e-01,6.258000e-01,3.742000e-01,3,12,5633334
fractime_flyany_framebackup_notnearfly_notnearwall,1.057531e-05,-2.372478e-01,6.660000e-01,3.340000e-01,3,12,5633334
fractime_flyany_framebodyturn,1.126298e-02,1.076196e+00,2.620000e-02,9.738000e-01,3,12,5633334
fractime_flyany_framebodyturn_nearfly,4.431865e-03,1.236806e+00,1.620000e-02,9.838000e-01,3,12,5633334
fractime_flyany_framebodyturn_nearwall,1.042045e-02,8.101609e-01,7.280000e-02,9.272000e-01,3,12,5633334
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.366700e-04,2.612837e+00,4.300000e-03,9.957000e-01,3,12,5633334
fractime_flyany_framechase,1.125022e-02,6.908554e-01,9.860000e-02,9.014000e-01,3,12,5633334
fractime_flyany_framechase_notwingextension,9.836803e-03,6.810402e-01,9.930000e-02,9.007000e-01,3,12,5633334
fractime_flyany_framecopulation,2.468752e-05,1.735055e+00,1.980000e-02,9.802000e-01,3,12,5633334
fractime_flyany_framecrabwalkall,9.126679e-02,-3.284499e-01,7.159000e-01,2.841000e-01,3,12,5633334
fractime_flyany_framecrabwalkall_nearfly,3.058980e-02,2.848841e-01,2.851000e-01,7.149000e-01,3,12,5633334
fractime_flyany_framecrabwalkall_nearwall,8.965390e-02,-3.852487e-01,7.483000e-01,2.517000e-01,3,12,5633334
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.634413e-04,9.546215e-01,3.590000e-02,9.641000e-01,3,12,5633334
fractime_flyany_framecrabwalkextreme,2.342251e-03,-5.346022e-01,8.227000e-01,1.773000e-01,3,12,5633334
fractime_flyany_framecrabwalkextreme_nearfly,1.502799e-03,-8.017574e-02,5.249000e-01,4.751000e-01,3,12,5633334
fractime_flyany_framecrabwalkextreme_nearwall,2.268477e-03,-5.203108e-01,8.100000e-01,1.900000e-01,3,12,5633334
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.395646e-05,-3.849246e-02,4.803000e-01,5.197000e-01,3,12,5633334
fractime_flyany_framejump,2.040901e-03,4.185137e-01,2.259000e-01,7.741000e-01,3,12,5633334
fractime_flyany_framejump_nearfly,5.494525e-04,4.561842e-01,2.111000e-01,7.889000e-01,3,12,5633334
fractime_flyany_framejump_nearwall,8.317991e-04,-1.727240e-02,4.982000e-01,5.018000e-01,3,12,5633334
fractime_flyany_framejump_notnearfly_notnearwall,1.039068e-03,8.103716e-01,8.520000e-02,9.148000e-01,3,12,5633334
fractime_flyany_framemove,5.972677e-01,9.280255e-01,3.930000e-02,9.607000e-01,3,12,5633334
fractime_flyany_framemove_nearfly,2.395237e-01,8.379020e-01,7.200000e-02,9.280000e-01,3,12,5633334
