field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.125724e+01,6.566435e-02,4.487000e-01,5.513000e-01,2,8,2421348
dcenter_flyany_framenearwall,1.033025e+01,-6.038855e-01,8.127000e-01,1.873000e-01,2,8,2802699
dcenter_flyany_framepivotcenter,6.843595e+00,-2.689716e+00,9.950000e-01,5.000000e-03,1,3,770
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.057677e+01,1.143156e+00,5.570000e-02,9.443000e-01,2,8,16565
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.049580e+01,-1.835310e+00,9.928000e-01,7.200000e-03,2,8,1437859
dcenter_flyany_frametouch,2.962772e+00,6.926666e-01,1.477000e-01,8.523000e-01,2,8,182552
dcenter_flyany_framewalk,1.222142e+01,7.745989e-02,4.501000e-01,5.499000e-01,2,8,1668947
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
dcenter_flyany_framewinggrooming,1.294147e+01,-1.514571e+00,9.819000e-01,1.810000e-02,2,8,28528
dcenter_flyfemale_frameany,1.079061e+01,-1.473956e+00,9.777000e-01,2.230000e-02,2,8,1807145
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.119056e+01,-2.960564e-01,6.682000e-01,3.318000e-01,2,8,2047970
dcenter_flymale_framewingextension,3.400461e+00,-1.949954e+00,1.000000e+00,0.000000e+00,2,7,67896
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
ddcenter_flyany_framemove,1.010982e-01,-2.703810e+00,1.000000e+00,0.000000e+00,2,8,2421183
ddcenter_flyany_framenearfly,2.730712e-01,-2.346944e+00,9.998000e-01,2.000000e-04,2,8,1610394
ddcenter_flyfemale_framenearfly,2.231114e-01,-2.796693e+00,1.000000e+00,0.000000e+00,2,8,762297
ddcenter_flymale_framenearfly,3.167046e-01,-1.947111e+00,9.976000e-01,2.400000e-03,2,8,845814
ddell2nose_flyany_framenearfly,8.762035e-01,-2.077274e+00,9.978000e-01,2.200000e-03,2,8,1610394
ddell2nose_flyfemale_framenearfly,7.742435e-01,-2.380639e+00,9.996000e-01,4.000000e-04,2,8,762297
ddell2nose_flymale_framenearfly,9.673750e-01,-1.805619e+00,9.954000e-01,4.600000e-03,2,8,845814
ddist2wall_flyany_framenearwall,1.985474e-02,7.027833e-02,4.495000e-01,5.505000e-01,2,8,2802584
ddist2wall_flyfemale_framenearwall,1.463662e-02,-1.108537e+00,9.497000e-01,5.030000e-02,2,8,1272767
ddist2wall_flymale_framenearwall,2.439227e-02,1.214724e+00,4.300000e-02,9.570000e-01,2,8,1526280
ddnose2ell_flyany_frameattemptedcopulation,8.021842e-01,5.022947e-01,4.960000e-02,9.504000e-01,2,7,7341
ddnose2ell_flyany_framenearfly,8.882365e-01,-2.096261e+00,9.982000e-01,1.800000e-03,2,8,1610394
ddnose2ell_flyfemale_framenearfly,7.580305e-01,-2.694236e+00,9.999000e-01,1.000000e-04,2,8,762297
ddnose2ell_flymale_framechase,-1.101026e+00,1.238967e-01,4.596000e-01,5.404000e-01,2,8,149183
ddnose2ell_flymale_framenearfly,1.003024e+00,-1.490429e+00,9.854000e-01,1.460000e-02,2,8,845814
decc_flyany_frameany,3.720962e-07,-1.021364e+00,9.326000e-01,6.740000e-02,2,8,3859042
decc_flyfemale_frameany,-6.282987e-06,-7.897581e-01,8.923000e-01,1.077000e-01,2,8,1807066
decc_flymale_frameany,-1.199388e-06,-6.612128e-01,8.460000e-01,1.540000e-01,2,8,2047884
dell2nose_flyany_frameany,1.004043e+01,-1.033889e+00,9.248000e-01,7.520000e-02,2,8,3859207
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
dell2nose_flyfemale_frameany,9.592088e+00,-2.055887e+00,9.962000e-01,3.800000e-03,2,8,1807145
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.043664e+01,-8.856437e-02,5.439000e-01,4.561000e-01,2,8,2047970
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
dist2wall_flyany_frameany,1.333085e+01,1.781473e+00,1.340000e-02,9.866000e-01,2,8,3859207
dist2wall_flyany_frameattemptedcopulation,1.620575e+01,1.229532e+00,6.300000e-03,9.937000e-01,2,7,7342
dist2wall_flyany_framebackupstart,6.328359e+00,1.336090e+00,2.460000e-02,9.754000e-01,2,8,4585
dist2wall_flyany_framebodyturnstart,8.183927e+00,1.322774e+00,2.880000e-02,9.712000e-01,2,8,12533
dist2wall_flyany_framecrabwalkall,7.733063e+00,2.794378e+00,3.900000e-03,9.961000e-01,2,8,388842
dist2wall_flyany_framecrabwalkextreme,9.452385e+00,2.571865e+00,1.000000e-03,9.990000e-01,2,8,15231
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,273
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.071569e+01,2.485509e+00,4.000000e-03,9.960000e-01,2,8,2421348
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.592849e+00,4.483081e-01,2.537000e-01,7.463000e-01,2,8,16565
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.718492e+01,1.342561e+00,3.360000e-02,9.664000e-01,2,8,1437859
dist2wall_flyany_frametouch,1.016303e+01,2.213041e+00,3.600000e-03,9.964000e-01,2,8,182552
dist2wall_flyany_framewalk,1.136235e+01,3.155026e+00,3.900000e-03,9.961000e-01,2,8,1668947
dist2wall_flyany_framewinggrooming,2.137500e+01,4.063673e-01,2.669000e-01,7.331000e-01,2,8,28528
dist2wall_flyfemale_frameany,1.392290e+01,1.559606e+00,2.520000e-02,9.748000e-01,2,8,1807145
dist2wall_flymale_frameany,1.284825e+01,1.832507e+00,1.280000e-02,9.872000e-01,2,8,2047970
dmax_wing_angle_flyany_frameany,1.434947e-02,1.208209e+00,1.950000e-02,9.805000e-01,2,8,3859042
dmax_wing_angle_flyany_framewingextension,-3.023932e-01,1.051545e+00,1.680000e-02,9.832000e-01,2,7,68624
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
dmax_wing_angle_flyfemale_frameany,1.369831e-02,1.167151e+00,3.460000e-02,9.654000e-01,2,8,1807066
dmax_wing_angle_flymale_frameany,1.530909e-02,7.325325e-01,2.880000e-02,9.712000e-01,2,8,2047884
dmax_wing_area_flyany_frameany,-3.212691e-01,3.782240e-01,2.680000e-01,7.320000e-01,2,8,3859042
dmax_wing_area_flyany_framewingextension,-5.078039e-01,4.063077e-01,2.041000e-01,7.959000e-01,2,7,68624
dmax_wing_area_flyfemale_frameany,-3.325816e-01,5.428568e-01,2.082000e-01,7.918000e-01,2,8,1807066
dmax_wing_area_flymale_frameany,-3.102424e-01,8.135395e-02,4.477000e-01,5.523000e-01,2,8,2047884
dmin_wing_angle_flyany_frameany,-1.433397e-02,-1.201391e+00,9.803000e-01,1.970000e-02,2,8,3859042
dmin_wing_angle_flyany_framewingextension,-3.020426e-01,1.308957e+00,5.600000e-03,9.944000e-01,2,7,68624
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
dmin_wing_angle_flyfemale_frameany,-1.375942e-02,-1.209172e+00,9.687000e-01,3.130000e-02,2,8,1807066
dmin_wing_angle_flymale_frameany,-1.524505e-02,-6.981753e-01,9.677000e-01,3.230000e-02,2,8,2047884
dmin_wing_area_flyany_frameany,3.212715e-01,-3.808846e-01,7.331000e-01,2.669000e-01,2,8,3859042
dmin_wing_area_flyany_framewingextension,7.345470e-01,4.974015e-01,2.050000e-01,7.950000e-01,2,7,68624
dmin_wing_area_flyfemale_frameany,3.328068e-01,-5.519372e-01,7.948000e-01,2.052000e-01,2,8,1807066
dmin_wing_area_flymale_frameany,3.099637e-01,-7.906221e-02,5.509000e-01,4.491000e-01,2,8,2047884
dnose2ell_angle_30tomin30_flyany_frameany,1.065904e+01,-8.799861e-01,8.924000e-01,1.076000e-01,2,8,3859207
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052624e+01,-1.313465e+00,9.647000e-01,3.530000e-02,2,8,1807145
dnose2ell_angle_30tomin30_flymale_frameany,1.077738e+01,-4.040124e-01,7.251000e-01,2.749000e-01,2,8,2047970
dnose2ell_angle_min20to20_flyany_frameany,4.052359e+01,-5.036498e-01,7.664000e-01,2.336000e-01,2,8,3859207
dnose2ell_angle_min20to20_flyfemale_frameany,4.264856e+01,1.628415e+00,1.250000e-02,9.875000e-01,2,8,1807145
dnose2ell_angle_min20to20_flymale_frameany,3.860701e+01,-1.959930e+00,9.990000e-01,1.000000e-03,2,8,2047970
dnose2ell_angle_min30to30_flyany_frameany,3.265453e+01,-5.116172e-01,7.666000e-01,2.334000e-01,2,8,3859207
dnose2ell_angle_min30to30_flyfemale_frameany,3.435628e+01,1.554925e+00,1.630000e-02,9.837000e-01,2,8,1807145
dnose2ell_angle_min30to30_flymale_frameany,3.112710e+01,-1.921641e+00,9.989000e-01,1.100000e-03,2,8,2047970
dnose2ell_flyany_frameany,1.002581e+01,-1.057999e+00,9.294000e-01,7.060000e-02,2,8,3859207
dnose2ell_flyany_frameattemptedcopulation,2.351056e-01,-4.480899e-01,9.244000e-01,7.560000e-02,2,7,7342
dnose2ell_flyany_framebackupstart,8.206405e+00,7.335005e-01,1.348000e-01,8.652000e-01,2,8,4585
dnose2ell_flyany_framebodyturn,1.085889e+01,1.399668e+00,2.220000e-02,9.778000e-01,2,8,32375
dnose2ell_flyany_framebodyturnstart,1.070573e+01,1.316929e+00,3.630000e-02,9.637000e-01,2,8,12533
dnose2ell_flyany_framecrabwalkallstart,1.037742e+01,-3.056736e-01,6.649000e-01,3.351000e-01,2,8,45587
dnose2ell_flyany_framecrabwalkextreme,6.270226e+00,-1.770057e+00,9.931000e-01,6.900000e-03,2,8,15231
dnose2ell_flyany_framecrabwalkextremestart,6.360670e+00,-1.789126e+00,9.950000e-01,5.000000e-03,2,8,3802
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.329175e+00,-7.900675e-01,8.775000e-01,1.225000e-01,2,8,2802699
dnose2ell_flyany_framepivotcenter,5.906706e+00,-2.762696e+00,9.964000e-01,3.600000e-03,1,3,770
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.734424e+00,1.173580e+00,5.190000e-02,9.481000e-01,2,8,16565
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.493511e+00,-2.021902e+00,9.955000e-01,4.500000e-03,2,8,1437859
dnose2ell_flyany_frametouch,1.060701e+00,-2.021789e+00,9.971000e-01,2.900000e-03,2,8,182552
dnose2ell_flyany_framewalk,1.128158e+01,-4.517943e-02,5.212000e-01,4.788000e-01,2,8,1668947
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
dnose2ell_flyany_framewinggrooming,1.193594e+01,-1.751906e+00,9.918000e-01,8.200000e-03,2,8,28528
dnose2ell_flyfemale_frameany,9.983365e+00,-1.228785e+00,9.549000e-01,4.510000e-02,2,8,1807145
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.006482e+01,-7.478513e-01,8.602000e-01,1.398000e-01,2,8,2047970
dnose2ell_flymale_framechase,1.823715e+00,-9.873529e-01,9.294000e-01,7.060000e-02,2,8,149183
dnose2ell_flymale_framewingextension,9.802735e-01,-2.110485e+00,1.000000e+00,0.000000e+00,2,7,67896
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
dnose2tail_flyany_frameany,1.094520e+01,-9.790312e-01,9.142000e-01,8.580000e-02,2,8,3859207
dnose2tail_flyany_framemove,1.121187e+01,-1.759041e-02,4.999000e-01,5.001000e-01,2,8,2421348
dnose2tail_flyfemale_frameany,1.104675e+01,-7.459812e-01,8.550000e-01,1.450000e-01,2,8,1807145
dnose2tail_flymale_frameany,1.085789e+01,-9.601416e-01,9.135000e-01,8.650000e-02,2,8,2047970
dnwingsdetected_flyany_frameany,3.234487e-05,8.488920e-01,1.047000e-01,8.953000e-01,2,8,3859042
dnwingsdetected_flyfemale_frameany,7.095556e-05,-6.220568e-01,8.273000e-01,1.727000e-01,2,8,1807066
dnwingsdetected_flymale_frameany,-4.471802e-05,8.472677e-01,7.830000e-02,9.217000e-01,2,8,2047884
dphi_flyany_framemove,-3.284998e-02,-6.631371e-01,8.476000e-01,1.524000e-01,2,8,2421183
dphi_flyfemale_framemove,-4.318371e-02,-7.830908e-01,8.811000e-01,1.189000e-01,2,8,1102556
dphi_flymale_framemove,-1.896973e-02,-1.327987e-01,5.592000e-01,4.408000e-01,2,8,1315775
dtheta_flyany_frameany,-2.284668e-03,-2.243742e-01,6.197000e-01,3.803000e-01,2,8,3859042
dtheta_flyfemale_frameany,-4.217665e-03,-4.925540e-01,7.770000e-01,2.230000e-01,2,8,1807066
dtheta_flymale_frameany,-2.885910e-04,1.329001e-01,3.989000e-01,6.011000e-01,2,8,2047884
du_cor_flyany_frameany,6.503866e+00,3.443468e-01,2.958000e-01,7.042000e-01,2,8,3859042
du_cor_flyfemale_frameany,5.613920e+00,-4.112026e-01,7.244000e-01,2.756000e-01,2,8,1807066
du_cor_flymale_frameany,7.269242e+00,7.972793e-01,1.164000e-01,8.836000e-01,2,8,2047884
du_ctr_flyany_frameany,6.914605e+00,3.581476e-01,2.899000e-01,7.101000e-01,2,8,3859042
du_ctr_flyany_frameattemptedcopulation,1.216208e+00,4.491634e-01,1.606000e-01,8.394000e-01,2,7,7341
du_ctr_flyany_framebackup,-7.122942e+00,9.432763e-01,8.410000e-02,9.159000e-01,2,8,21684
du_ctr_flyany_framebodyturn,4.635521e+00,-2.717304e+00,1.000000e+00,0.000000e+00,2,8,32375
du_ctr_flyany_framecrabwalkall,9.806263e+00,-2.152123e+00,9.994000e-01,6.000000e-04,2,8,388834
du_ctr_flyany_framecrabwalkextreme,9.308842e-01,-8.611260e-01,8.888000e-01,1.112000e-01,2,8,15228
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,273
du_ctr_flyany_framemove,1.076994e+01,-2.794716e-02,5.418000e-01,4.582000e-01,2,8,2421183
du_ctr_flyany_framenearfly,6.044325e+00,1.021501e-01,4.364000e-01,5.636000e-01,2,8,1610394
du_ctr_flyany_framenearwall,7.467759e+00,1.760848e-01,3.960000e-01,6.040000e-01,2,8,2802584
du_ctr_flyany_framenotnearfly_notnearwall,6.769584e+00,2.061144e+00,6.200000e-03,9.938000e-01,2,8,739790
du_ctr_flyany_framepivotcenter,1.678725e+00,5.553604e+00,0.000000e+00,1.000000e+00,1,3,770
du_ctr_flyany_framerighting,4.357396e+00,9.756815e-02,4.580000e-01,5.420000e-01,2,8,7614
du_ctr_flyany_framestop,7.635159e-02,-3.003355e+00,1.000000e+00,0.000000e+00,2,8,1437859
du_ctr_flyany_frametouch,2.278116e+00,4.240791e-01,2.704000e-01,7.296000e-01,2,8,182552
du_ctr_flyany_framewalk,1.422375e+01,-1.772577e+00,9.934000e-01,6.600000e-03,2,8,1668933
du_ctr_flyany_framewingextension,6.415661e+00,2.964130e+00,0.000000e+00,1.000000e+00,2,7,68624
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
du_ctr_flyany_framewinggrooming,1.893487e-01,3.185493e+00,5.900000e-03,9.941000e-01,2,8,28528
du_ctr_flyfemale_frameany,5.994247e+00,-4.159123e-01,7.261000e-01,2.739000e-01,2,8,1807066
du_ctr_flymale_frameany,7.706439e+00,8.288366e-01,1.059000e-01,8.941000e-01,2,8,2047884
du_ctr_flymale_framechase,1.487731e+01,5.923160e-03,5.584000e-01,4.416000e-01,2,8,149183
du_tail_flyany_frameany,6.913317e+00,3.570068e-01,2.903000e-01,7.097000e-01,2,8,3859042
du_tail_flyany_framepivottail,-5.040168e-03,-2.679639e+00,1.000000e+00,0.000000e+00,2,8,67378
du_tail_flyfemale_frameany,5.993432e+00,-4.158738e-01,7.257000e-01,2.743000e-01,2,8,1807066
du_tail_flymale_frameany,7.704871e+00,8.271402e-01,1.066000e-01,8.934000e-01,2,8,2047884
duration_flyany_frameattemptedcopulation,1.197189e+00,1.998360e+00,0.000000e+00,1.000000e+00,2,7,7342
duration_flyany_framebackup,1.539294e-01,6.002707e+00,0.000000e+00,1.000000e+00,2,8,21685
duration_flyany_framebodyturn,8.466530e-02,1.180486e+00,4.510000e-02,9.549000e-01,2,8,32375
duration_flyany_framechase,4.202039e-01,2.962126e+00,0.000000e+00,1.000000e+00,2,8,151812
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.734812e-01,-1.039158e+00,9.371000e-01,6.290000e-02,2,8,388842
duration_flyany_framecrabwalkextreme,1.289363e-01,3.498129e+00,0.000000e+00,1.000000e+00,2,8,15231
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,273
duration_flyany_framemove,1.962822e+00,2.975255e+00,3.000000e-04,9.997000e-01,2,8,2421348
duration_flyany_framepivotcenter,9.159944e-02,1.619406e+00,4.630000e-02,9.537000e-01,1,3,770
duration_flyany_framepivottail,1.331899e-01,8.003667e-01,1.231000e-01,8.769000e-01,2,8,67378
duration_flyany_framerighting,4.190331e-01,5.532462e-01,1.917000e-01,8.083000e-01,2,8,7614
duration_flyany_framestop,1.259123e+00,4.963490e-01,4.700000e-02,9.530000e-01,2,8,1437859
duration_flyany_frametouch,2.232167e-01,3.463018e+00,0.000000e+00,1.000000e+00,2,8,182552
duration_flyany_framewalk,8.105332e-01,4.635675e+00,0.000000e+00,1.000000e+00,2,8,1668947
duration_flyany_framewingextension,5.847050e-01,4.581635e+00,0.000000e+00,1.000000e+00,2,7,68624
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
duration_flyany_framewinggrooming,1.495894e+00,-5.384679e+00,1.000000e+00,0.000000e+00,2,8,28528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.512468e-01,3.517028e+00,0.000000e+00,1.000000e+00,2,8,10968
duration_flyfemale_framebodyturn,8.399048e-02,1.039657e+00,6.820000e-02,9.318000e-01,2,8,15150
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1276
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.751880e-01,1.545556e+00,1.680000e-02,9.832000e-01,2,8,191758
duration_flyfemale_framecrabwalkextreme,1.247476e-01,2.339436e+00,1.000000e-03,9.990000e-01,2,8,5415
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,210
duration_flyfemale_framemove,1.888928e+00,2.889659e+00,2.000000e-04,9.998000e-01,2,8,1102556
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.288740e-01,3.138150e-01,3.240000e-01,6.760000e-01,2,8,30575
duration_flyfemale_framerighting,4.481562e-01,6.804256e-01,1.285000e-01,8.715000e-01,2,7,6117
duration_flyfemale_framestop,1.334752e+00,1.054025e+00,2.450000e-02,9.755000e-01,2,8,704510
duration_flyfemale_frametouch,1.672282e-01,3.495654e-02,4.491000e-01,5.509000e-01,2,8,27617
duration_flyfemale_framewalk,7.323835e-01,3.587180e+00,3.000000e-04,9.997000e-01,2,8,733365
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,481
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.594686e+00,-4.049102e+00,1.000000e+00,0.000000e+00,2,8,16881
duration_flymale_frameattemptedcopulation,1.273090e+00,2.194819e+00,0.000000e+00,1.000000e+00,2,7,7256
duration_flymale_framebackup,1.562356e-01,6.540336e+00,0.000000e+00,1.000000e+00,2,8,10699
duration_flymale_framebodyturn,8.516316e-02,1.062432e+00,5.730000e-02,9.427000e-01,2,8,17202
duration_flymale_framechase,5.716028e-01,3.011407e+00,0.000000e+00,1.000000e+00,2,8,149183
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.704268e-01,-2.028597e+00,9.999000e-01,1.000000e-04,2,8,196791
duration_flymale_framecrabwalkextreme,1.327319e-01,2.905135e+00,1.000000e-04,9.999000e-01,2,8,9760
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.998972e+00,2.259823e+00,3.000000e-03,9.970000e-01,2,8,1315775
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.369050e-01,1.167098e+00,4.150000e-02,9.585000e-01,2,8,36757
duration_flymale_framerighting,4.019740e-01,1.054357e+00,1.319000e-01,8.681000e-01,1,3,961
duration_flymale_framestop,1.204824e+00,2.013235e-01,7.200000e-02,9.280000e-01,2,8,732088
duration_flymale_frametouch,2.703109e-01,4.134268e+00,0.000000e+00,1.000000e+00,2,8,153970
duration_flymale_framewalk,8.751086e-01,4.892608e+00,0.000000e+00,1.000000e+00,2,8,934278
duration_flymale_framewingextension,6.068217e-01,3.988959e+00,0.000000e+00,1.000000e+00,2,7,67896
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
duration_flymale_framewinggrooming,1.410385e+00,-4.042208e+00,1.000000e+00,0.000000e+00,2,8,11644
dv_cor_flyany_frameany,-1.402352e-02,1.645084e-01,3.980000e-01,6.020000e-01,2,8,3859042
dv_cor_flyfemale_frameany,-5.047386e-02,-7.545462e-01,8.783000e-01,1.217000e-01,2,8,1807066
dv_cor_flymale_frameany,2.248711e-02,7.880368e-01,1.244000e-01,8.756000e-01,2,8,2047884
dv_ctr_flyany_frameany,-1.430879e-02,1.910440e-01,3.833000e-01,6.167000e-01,2,8,3859042
dv_ctr_flyfemale_frameany,-6.536279e-02,-7.140102e-01,8.663000e-01,1.337000e-01,2,8,1807066
dv_ctr_flymale_frameany,3.582982e-02,8.231517e-01,1.151000e-01,8.849000e-01,2,8,2047884
dv_tail_flyany_frameany,2.867579e-02,1.348794e+00,1.770000e-02,9.823000e-01,2,8,3859042
dv_tail_flyfemale_frameany,4.826819e-03,3.410132e-01,2.917000e-01,7.083000e-01,2,8,1807066
dv_tail_flymale_frameany,5.169022e-02,1.554318e+00,8.700000e-03,9.913000e-01,2,8,2047884
dwing_angle_diff_flyany_frameany,1.549393e-05,8.670922e-01,9.040000e-02,9.096000e-01,2,8,3859042
dwing_angle_diff_flyany_framewingextension,-6.044359e-01,1.664716e+00,2.000000e-04,9.998000e-01,2,7,68624
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
dwing_angle_diff_flyfemale_frameany,-6.111324e-05,-1.078761e+00,9.831000e-01,1.690000e-02,2,8,1807066
dwing_angle_diff_flymale_frameany,6.404440e-05,1.436333e+00,1.400000e-03,9.986000e-01,2,8,2047884
dwing_angle_imbalance_flyany_frameany,-5.161915e-01,3.771128e+00,0.000000e+00,1.000000e+00,2,8,3859042
dwing_angle_imbalance_flyany_framewingextension,-1.064024e+00,1.286385e+00,6.800000e-03,9.932000e-01,2,7,68624
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
dwing_angle_imbalance_flyany_framewinggrooming,-2.068915e+00,-4.297865e+00,1.000000e+00,0.000000e+00,2,8,28528
dwing_angle_imbalance_flyfemale_frameany,-4.544211e-01,3.038481e+00,0.000000e+00,1.000000e+00,2,8,1807066
dwing_angle_imbalance_flymale_frameany,-5.706369e-01,3.573039e+00,0.000000e+00,1.000000e+00,2,8,2047884
ecc_flyany_frameany,3.379557e-01,-3.409398e+00,9.988000e-01,1.200000e-03,2,8,3859207
ecc_flyfemale_frameany,3.353843e-01,-4.583206e+00,1.000000e+00,0.000000e+00,2,8,1807145
ecc_flymale_frameany,3.403311e-01,-2.145067e+00,9.938000e-01,6.200000e-03,2,8,2047970
fractime_flyany_frameattemptedcopulation,1.920538e-03,3.690677e+00,6.000000e-04,9.994000e-01,2,8,3859207
fractime_flyany_framebackup,5.599308e-03,1.800696e+00,7.100000e-03,9.929000e-01,2,8,3859207
fractime_flyany_framebackup_nearfly,3.348914e-03,1.504118e+00,1.990000e-02,9.801000e-01,2,8,3859207
fractime_flyany_framebackup_nearwall,5.399580e-03,1.570528e+00,1.540000e-02,9.846000e-01,2,8,3859207
fractime_flyany_framebackup_notnearfly_notnearwall,1.588617e-04,1.079944e+01,0.000000e+00,1.000000e+00,2,8,3859207
fractime_flyany_framebodyturn,8.399501e-03,-1.208812e+00,9.638000e-01,3.620000e-02,2,8,3859207
fractime_flyany_framebodyturn_nearfly,3.338070e-03,-8.846529e-01,9.093000e-01,9.070000e-02,2,8,3859207
fractime_flyany_framebodyturn_nearwall,7.801957e-03,-1.337278e+00,9.758000e-01,2.420000e-02,2,8,3859207
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.030385e-04,-4.554541e-01,7.499000e-01,2.501000e-01,2,8,3859207
fractime_flyany_framechase,3.975773e-02,5.087431e+00,0.000000e+00,1.000000e+00,2,8,3859207
fractime_flyany_framechase_notwingextension,3.137045e-02,4.563080e+00,2.000000e-04,9.998000e-01,2,8,3859207
fractime_flyany_framecopulation,2.606978e-06,5.754596e-02,1.837000e-01,8.163000e-01,2,8,3859207
fractime_flyany_framecrabwalkall,1.007502e-01,-2.806489e-01,6.644000e-01,3.356000e-01,2,8,3859207
fractime_flyany_framecrabwalkall_nearfly,3.732421e-02,1.250581e+00,4.470000e-02,9.553000e-01,2,8,3859207
fractime_flyany_framecrabwalkall_nearwall,9.715658e-02,-4.845591e-01,7.616000e-01,2.384000e-01,2,8,3859207
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.807826e-03,3.805908e+00,3.900000e-03,9.961000e-01,2,8,3859207
fractime_flyany_framecrabwalkextreme,3.949790e-03,1.721359e+00,7.800000e-03,9.922000e-01,2,8,3859207
fractime_flyany_framecrabwalkextreme_nearfly,2.633857e-03,2.422591e+00,1.100000e-03,9.989000e-01,2,8,3859207
fractime_flyany_framecrabwalkextreme_nearwall,3.490566e-03,1.172063e+00,4.340000e-02,9.566000e-01,2,8,3859207
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.800682e-04,3.321531e+00,0.000000e+00,1.000000e+00,2,8,3859207
fractime_flyany_framejump,2.558617e-04,-2.923182e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framejump_nearfly,1.394631e-04,-2.332489e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framejump_nearwall,1.337498e-04,-2.366483e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framejump_notnearfly_notnearwall,7.773654e-05,-3.325800e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framemove,6.272655e-01,4.189859e-01,2.719000e-01,7.281000e-01,2,8,3859207
fractime_flyany_framemove_nearfly,2.701850e-01,1.370834e+00,3.050000e-02,9.695000e-01,2,8,3859207
fractime_flyany_framemove_nearwall,5.337997e-01,-3.948937e-01,7.326000e-01,2.674000e-01,2,8,3859207
