field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.283532e-02,-1.269752e+00,238403
du_ctr_flyany_frametouch,2.397499e+00,6.566088e-01,10463
du_ctr_flyany_framewalk,1.609835e+01,-3.918574e-01,141116
du_ctr_flyany_framewingextension,6.289190e+00,2.478205e+00,490
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.002009e-01,-1.787488e+00,21817
du_ctr_flyfemale_frameany,4.873358e+00,-2.183823e+00,237610
du_ctr_flymale_frameany,6.539865e+00,-5.159098e-01,217108
du_ctr_flymale_framechase,1.622819e+01,5.002339e-01,2723
du_tail_flyany_frameany,5.660360e+00,-1.466242e+00,455468
du_tail_flyany_framepivottail,7.233488e-01,6.293674e-01,10200
du_tail_flyfemale_frameany,4.874780e+00,-2.180538e+00,237610
du_tail_flymale_frameany,6.539767e+00,-5.157428e-01,217108
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388793e-01,1.495754e+00,1716
duration_flyany_framebodyturn,8.417334e-02,1.158490e+00,3523
duration_flyany_framechase,3.499662e-01,1.208484e+00,2800
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.696367e-01,-1.142073e+00,35414
duration_flyany_framecrabwalkextreme,1.151399e-01,-9.245427e-01,811
duration_flyany_framejump,9.301698e-02,2.603889e+00,400
duration_flyany_framemove,1.370374e+00,-7.569993e-01,217084
duration_flyany_framepivotcenter,1.004247e-01,4.131455e+00,250
duration_flyany_framepivottail,1.371051e-01,1.722293e+00,10200
duration_flyany_framerighting,4.745452e-01,1.736467e+00,831
duration_flyany_framestop,1.489037e+00,8.094185e-01,238403
duration_flyany_frametouch,1.680262e-01,-1.255409e+00,10463
duration_flyany_framewalk,6.780254e-01,1.268896e+00,141118
duration_flyany_framewingextension,2.603235e-01,-5.695271e-01,490
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.978311e+00,8.699536e-01,21817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395874e-01,6.231329e-01,1102
duration_flyfemale_framebodyturn,8.433026e-02,1.368005e+00,1659
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.578387e-01,2.264179e-02,16155
duration_flyfemale_framecrabwalkextreme,1.105762e-01,-1.167589e+00,372
duration_flyfemale_framejump,8.935730e-02,6.775790e-01,213
duration_flyfemale_framemove,1.248838e+00,-1.453982e+00,105064
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.381586e-01,2.286595e+00,5408
duration_flyfemale_framerighting,4.874951e-01,1.105822e+00,755
duration_flyfemale_framestop,1.597881e+00,1.646807e+00,132546
duration_flyfemale_frametouch,1.553217e-01,-1.076918e+00,4014
duration_flyfemale_framewalk,6.281006e-01,5.672886e-01,66652
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.123694e+00,9.916228e-01,9672
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408009e-01,2.517346e+00,614
duration_flymale_framebodyturn,8.399589e-02,8.394874e-01,1864
duration_flymale_framechase,4.225192e-01,5.377639e-01,2723
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.813756e-01,-1.406673e+00,19257
duration_flymale_framecrabwalkextreme,1.199097e-01,-3.455388e-01,439
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.510857e+00,7.285995e-02,111927
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361978e-01,9.973128e-01,4792
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.397537e+00,3.380068e-01,105181
duration_flymale_frametouch,1.810519e-01,-9.274399e-01,6414
duration_flymale_framewalk,7.324894e-01,1.891376e+00,74464
duration_flymale_framewingextension,2.603235e-01,-9.709229e-01,490
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.824673e+00,6.243539e-01,12145
dv_cor_flyany_frameany,-4.438784e-02,-7.259346e-01,455468
dv_cor_flyfemale_frameany,1.031347e-01,1.596383e+00,237610
dv_cor_flymale_frameany,-2.058607e-01,-2.359342e+00,217108
dv_ctr_flyany_frameany,-7.112839e-02,-9.797793e-01,455468
dv_ctr_flyfemale_frameany,1.214306e-01,1.400417e+00,237610
dv_ctr_flymale_frameany,-2.817215e-01,-2.630066e+00,217108
dv_tail_flyany_frameany,-7.161719e-02,-1.458450e+00,455468
dv_tail_flyfemale_frameany,4.631729e-03,2.683258e-01,237610
dv_tail_flymale_frameany,-1.555466e-01,-2.413913e+00,217108
dwing_angle_diff_flyany_frameany,-4.462444e-05,-1.371548e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.183935e+00,-8.169319e-02,490
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.497281e-05,-9.379608e-02,237610
dwing_angle_diff_flymale_frameany,-1.528917e-04,3.506520e-01,217108
dwing_angle_imbalance_flyany_frameany,-7.402047e-01,-4.053734e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.748607e+00,-5.253709e-01,490
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.628743e+00,1.448919e+00,21817
dwing_angle_imbalance_flyfemale_frameany,-5.576981e-01,9.563805e-01,237610
dwing_angle_imbalance_flymale_frameany,-9.401173e-01,-1.701311e+00,217108
ecc_flyany_frameany,3.453244e-01,-4.954519e-01,455487
ecc_flyfemale_frameany,3.454005e-01,-4.647395e-01,237620
ecc_flymale_frameany,3.451284e-01,-4.795921e-01,217117
fractime_flyany_frameattemptedcopulation,2.129589e-04,-1.179675e+00,455487
fractime_flyany_framebackup,3.767396e-03,-3.789619e-01,455487
fractime_flyany_framebackup_nearfly,2.217407e-03,-5.208720e-01,455487
fractime_flyany_framebackup_nearwall,3.758614e-03,-3.605733e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-6.358916e-01,455487
fractime_flyany_framebodyturn,7.734579e-03,-1.017934e+00,455487
fractime_flyany_framebodyturn_nearfly,2.990206e-03,-1.235138e+00,455487
fractime_flyany_framebodyturn_nearwall,7.433802e-03,-8.809428e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.371089e-04,-9.861161e-01,455487
fractime_flyany_framechase,6.164830e-03,-9.411322e-01,455487
fractime_flyany_framechase_notwingextension,5.732326e-03,-9.196384e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,7.774975e-02,-1.751521e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.054943e-02,-2.164536e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.702964e-02,-1.690452e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.380997e-04,-8.317674e-01,455487
fractime_flyany_framecrabwalkextreme,1.780512e-03,-1.689323e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.146026e-03,-1.384821e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.672935e-03,-1.718396e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,7.070435e-02,455487
fractime_flyany_framejump,9.045264e-04,-1.433121e+00,455487
fractime_flyany_framejump_nearfly,1.690498e-04,-1.842810e+00,455487
fractime_flyany_framejump_nearwall,3.666405e-04,-1.159810e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.115404e-04,-1.361758e+00,455487
fractime_flyany_framemove,4.765976e-01,-2.513757e+00,455487
fractime_flyany_framemove_nearfly,1.894631e-01,-1.778709e+00,455487
fractime_flyany_framemove_nearwall,4.444825e-01,-2.061358e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.628176e-02,-1.792614e+00,455487
fractime_flyany_framenotanybehavior,1.072632e-01,-2.297072e+00,455487
fractime_flyany_framepivotcenter,5.817949e-04,9.651013e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.876043e-04,2.156008e-04,455487
fractime_flyany_framepivotcenter_nearwall,3.863996e-04,3.763486e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.470953e-04,-1.437384e-01,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-7.068955e-01,455487
fractime_flyany_framepivottail,2.239361e-02,-3.264099e-01,455487
fractime_flyany_framepivottail_nearfly,1.077748e-02,-7.362965e-02,455487
fractime_flyany_framepivottail_nearwall,2.222017e-02,-3.129135e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229453e-04,6.580034e-01,455487
fractime_flyany_framerighting,1.837594e-03,-8.380900e-01,455487
fractime_flyany_framerighting_nearfly,5.027586e-04,-9.125374e-01,455487
fractime_flyany_framerighting_nearwall,1.102117e-03,-1.020537e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.861858e-04,-2.795957e-01,455487
fractime_flyany_framestop,5.234024e-01,2.513757e+00,455487
fractime_flyany_framestop_nearfly,1.625469e-01,1.006023e+00,455487
fractime_flyany_framestop_nearwall,3.647151e-01,3.098792e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.373629e-01,1.760212e-01,455487
fractime_flyany_framestop_notwinggrooming,4.760290e-01,3.534627e+00,455487
fractime_flyany_frametouch,2.297102e-02,-1.075252e+00,455487
fractime_flyany_frametouch_notchase,2.133980e-02,-1.078303e+00,455487
fractime_flyany_framewalk,3.098178e-01,-1.216537e+00,455487
fractime_flyany_framewalk_nearfly,1.082073e-01,-7.659455e-01,455487
fractime_flyany_framewalk_nearwall,2.924760e-01,-7.193349e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.424409e-02,-1.672728e+00,455487
fractime_flyany_framewingextension,1.093335e-03,-1.055694e+00,455487
fractime_flyany_framewingextension_nearfly,1.049426e-03,-1.023068e+00,455487
fractime_flyany_framewingextension_notchase,6.608312e-04,-1.135409e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-2.025656e+00,455487
fractime_flyany_framewingflick,5.269086e-05,-1.272080e+00,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-1.120714e+00,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-1.228449e+00,455487
fractime_flyany_framewinggrooming,4.789818e-02,-2.865018e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.392145e-03,-2.123981e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.927827e-02,-1.284346e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.632567e-02,-2.457276e+00,455487
fractime_flyfemale_firsthalf_framechase,5.800464e-04,-4.565437e-01,118956
fractime_flyfemale_firsthalf_frametouch,2.014190e-02,-5.644856e-01,118956
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,237610
fractime_flyfemale_framebackup,4.637852e-03,3.245462e-01,237610
fractime_flyfemale_framebodyturn,6.982029e-03,-1.495962e+00,237610
fractime_flyfemale_framechase,3.577291e-04,-5.750621e-01,237610
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,237610
fractime_flyfemale_framecrabwalkall,6.798956e-02,-1.616971e+00,237610
fractime_flyfemale_framecrabwalkextreme,1.565591e-03,-9.142541e-01,237610
fractime_flyfemale_framejump,9.300955e-04,-1.393297e+00,237610
fractime_flyfemale_framemove,4.421699e-01,-2.919642e+00,237610
fractime_flyfemale_framenotanybehavior,1.065738e-01,-2.638640e+00,237610
fractime_flyfemale_framepivotcenter,7.112495e-04,7.243926e-02,237610
fractime_flyfemale_framepivottail,2.275998e-02,2.581858e-01,237610
fractime_flyfemale_framerighting,3.177476e-03,-2.389025e-01,237610
fractime_flyfemale_framestop,5.578301e-01,2.919642e+00,237610
fractime_flyfemale_frametouch,1.689323e-02,-6.526285e-01,237610
fractime_flyfemale_framewalk,2.805101e-01,-1.892648e+00,237610
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,237610
fractime_flyfemale_framewingflick,2.104289e-05,-1.256549e+00,237610
fractime_flyfemale_framewinggrooming,4.070536e-02,-3.082240e+00,237610
fractime_flyfemale_secondhalf_framechase,1.348459e-04,-7.399251e-01,118654
fractime_flyfemale_secondhalf_frametouch,1.363629e-02,-6.895085e-01,118654
fractime_flyfirsthalf_framebackup,4.013454e-03,-1.720862e-01,227734
fractime_flyfirsthalf_framebodyturn,8.654834e-03,-8.671572e-01,227734
fractime_flyfirsthalf_framechase,8.264027e-03,-8.578897e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.022957e-02,-1.431949e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.550054e-03,-2.037002e+00,227734
fractime_flyfirsthalf_framejump,1.067034e-03,-1.320952e+00,227734
fractime_flyfirsthalf_framemove,5.172087e-01,-2.058559e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,5.866527e-03,227734
fractime_flyfirsthalf_framepivottail,2.574056e-02,-1.509415e-02,227734
fractime_flyfirsthalf_framerighting,2.546831e-03,-3.999897e-01,227734
fractime_flyfirsthalf_framestop,4.827913e-01,2.058559e+00,227734
fractime_flyfirsthalf_frametouch,2.736087e-02,-1.041950e+00,227734
fractime_flyfirsthalf_framewalk,3.358655e-01,-6.989269e-01,227734
fractime_flyfirsthalf_framewingextension,1.857430e-03,-8.528120e-01,227734
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.089911e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.172262e-02,-2.731602e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.699682e-04,-9.613229e-01,108778
fractime_flymale_firsthalf_framechase,1.666697e-02,-7.872600e-01,108778
fractime_flymale_firsthalf_frametouch,3.525529e-02,-9.043316e-01,108778
fractime_flymale_frameattemptedcopulation,4.467822e-04,-1.145090e+00,217108
fractime_flymale_framebackup,2.828086e-03,-1.175435e+00,217108
fractime_flymale_framebodyturn,8.585589e-03,-3.808149e-01,217108
fractime_flymale_framechase,1.254214e-02,-8.673700e-01,217108
fractime_flymale_framechase_notwingextension,1.163476e-02,-8.356024e-01,217108
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,217108
fractime_flymale_framecrabwalkall,8.869779e-02,-1.425535e+00,217108
fractime_flymale_framecrabwalkextreme,2.022035e-03,-1.829210e+00,217108
fractime_flymale_framejump,8.797465e-04,-1.168844e+00,217108
fractime_flymale_framemove,5.155360e-01,-1.648256e+00,217108
fractime_flymale_framenotanybehavior,1.081628e-01,-1.702608e+00,217108
fractime_flymale_framepivotcenter,4.421762e-04,1.518742e-02,217108
fractime_flymale_framepivottail,2.207196e-02,-8.691235e-01,217108
fractime_flymale_framerighting,3.500562e-04,-1.984216e+00,217108
fractime_flymale_framestop,4.844640e-01,1.648256e+00,217108
fractime_flymale_frametouch,2.954290e-02,-9.246315e-01,217108
fractime_flymale_frametouch_notchase,2.617591e-02,-9.391850e-01,217108
fractime_flymale_framewalk,3.429814e-01,-2.469052e-01,217108
fractime_flymale_framewingextension,2.293789e-03,-1.012364e+00,217108
fractime_flymale_framewingflick,8.751405e-05,-1.129552e+00,217108
fractime_flymale_framewinggrooming,5.593990e-02,-1.617123e+00,217108
fractime_flymale_secondhalf_frameattemptedcopulation,3.208654e-04,-1.260111e+00,109080
fractime_flymale_secondhalf_framechase,8.342501e-03,-8.576478e-01,109080
fractime_flymale_secondhalf_frametouch,2.396406e-02,-7.970450e-01,109080
fractime_flysecondhalf_framebackup,3.521652e-03,-5.460856e-01,227734
fractime_flysecondhalf_framebodyturn,6.814968e-03,-1.121198e+00,227734
fractime_flysecondhalf_framechase,4.066147e-03,-9.185458e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.526764e-02,-1.926100e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.011118e-03,-1.267813e+00,227734
fractime_flysecondhalf_framejump,7.420938e-04,-1.402297e+00,227734
fractime_flysecondhalf_framemove,4.359428e-01,-2.790368e+00,227734
fractime_flysecondhalf_framepivotcenter,6.630543e-04,1.580758e-01,227734
fractime_flysecondhalf_framepivottail,1.904854e-02,-6.150190e-01,227734
fractime_flysecondhalf_framerighting,1.128510e-03,-1.343016e+00,227734
fractime_flysecondhalf_framestop,5.640572e-01,2.790368e+00,227734
fractime_flysecondhalf_frametouch,1.858308e-02,-9.490929e-01,227734
fractime_flysecondhalf_framewalk,2.837872e-01,-1.615002e+00,227734
fractime_flysecondhalf_framewingextension,3.293316e-04,-1.136825e+00,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-1.323060e+00,227734
fractime_flysecondhalf_framewinggrooming,4.407774e-02,-2.675926e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.137908e+01,-2.857956e-01,160328
magveldiff_nose2ell_flyany_frametouch,9.220534e+00,1.723378e-01,10463
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.081710e+01,-4.544993e-01,81338
magveldiff_nose2ell_flyfemale_frametouch,8.632709e+00,-1.878522e-01,4014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.026639e+01,1.091561e+00,2723
magveldiff_nose2ell_flymale_framenearfly,1.197697e+01,-8.506374e-02,78373
magveldiff_nose2ell_flymale_frametouch,9.709840e+00,3.159075e-01,6414
magveldiff_nose2ell_flymale_framewingextension,8.658698e+00,1.297339e+00,490
max_absdwing_angle_flyany_frameany,1.372762e+00,-2.420294e+00,455468
max_absdwing_angle_flyany_framechase,1.580358e+00,5.647075e-01,2800
max_absdwing_angle_flyany_framenearfly,1.319686e+00,-1.984763e+00,160328
max_absdwing_angle_flyany_frametouch,1.354601e+00,-1.915707e+00,10463
max_absdwing_angle_flyany_framewingextension,5.685405e+00,1.067037e+00,490
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.108555e+00,-2.663174e+00,21817
max_absdwing_angle_flyfemale_frameany,1.276212e+00,-2.032426e+00,237610
max_absdwing_angle_flyfemale_framenearfly,1.247071e+00,-1.379971e+00,81338
max_absdwing_angle_flyfemale_frametouch,1.227947e+00,-1.619204e+00,4014
max_absdwing_angle_flymale_frameany,1.478008e+00,-2.009564e+00,217108
max_absdwing_angle_flymale_framechase,1.601556e+00,-5.862879e-01,2723
max_absdwing_angle_flymale_framenearfly,1.385461e+00,-2.055331e+00,78373
max_absdwing_angle_flymale_frametouch,1.428462e+00,-2.055928e+00,6414
max_absdwing_area_flyany_frameany,3.277995e+00,-1.663939e+00,455468
max_absdwing_area_flyany_framewingextension,6.712116e+00,7.734906e-01,490
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.792457e+00,8.405727e-01,21817
max_absdwing_area_flyfemale_frameany,3.457749e+00,-9.223286e-01,237610
max_absdwing_area_flymale_frameany,3.078160e+00,-1.947363e+00,217108
max_dwing_angle_in_flyany_frameany,1.031998e+00,-1.772792e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.483607e+00,5.917225e-01,490
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.375700e-01,-1.748074e+00,237610
max_dwing_angle_in_flymale_frameany,1.135910e+00,-1.146694e+00,217108
max_dwing_angle_out_flyany_frameany,1.031954e+00,-1.772980e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.299672e+00,7.196742e-01,490
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.376650e-01,-1.746107e+00,237610
max_dwing_angle_out_flymale_frameany,1.135757e+00,-1.144916e+00,217108
max_wing_angle_flyany_frameany,7.373566e-02,-3.892941e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.324718e-02,-2.095265e+00,2800
max_wing_angle_flyany_framenearfly,7.043076e-02,-3.270532e+00,160336
max_wing_angle_flyany_frametouch,7.220801e-02,-2.884464e+00,10463
max_wing_angle_flyany_framewingextension,6.110828e-01,-2.649601e+00,490
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326957e-01,-2.596845e+00,21817
max_wing_angle_flyfemale_frameany,7.621868e-02,-3.492045e+00,237620
max_wing_angle_flyfemale_framenearfly,7.578568e-02,-2.686444e+00,81341
max_wing_angle_flyfemale_frametouch,7.722496e-02,-1.971740e+00,4014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.106767e-02,-3.165053e+00,217117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.755177e-02,-2.331481e+00,2723
max_wing_angle_flymale_framenearfly,6.419588e-02,-3.038674e+00,78378
max_wing_angle_flymale_frametouch,6.600203e-02,-2.822669e+00,6414
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.057207e+00,2.743967e+00,455487
max_wing_area_flyany_framewingextension,1.240064e+00,-8.413151e-01,490
max_wing_area_flyany_framewinggrooming,9.266162e-01,3.954912e-01,21817
max_wing_area_flyfemale_frameany,1.115029e+00,2.245790e+00,237620
max_wing_area_flymale_frameany,9.927950e-01,2.577983e+00,217117
mean_wing_angle_flyany_frameany,1.801962e-02,-3.128843e+00,455487
mean_wing_angle_flyany_framewingextension,3.708343e-01,-1.171531e+00,490
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.645378e-02,-2.929077e+00,237620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.974506e-02,-2.431157e+00,217117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033107e+00,3.342899e+00,455487
mean_wing_area_flyany_framewingextension,1.009287e+00,1.348968e+00,490
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.720717e-01,1.310561e+00,21817
mean_wing_area_flyfemale_frameany,1.088070e+00,2.895762e+00,237620
mean_wing_area_flymale_frameany,9.718013e-01,3.031881e+00,217117
min_absdwing_angle_flyany_frameany,9.765484e-01,1.603442e-01,455468
min_absdwing_angle_flyany_framewingextension,1.864038e+00,1.588925e+00,490
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.284945e-01,1.277103e+00,237610
min_absdwing_angle_flymale_frameany,1.029291e+00,-7.827505e-01,217108
min_absdwing_area_flyany_frameany,2.320660e+00,1.053068e+00,455468
min_absdwing_area_flyany_framewingextension,2.769228e+00,8.687409e-01,490
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.381150e+00,1.930824e+00,237610
min_absdwing_area_flymale_frameany,2.252040e+00,-2.818020e-01,217108
min_dwing_angle_in_flyany_frameany,-1.031954e+00,1.772980e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.299672e+00,-7.196742e-01,490
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.376650e-01,1.746107e+00,237610
min_dwing_angle_in_flymale_frameany,-1.135757e+00,1.144916e+00,217108
min_dwing_angle_out_flyany_frameany,-1.031998e+00,1.772792e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.483607e+00,-5.917225e-01,490
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.375700e-01,1.748074e+00,237610
min_dwing_angle_out_flymale_frameany,-1.135910e+00,1.146694e+00,217108
min_wing_angle_flyany_frameany,-3.769642e-02,-7.618799e-01,455487
min_wing_angle_flyany_framewingextension,1.305858e-01,3.135731e+00,490
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.331112e-02,-9.224062e-01,237620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.157755e-02,-3.155505e-01,217117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009007e+00,3.848885e+00,455487
min_wing_area_flyany_framewingextension,7.785110e-01,4.008295e+00,490
min_wing_area_flyany_framewinggrooming,4.175271e-01,2.625665e+00,21817
min_wing_area_flyfemale_frameany,1.061112e+00,3.450034e+00,237620
min_wing_area_flymale_frameany,9.508075e-01,3.388583e+00,217117
nflies_close_flyany_frameany,4.255731e-01,-8.815294e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.021554e-01,-9.340797e-01,404
nflies_close_flyany_framebodyturn,4.545082e-01,-1.159883e+00,3523
nflies_close_flyany_framebodyturnstart,4.601544e-01,-1.244850e+00,1377
nflies_close_flyany_framecrabwalkallstart,4.203436e-01,-1.465115e+00,4157
nflies_close_flyany_framecrabwalkextreme,8.359275e-01,2.544682e-01,811
nflies_close_flyany_framecrabwalkextremestart,8.131579e-01,3.839303e-02,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.924532e-01,-8.973719e-01,368579
nflies_close_flyany_framepivotcenter,7.250788e-01,7.812366e-02,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.022305e-01,-2.705742e-01,2434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.682887e-01,-8.839897e-01,238403
nflies_close_flyany_frametouch,1.512709e+00,-9.193989e-01,10463
nflies_close_flyany_framewalk,4.269959e-01,-1.040048e-01,141118
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.607707e-01,2.575175e-01,21817
nflies_close_flyfemale_frameany,4.662486e-01,-9.655822e-01,237620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.788741e-01,-8.714938e-01,217117
nflies_close_flymale_framechase,1.328144e+00,7.395303e-01,2723
nflies_close_flymale_framewingextension,9.373237e-01,-3.698578e-01,490
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046603e+00,-2.201828e+00,455487
nwingsdetected_flyany_framewingextension,1.891966e+00,-3.132916e+00,490
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465394e+00,-2.715360e-01,21817
nwingsdetected_flyfemale_frameany,1.044062e+00,-1.356370e+00,237620
nwingsdetected_flymale_frameany,1.049347e+00,-2.157648e+00,217117
phi_flyany_frameany,5.144036e-02,4.754091e+00,455487
phisideways_flyany_framemove,3.890915e-01,-1.544996e+00,217084
phisideways_flyfemale_framemove,4.055584e-01,-8.323313e-01,105074
phisideways_flymale_framemove,3.718783e-01,-1.735305e+00,111936
theta_mm_flyany_frameany,1.062967e-01,3.894465e+00,455487
velmag_ctr_flyany_frameany,6.850509e+00,-1.738059e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.677881e+00,-7.959757e-01,1716
velmag_ctr_flyany_framebodyturn,1.090844e+01,1.707974e-01,3523
velmag_ctr_flyany_framecrabwalkall,1.489994e+01,3.841318e-01,35412
velmag_ctr_flyany_framecrabwalkextreme,6.378228e+00,-3.458888e+00,811
