field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.061401e+00,-1.695460e+00,86929
du_ctr_flyany_framepivotcenter,5.326790e-01,-8.629198e-02,563
du_ctr_flyany_framerighting,3.091810e+00,-2.521162e+00,816
du_ctr_flyany_framestop,5.294594e-02,-5.708046e+00,195674
du_ctr_flyany_frametouch,2.186222e+00,2.670382e-01,8987
du_ctr_flyany_framewalk,1.662316e+01,3.464995e-01,166068
du_ctr_flyany_framewingextension,6.771284e+00,3.212489e+00,1098
du_ctr_flyany_framewingflick,1.282086e+01,-1.241730e+00,8829
du_ctr_flyany_framewinggrooming,8.404753e-02,-2.525217e+00,35375
du_ctr_flyfemale_frameany,6.243599e+00,-1.155620e+00,239683
du_ctr_flymale_frameany,7.187964e+00,-6.050328e-01,239699
du_ctr_flymale_framechase,1.423270e+01,-3.419740e-01,3186
du_tail_flyany_frameany,6.716404e+00,-9.355346e-01,479440
du_tail_flyany_framepivottail,1.057284e+00,2.452547e+00,11603
du_tail_flyfemale_frameany,6.244252e+00,-1.154170e+00,239683
du_tail_flymale_frameany,7.190138e+00,-6.021153e-01,239699
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326882e-01,-4.107582e-01,2078
duration_flyany_framebodyturn,8.422535e-02,1.832455e+00,4968
duration_flyany_framechase,3.107121e-01,1.091199e+00,3239
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.477489e-01,-3.039918e+00,43476
duration_flyany_framecrabwalkextreme,1.125543e-01,-1.940812e+00,1191
duration_flyany_framejump,8.942035e-02,1.704207e+00,1281
duration_flyany_framemove,1.282935e+00,-2.145991e+00,283786
duration_flyany_framepivotcenter,8.430208e-02,-2.376190e-01,563
duration_flyany_framepivottail,1.280084e-01,5.044907e-01,11603
duration_flyany_framerighting,3.654005e-01,-1.107541e+00,816
duration_flyany_framestop,8.579247e-01,-2.048445e-02,195674
duration_flyany_frametouch,1.630455e-01,-8.886323e-01,8987
duration_flyany_framewalk,5.973657e-01,-8.418894e-01,166068
duration_flyany_framewingextension,2.534748e-01,-3.625611e-01,1098
duration_flyany_framewingflick,3.486984e-02,2.313348e-01,8829
duration_flyany_framewinggrooming,1.728893e+00,-2.818713e+00,35375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370591e-01,-5.009613e-01,1621
duration_flyfemale_framebodyturn,8.529285e-02,3.099615e+00,2371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330413e-01,-2.340154e+00,17447
duration_flyfemale_framecrabwalkextreme,1.076096e-01,-1.855725e+00,555
duration_flyfemale_framejump,8.973213e-02,1.219604e+00,740
duration_flyfemale_framemove,1.098479e+00,-3.124088e+00,139793
duration_flyfemale_framepivotcenter,8.780711e-02,1.019449e-01,468
duration_flyfemale_framepivottail,1.248980e-01,5.152281e-01,5500
duration_flyfemale_framerighting,4.259156e-01,-3.961750e-02,657
duration_flyfemale_framestop,7.870050e-01,-2.069015e-01,99890
duration_flyfemale_frametouch,1.421977e-01,-2.030828e+00,2957
duration_flyfemale_framewalk,5.672280e-01,-8.391598e-01,77875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.832854e+00,-1.929535e+00,18982
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283145e-01,-2.666480e-01,457
duration_flymale_framebodyturn,8.315764e-02,5.533546e-01,2597
duration_flymale_framechase,3.891613e-01,5.259076e-01,3186
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.624581e-01,-2.652885e+00,26029
duration_flymale_framecrabwalkextreme,1.174979e-01,-1.154132e+00,635
duration_flymale_framejump,8.911039e-02,1.411325e+00,541
duration_flymale_framemove,1.471858e+00,-8.605002e-01,143941
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311193e-01,4.880800e-01,6103
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.289635e-01,4.567443e-02,95758
duration_flymale_frametouch,1.832329e-01,-3.316618e-02,6009
duration_flymale_framewalk,6.275107e-01,-7.053805e-01,88193
duration_flymale_framewingextension,2.544583e-01,-8.602022e-01,1096
duration_flymale_framewingflick,3.486990e-02,7.713214e-03,8828
duration_flymale_framewinggrooming,1.618377e+00,-2.590698e+00,16361
dv_cor_flyany_frameany,7.603959e-02,1.678075e+00,479440
dv_cor_flyfemale_frameany,-8.756864e-02,-1.540088e+00,239683
dv_cor_flymale_frameany,2.396353e-01,3.337507e+00,239699
dv_ctr_flyany_frameany,8.331797e-02,1.426045e+00,479440
dv_ctr_flyfemale_frameany,-1.135961e-01,-1.494775e+00,239683
dv_ctr_flymale_frameany,2.801821e-01,3.103822e+00,239699
dv_tail_flyany_frameany,7.842844e-02,2.388452e+00,479440
dv_tail_flyfemale_frameany,1.059208e-02,3.377865e-01,239683
dv_tail_flymale_frameany,1.460827e-01,3.039492e+00,239699
dwing_angle_diff_flyany_frameany,-4.098237e-06,4.990163e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.317644e+00,-5.091567e-02,1098
dwing_angle_diff_flyany_framewingflick,-1.562543e+01,7.979738e-01,8829
dwing_angle_diff_flyfemale_frameany,-2.139929e-05,-3.800070e-01,239683
dwing_angle_diff_flymale_frameany,7.177097e-05,8.914922e-01,239699
dwing_angle_imbalance_flyany_frameany,-1.081258e+00,-8.569730e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.209217e+00,-1.176953e+00,1098
dwing_angle_imbalance_flyany_framewingflick,-4.007418e+00,-2.830749e-01,8829
dwing_angle_imbalance_flyany_framewinggrooming,-2.109039e+00,-3.743313e+00,35375
dwing_angle_imbalance_flyfemale_frameany,-7.645482e-01,-4.109979e+00,239683
dwing_angle_imbalance_flymale_frameany,-1.397513e+00,-1.024072e+01,239699
ecc_flyany_frameany,3.346616e-01,-1.606753e+00,479460
ecc_flyfemale_frameany,3.326087e-01,-2.725949e+00,239693
ecc_flymale_frameany,3.366981e-01,-5.489890e-01,239709
fractime_flyany_frameattemptedcopulation,2.669670e-04,-4.934960e-01,479460
fractime_flyany_framebackup,4.334042e-03,5.437068e-01,479460
fractime_flyany_framebackup_nearfly,2.287991e-03,-5.561206e-01,479460
fractime_flyany_framebackup_nearwall,4.221416e-03,4.185845e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.001126e-04,6.744261e+00,479460
fractime_flyany_framebodyturn,1.036166e-02,9.226497e-01,479460
fractime_flyany_framebodyturn_nearfly,3.030493e-03,-1.374607e+00,479460
fractime_flyany_framebodyturn_nearwall,9.840237e-03,8.829426e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-04,1.423891e+00,479460
fractime_flyany_framechase,6.784716e-03,-8.766614e-01,479460
fractime_flyany_framechase_notwingextension,5.764819e-03,-9.819030e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,9.067701e-02,-2.121627e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.507404e-02,-2.550780e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.961540e-02,-2.094831e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.654445e-04,6.768962e-01,479460
fractime_flyany_framecrabwalkextreme,2.484045e-03,-2.021723e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.547574e-03,-1.819701e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.419388e-03,-1.967891e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-1.194077e-01,479460
fractime_flyany_framejump,2.671756e-03,1.276419e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-04,8.940163e-01,479460
fractime_flyany_framejump_nearwall,1.270179e-03,1.447198e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.245151e-03,1.110820e+00,479460
fractime_flyany_framemove,5.918867e-01,-1.276526e+00,479460
fractime_flyany_framemove_nearfly,2.018709e-01,-2.331615e+00,479460
fractime_flyany_framemove_nearwall,5.311246e-01,-1.428533e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.191257e-02,3.394826e-01,479460
fractime_flyany_framenotanybehavior,1.675260e-01,-4.015618e-01,479460
fractime_flyany_framepivotcenter,1.178409e-03,4.348487e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.378801e-04,1.564027e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.339340e-04,2.516182e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.506194e-04,5.458297e+00,479460
fractime_flyany_framepivotcenter_stop,2.127393e-04,2.512093e+00,479460
fractime_flyany_framepivottail,2.420014e-02,6.181108e-01,479460
fractime_flyany_framepivottail_nearfly,9.039336e-03,-1.111854e+00,479460
fractime_flyany_framepivottail_nearwall,2.388312e-02,5.723005e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,2.553423e+00,479460
fractime_flyany_framerighting,1.706086e-03,-1.051015e+00,479460
fractime_flyany_framerighting_nearfly,5.151629e-04,-9.667593e-01,479460
fractime_flyany_framerighting_nearwall,1.005298e-03,-1.384722e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.965044e-04,-7.445216e-02,479460
fractime_flyany_framestop,4.081133e-01,1.276526e+00,479460
fractime_flyany_framestop_nearfly,1.058649e-01,-7.540628e-01,479460
fractime_flyany_framestop_nearwall,2.589559e-01,8.054682e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.294018e-01,8.943084e-01,479460
fractime_flyany_framestop_notwinggrooming,3.364493e-01,1.212422e+00,479460
fractime_flyany_frametouch,1.874400e-02,-1.736413e+00,479460
fractime_flyany_frametouch_notchase,1.671464e-02,-2.024069e+00,479460
fractime_flyany_framewalk,3.463647e-01,-1.268435e+00,479460
fractime_flyany_framewalk_nearfly,1.006340e-01,-2.171708e+00,479460
fractime_flyany_framewalk_nearwall,3.144016e-01,-1.235473e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.821925e-02,-3.571330e-01,479460
fractime_flyany_framewingextension,2.325533e-03,-3.940988e-01,479460
fractime_flyany_framewingextension_nearfly,2.221249e-03,-3.748467e-01,479460
fractime_flyany_framewingextension_notchase,1.305636e-03,-5.024141e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-04,-1.150496e+00,479460
fractime_flyany_framewingflick,1.847912e-02,2.465994e+02,479460
fractime_flyany_framewingflick_nearfly,5.983815e-03,8.446229e+01,479460
fractime_flyany_framewingflick_notnearfly,1.249531e-02,8.935173e+02,479460
fractime_flyany_framewinggrooming,7.378092e-02,5.044344e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.301464e-02,3.173290e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.708881e-02,6.711675e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.183665e-02,1.630670e-01,479460
fractime_flyfemale_firsthalf_framechase,4.005909e-04,-7.618318e-01,119823
fractime_flyfemale_firsthalf_frametouch,1.494705e-02,-2.181206e+00,119823
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239683
fractime_flyfemale_framebackup,6.763100e-03,2.609535e+00,239683
fractime_flyfemale_framebodyturn,9.892233e-03,6.112733e-01,239683
fractime_flyfemale_framechase,2.586750e-04,-8.850636e-01,239683
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239683
fractime_flyfemale_framecrabwalkall,7.279198e-02,-2.078244e+00,239683
fractime_flyfemale_framecrabwalkextreme,2.315558e-03,-5.461223e-01,239683
fractime_flyfemale_framejump,3.087411e-03,9.898310e-01,239683
fractime_flyfemale_framemove,5.832412e-01,-1.260131e+00,239683
fractime_flyfemale_framenotanybehavior,1.902221e-01,-2.380891e-01,239683
fractime_flyfemale_framepivotcenter,1.952579e-03,5.935013e+00,239683
fractime_flyfemale_framepivottail,2.294698e-02,8.253428e-01,239683
fractime_flyfemale_framerighting,2.741121e-03,-8.726983e-01,239683
fractime_flyfemale_framestop,4.167588e-01,1.260131e+00,239683
fractime_flyfemale_frametouch,1.233713e-02,-2.616188e+00,239683
fractime_flyfemale_framewalk,3.249083e-01,-1.514071e+00,239683
fractime_flyfemale_framewingextension,4.172177e-05,-5.193168e-01,239683
fractime_flyfemale_framewingflick,9.596008e-05,-1.087311e+00,239683
fractime_flyfemale_framewinggrooming,7.919627e-02,2.047223e-02,239683
fractime_flyfemale_secondhalf_framechase,1.168029e-04,-9.310032e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.728016e-03,-2.873506e+00,119860
fractime_flyfirsthalf_framebackup,5.343734e-03,1.611822e+00,239720
fractime_flyfirsthalf_framebodyturn,1.251043e-02,1.937024e+00,239720
fractime_flyfirsthalf_framechase,4.893209e-03,-1.265056e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.493576e-02,-1.559003e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.348573e-03,-2.037018e+00,239720
fractime_flyfirsthalf_framejump,4.033873e-03,2.932797e+00,239720
fractime_flyfirsthalf_framemove,6.479685e-01,-3.058259e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.844819e-04,3.836511e+00,239720
fractime_flyfirsthalf_framepivottail,2.894627e-02,1.296720e+00,239720
fractime_flyfirsthalf_framerighting,2.156683e-03,-5.458762e-01,239720
fractime_flyfirsthalf_framestop,3.520315e-01,3.058259e-01,239720
fractime_flyfirsthalf_frametouch,1.907642e-02,-2.028601e+00,239720
fractime_flyfirsthalf_framewalk,3.891165e-01,-1.805303e-01,239720
fractime_flyfirsthalf_framewingextension,5.715001e-04,-1.063898e+00,239720
fractime_flyfirsthalf_framewingflick,2.011513e-02,2.157828e+02,239720
fractime_flyfirsthalf_framewinggrooming,8.762306e-02,1.141954e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-04,-7.477163e-01,119860
fractime_flymale_firsthalf_framechase,9.385950e-03,-1.217028e+00,119860
fractime_flymale_firsthalf_frametouch,2.321041e-02,-1.505732e+00,119860
fractime_flymale_frameattemptedcopulation,5.340031e-04,-4.671113e-01,239699
fractime_flymale_framebackup,1.906558e-03,-1.873055e+00,239699
fractime_flymale_framebodyturn,1.083442e-02,1.030964e+00,239699
fractime_flymale_framechase,1.330836e-02,-8.205574e-01,239699
fractime_flymale_framechase_notwingextension,1.126830e-02,-9.216767e-01,239699
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239699
fractime_flymale_framecrabwalkall,1.085904e-01,-1.711318e+00,239699
fractime_flymale_framecrabwalkextreme,2.649156e-03,-2.511978e+00,239699
fractime_flymale_framejump,2.256997e-03,1.364501e+00,239699
fractime_flymale_framemove,6.005073e-01,-1.128909e+00,239699
fractime_flymale_framenotanybehavior,1.447858e-01,-5.820297e-01,239699
fractime_flymale_framepivotcenter,4.046742e-04,3.841871e-01,239699
fractime_flymale_framepivottail,2.546110e-02,3.052194e-01,239699
fractime_flymale_framerighting,6.716757e-04,-1.186970e+00,239699
fractime_flymale_framestop,3.994927e-01,1.128909e+00,239699
fractime_flymale_frametouch,2.506894e-02,-1.098667e+00,239699
fractime_flymale_frametouch_notchase,2.111398e-02,-1.277762e+00,239699
fractime_flymale_framewalk,3.679323e-01,-7.998890e-01,239699
fractime_flymale_framewingextension,4.601605e-03,-3.428730e-01,239699
fractime_flymale_framewingflick,3.686290e-02,2.938309e+02,239699
fractime_flymale_framewinggrooming,6.825644e-02,8.475782e-01,239699
fractime_flymale_secondhalf_frameattemptedcopulation,8.177638e-04,7.390695e-02,119839
fractime_flymale_secondhalf_framechase,1.723145e-02,-9.330854e-02,119839
fractime_flymale_secondhalf_frametouch,2.692779e-02,-3.388495e-01,119839
fractime_flysecondhalf_framebackup,3.324712e-03,-5.805229e-01,239720
fractime_flysecondhalf_framebodyturn,8.213749e-03,-1.148786e-01,239720
fractime_flysecondhalf_framechase,8.676790e-03,-1.753688e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.642583e-02,-2.496694e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.615551e-03,-1.897764e+00,239720
fractime_flysecondhalf_framejump,1.309862e-03,-5.990660e-01,239720
fractime_flysecondhalf_framemove,5.357709e-01,-2.088041e+00,239720
fractime_flysecondhalf_framepivotcenter,1.372435e-03,4.454793e+00,239720
fractime_flysecondhalf_framepivottail,1.945603e-02,-1.267426e-01,239720
fractime_flysecondhalf_framerighting,1.255632e-03,-1.626050e+00,239720
fractime_flysecondhalf_framestop,4.642291e-01,2.088041e+00,239720
fractime_flysecondhalf_frametouch,1.841315e-02,-1.057440e+00,239720
fractime_flysecondhalf_framewalk,3.036417e-01,-2.180243e+00,239720
fractime_flysecondhalf_framewingextension,4.079760e-03,5.580219e-01,239720
fractime_flysecondhalf_framewingflick,1.684465e-02,2.532484e+02,239720
fractime_flysecondhalf_framewinggrooming,5.994494e-02,-2.285211e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.302099e+01,5.111685e-01,147541
magveldiff_nose2ell_flyany_frametouch,1.053403e+01,2.120229e+00,8987
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.241731e+01,2.418385e-01,72352
magveldiff_nose2ell_flyfemale_frametouch,1.044417e+01,2.425969e+00,2957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.120367e+01,2.605935e+00,3186
magveldiff_nose2ell_flymale_framenearfly,1.362660e+01,7.426312e-01,75168
magveldiff_nose2ell_flymale_frametouch,1.062927e+01,1.580862e+00,6009
magveldiff_nose2ell_flymale_framewingextension,9.665556e+00,1.825186e+00,1096
max_absdwing_angle_flyany_frameany,2.593382e+00,1.150558e+01,479440
max_absdwing_angle_flyany_framechase,2.214933e+00,5.423413e+00,3239
max_absdwing_angle_flyany_framenearfly,2.473317e+00,1.356352e+01,147541
max_absdwing_angle_flyany_frametouch,2.385823e+00,8.916307e+00,8987
max_absdwing_angle_flyany_framewingextension,6.355476e+00,1.632762e+00,1098
max_absdwing_angle_flyany_framewingflick,1.050174e+01,-9.875633e-01,8829
max_absdwing_angle_flyany_framewinggrooming,4.940316e+00,5.421392e+00,35375
max_absdwing_angle_flyfemale_frameany,1.590381e+00,1.846702e+00,239683
max_absdwing_angle_flyfemale_framenearfly,1.488437e+00,2.762566e+00,72352
max_absdwing_angle_flyfemale_frametouch,1.598110e+00,3.017943e+00,2957
max_absdwing_angle_flymale_frameany,3.595390e+00,1.671303e+01,239699
max_absdwing_angle_flymale_framechase,2.657304e+00,5.254364e+00,3186
max_absdwing_angle_flymale_framenearfly,3.457444e+00,1.979778e+01,75168
max_absdwing_angle_flymale_frametouch,3.167114e+00,1.206237e+01,6009
max_absdwing_area_flyany_frameany,4.023943e+00,4.849907e+00,479440
max_absdwing_area_flyany_framewingextension,6.529730e+00,1.172809e-01,1098
max_absdwing_area_flyany_framewingflick,8.852977e+00,-9.111242e-01,8829
max_absdwing_area_flyany_framewinggrooming,9.245923e+00,2.515586e+00,35375
max_absdwing_area_flyfemale_frameany,3.539889e+00,9.154077e-01,239683
max_absdwing_area_flymale_frameany,4.506244e+00,7.147549e+00,239699
max_dwing_angle_in_flyany_frameany,1.357497e+00,6.964211e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.780321e+00,6.867213e-01,1098
max_dwing_angle_in_flyany_framewingflick,1.030944e+01,-9.180456e-01,8829
max_dwing_angle_in_flyfemale_frameany,1.121049e+00,3.021928e+00,239683
max_dwing_angle_in_flymale_frameany,1.593584e+00,8.844903e+00,239699
max_dwing_angle_out_flyany_frameany,1.357493e+00,6.964903e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.462677e+00,8.983769e-01,1098
max_dwing_angle_out_flyany_framewingflick,-5.315995e+00,6.402549e-01,8829
max_dwing_angle_out_flyfemale_frameany,1.121028e+00,3.015654e+00,239683
max_dwing_angle_out_flymale_frameany,1.593656e+00,8.847282e+00,239699
max_wing_angle_flyany_frameany,1.214710e-01,3.374218e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.110458e-01,2.634077e+00,3239
max_wing_angle_flyany_framenearfly,1.127068e-01,3.505927e+00,147547
max_wing_angle_flyany_frametouch,1.158555e-01,1.729346e+00,8987
max_wing_angle_flyany_framewingextension,5.868591e-01,-3.129312e+00,1098
max_wing_angle_flyany_framewingflick,4.180600e-01,-1.096504e+00,8829
max_wing_angle_flyany_framewinggrooming,3.594587e-01,8.367572e-01,35375
max_wing_angle_flyfemale_frameany,9.134603e-02,-7.641293e-01,239693
max_wing_angle_flyfemale_framenearfly,8.229129e-02,-7.679410e-01,72355
max_wing_angle_flyfemale_frametouch,8.763652e-02,2.146061e-01,2957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.515408e-01,5.354535e+00,239709
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.189249e-01,2.145023e+00,3186
max_wing_angle_flymale_framenearfly,1.430948e-01,5.400187e+00,75171
max_wing_angle_flymale_frametouch,1.442306e-01,2.110343e+00,6009
max_wing_angle_flymale_framewingflick,4.180398e-01,-1.296160e+00,8828
max_wing_area_flyany_frameany,9.579532e-01,4.475871e-01,479460
max_wing_area_flyany_framewingextension,1.145222e+00,-2.560428e+00,1098
max_wing_area_flyany_framewinggrooming,8.863162e-01,-5.184495e-01,35375
max_wing_area_flyfemale_frameany,9.822570e-01,-4.087848e-01,239693
max_wing_area_flymale_frameany,9.336421e-01,1.384702e+00,239709
mean_wing_angle_flyany_frameany,5.860158e-02,5.828596e+00,479460
mean_wing_angle_flyany_framewingextension,3.553880e-01,-1.723794e+00,1098
mean_wing_angle_flyany_framewingflick,3.345303e-01,-1.018674e+00,8829
mean_wing_angle_flyfemale_frameany,2.784043e-02,3.140663e-01,239693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.931985e-02,8.185948e+00,239709
mean_wing_angle_flymale_framewingflick,3.345088e-01,-1.218439e+00,8828
mean_wing_area_flyany_frameany,9.215255e-01,3.404276e-01,479460
mean_wing_area_flyany_framewingextension,9.024088e-01,-1.527200e+00,1098
mean_wing_area_flyany_framewingflick,8.987352e-01,-3.290141e-01,8829
mean_wing_area_flyany_framewinggrooming,6.442266e-01,5.919968e-01,35375
mean_wing_area_flyfemale_frameany,9.481382e-01,-2.198095e-01,239693
mean_wing_area_flymale_frameany,8.949415e-01,9.248118e-01,239709
min_absdwing_angle_flyany_frameany,1.618695e+00,1.986731e+01,479440
min_absdwing_angle_flyany_framewingextension,1.926834e+00,1.511752e+00,1098
min_absdwing_angle_flyany_framewingflick,6.525457e+00,-6.602511e-01,8829
min_absdwing_angle_flyfemale_frameany,1.020452e+00,3.964262e+00,239683
min_absdwing_angle_flymale_frameany,2.216650e+00,3.114806e+01,239699
min_absdwing_area_flyany_frameany,2.591217e+00,7.623100e+00,479440
min_absdwing_area_flyany_framewingextension,2.808660e+00,7.878318e-01,1098
min_absdwing_area_flyany_framewingflick,4.071830e+00,-9.827024e-01,8829
min_absdwing_area_flyfemale_frameany,2.409822e+00,4.025540e+00,239683
min_absdwing_area_flymale_frameany,2.772257e+00,8.803413e+00,239699
min_dwing_angle_in_flyany_frameany,-1.357493e+00,-6.964903e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.462677e+00,-8.983769e-01,1098
min_dwing_angle_in_flyany_framewingflick,5.315995e+00,-6.402549e-01,8829
min_dwing_angle_in_flyfemale_frameany,-1.121028e+00,-3.015654e+00,239683
min_dwing_angle_in_flymale_frameany,-1.593656e+00,-8.847282e+00,239699
min_dwing_angle_out_flyany_frameany,-1.357497e+00,-6.964211e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.780321e+00,-6.867213e-01,1098
min_dwing_angle_out_flyany_framewingflick,-1.030944e+01,9.180456e-01,8829
min_dwing_angle_out_flyfemale_frameany,-1.121049e+00,-3.021928e+00,239683
min_dwing_angle_out_flymale_frameany,-1.593584e+00,-8.844903e+00,239699
min_wing_angle_flyany_frameany,-4.267792e-03,8.750516e+00,479460
min_wing_angle_flyany_framewingextension,1.239169e-01,2.926436e+00,1098
min_wing_angle_flyany_framewingflick,2.510006e-01,-9.148859e-01,8829
min_wing_angle_flyfemale_frameany,-3.566518e-02,2.082564e+00,239693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.709892e-02,1.213317e+01,239709
min_wing_angle_flymale_framewingflick,2.509778e-01,-1.102951e+00,8828
min_wing_area_flyany_frameany,8.850978e-01,2.273324e-01,479460
min_wing_area_flyany_framewingextension,6.595954e-01,5.319039e-01,1098
min_wing_area_flyany_framewinggrooming,4.021369e-01,2.314671e+00,35375
min_wing_area_flyfemale_frameany,9.140194e-01,-2.524844e-02,239693
min_wing_area_flymale_frameany,8.562409e-01,4.586047e-01,239709
nflies_close_flyany_frameany,3.381450e-01,-2.272072e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.290548e-01,-2.275145e+00,500
nflies_close_flyany_framebodyturn,3.194322e-01,-3.750667e+00,4968
nflies_close_flyany_framebodyturnstart,3.308297e-01,-3.688846e+00,1944
nflies_close_flyany_framecrabwalkallstart,3.421102e-01,-2.673834e+00,5627
nflies_close_flyany_framecrabwalkextreme,7.224781e-01,-9.825820e-01,1191
nflies_close_flyany_framecrabwalkextremestart,6.857239e-01,-1.432973e+00,345
nflies_close_flyany_framejumpstart,4.247567e-01,-4.291035e-01,469
nflies_close_flyany_framenearwall,3.946454e-01,-2.421822e+00,378812
nflies_close_flyany_framepivotcenter,3.590853e-01,-2.393068e+00,563
nflies_close_flyany_framepivotcenterstart,3.618671e-01,-1.187964e+00,212
nflies_close_flyany_framepivottailstart,4.382639e-01,-3.115086e+00,2976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.712182e-01,-2.389705e+00,195674
nflies_close_flyany_frametouch,1.511697e+00,-7.798062e-01,8987
nflies_close_flyany_framewalk,3.171831e-01,-1.846608e+00,166068
nflies_close_flyany_framewingflick,5.840021e-01,-2.260889e+00,8829
nflies_close_flyany_framewinggrooming,1.616784e-01,-9.549023e-01,35375
nflies_close_flyfemale_frameany,3.819636e-01,-2.062298e+00,239693
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.941734e-01,-2.406289e+00,239709
nflies_close_flymale_framechase,1.369125e+00,1.303976e+00,3186
nflies_close_flymale_framewingextension,8.718074e-01,-2.404856e-01,1096
nflies_close_flymale_framewingflick,5.839124e-01,-2.888155e+00,8828
nwingsdetected_flyany_frameany,1.140108e+00,6.790408e+00,479460
nwingsdetected_flyany_framewingextension,1.930719e+00,-9.190972e-01,1098
nwingsdetected_flyany_framewingflick,1.720343e+00,-6.444696e-01,8829
nwingsdetected_flyany_framewinggrooming,1.542902e+00,5.811696e+00,35375
nwingsdetected_flyfemale_frameany,1.061433e+00,1.261913e+00,239693
nwingsdetected_flymale_frameany,1.218669e+00,8.597353e+00,239709
phi_flyany_frameany,-3.641617e-03,-4.588812e-01,479460
phisideways_flyany_framemove,4.125384e-01,2.587036e-01,283786
